ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
2475,9657,L8A,"Seg, Qua e Sex","MULTILINESTRING ((614986.27 7798384.28, 614996.98 7798379.52, 614998.76 7798378.73, 615003.45 7798376.65, 615004.37 7798376.55), (614978.14 7798387.89, 614986.27 7798384.28))",Diurno,0602475,1536
2476,11812,NE28A,"Seg, Qua e Sex","MULTILINESTRING ((614442.57 7804714.08, 614441.80 7804725.35, 614440.30 7804747.19), (614438.15 7804779.67, 614437.48 7804788.47, 614437.20 7804792.09), (614437.20 7804792.09, 614436.34 7804803.18, 614436.31 7804803.70), (614436.31 7804803.70, 614435.56 7804815.47), (614435.56 7804815.47, 614434.77 7804827.85), (614434.77 7804827.85, 614434.20 7804839.76), (614434.20 7804839.76, 614433.72 7804849.78, 614433.61 7804851.59), (614433.61 7804851.59, 614432.87 7804863.42), (614432.87 7804863.42, 614432.35 7804871.64, 614432.12 7804875.18, 614432.09 7804875.52), (614432.09 7804875.52, 614431.15 7804887.29), (614428.39 7804927.57, 614427.27 7804945.30), (614429.35 7804912.36, 614429.01 7804917.89, 614428.39 7804927.57), (614430.19 7804899.19, 614429.35 7804912.36), (614431.15 7804887.29, 614430.19 7804899.19), (614438.95 7804767.52, 614438.15 7804779.67), (614427.27 7804945.30, 614426.39 7804954.39, 614426.25 7804955.77, 614425.23 7804975.43), (614440.30 7804747.19, 614438.95 7804767.52))",Diurno,1702986,1546
2477,6638,B27B,"Ter, Qui e Sáb","MULTILINESTRING ((605190.62 7791086.49, 605199.95 7791098.87), (605199.95 7791098.87, 605209.63 7791111.29), (605181.72 7791074.68, 605190.62 7791086.49), (605172.70 7791062.70, 605181.72 7791074.68))",Diurno,1102485,1911
2478,20795,NO20A,"Seg, Qua e Sex","MULTILINESTRING ((608890.27 7798947.18, 608889.57 7798934.98, 608889.43 7798932.67, 608889.04 7798922.34), (608889.04 7798922.34, 608887.83 7798912.70, 608887.08 7798908.21, 608886.83 7798906.69, 608885.51 7798901.40, 608884.30 7798896.30), (608890.68 7798960.89, 608890.52 7798955.77, 608890.27 7798947.18), (608884.30 7798896.30, 608881.75 7798889.49))",Noturno,0301953,2142
2479,14415,NE10B,"Ter, Qui e Sáb","MULTILINESTRING ((611119.11 7799778.83, 611118.66 7799781.39, 611118.12 7799784.68, 611116.93 7799792.20), (611122.41 7799762.37, 611119.11 7799778.83), (611125.82 7799745.33, 611123.03 7799759.28, 611122.44 7799762.22, 611122.41 7799762.37), (611116.93 7799792.20, 611115.53 7799800.50, 611114.29 7799806.76, 611113.59 7799807.37))",Noturno,0402338,1561
2480,48384,V24A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((608000.97 7810661.27, 607990.18 7810662.56), (607990.18 7810662.56, 607978.51 7810663.94), (607978.51 7810663.94, 607966.57 7810665.66), (607966.57 7810665.66, 607941.90 7810669.64), (608002.21 7810663.88, 608000.97 7810661.27), (608009.86 7810672.14, 608002.71 7810672.97, 608001.44 7810670.35, 608000.79 7810670.66, 607998.96 7810666.87, 608000.47 7810666.14, 608000.23 7810665.63, 608002.52 7810664.54, 608002.21 7810663.88))",,1905775,1714
2481,25412,P17B,"Ter, Qui e Sáb","MULTILINESTRING ((604112.94 7800793.88, 604111.63 7800793.72, 604099.80 7800753.03))",Diurno,1411556,1640
2482,31490,O19B,"Ter, Qui e Sáb","MULTILINESTRING ((606145.96 7792605.67, 606148.22 7792610.83, 606150.15 7792615.24, 606150.89 7792616.93), (606140.62 7792593.50, 606145.96 7792605.67), (606155.41 7792627.23, 606157.56 7792632.14, 606159.05 7792635.53, 606160.22 7792638.18), (606160.22 7792638.18, 606165.00 7792649.05), (606150.89 7792616.93, 606154.51 7792625.19, 606155.41 7792627.23), (606165.00 7792649.05, 606168.52 7792657.06))",Diurno,1008173,1671
2483,3059,B12B,"Ter, Qui e Sáb","MULTILINESTRING ((602412.24 7790870.33, 602411.70 7790869.69, 602415.84 7790851.03), (602415.84 7790851.03, 602418.23 7790840.21), (602418.23 7790840.21, 602420.22 7790831.20, 602421.00 7790827.73), (602421.00 7790827.73, 602423.59 7790815.97), (602423.59 7790815.97, 602426.18 7790804.29), (602431.42 7790780.66, 602436.77 7790757.78), (602426.18 7790804.29, 602427.39 7790798.85, 602428.80 7790792.50), (602428.80 7790792.50, 602429.09 7790791.19, 602430.50 7790784.78, 602431.42 7790780.66))",Diurno,1200568,1917
2484,43981,S3D,Seg a Sáb,"MULTILINESTRING ((610230.28 7793616.78, 610233.68 7793608.97, 610237.54 7793603.48, 610240.47 7793597.45, 610252.74 7793595.60, 610258.39 7793596.08), (610258.39 7793596.08, 610275.82 7793594.21, 610306.51 7793592.22), (610219.60 7793639.06, 610219.53 7793638.13, 610230.28 7793616.78))",Noturno,0901947,1729
2882,41452,S11D,Seg a Sáb,"MULTILINESTRING ((610467.57 7790686.75, 610440.58 7790708.53, 610412.90 7790730.49, 610400.55 7790740.09, 610399.99 7790740.27, 610399.41 7790740.39), (610538.52 7790630.39, 610507.66 7790654.68, 610494.73 7790665.11, 610485.01 7790672.95, 610467.57 7790686.75))",Noturno,0804218,1512
2883,5294,B25A,"Seg, Qua e Sex","MULTILINESTRING ((605809.26 7789072.62, 605822.29 7789078.64))",Diurno,1109011,1920
2884,23220,NO13B,"Ter, Qui e Sáb","MULTILINESTRING ((609028.14 7800436.97, 609021.09 7800433.44, 609014.28 7800430.06), (609040.55 7800442.71, 609040.02 7800442.94, 609032.65 7800439.24, 609028.14 7800436.97), (609014.28 7800430.06, 609003.23 7800424.60), (609003.23 7800424.60, 609000.32 7800423.16, 608992.56 7800419.29), (608992.56 7800419.29, 608977.55 7800411.82))",Noturno,0303470,1592
2885,27063,N3A,"Seg, Qua e Sex","MULTILINESTRING ((611947.59 7807798.81, 611947.15 7807808.34), (611947.15 7807808.34, 611946.71 7807817.64, 611946.65 7807818.45), (611946.65 7807818.45, 611946.65 7807818.55, 611946.32 7807823.20, 611945.87 7807829.63), (611947.69 7807788.58, 611947.61 7807798.47, 611947.59 7807798.81))",Diurno,1814353,1613
2886,48753,P29A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((605697.04 7799319.74, 605726.56 7799324.14), (605726.56 7799324.14, 605749.32 7799324.32))",,1408770,1658
2887,23475,P27B,"Ter, Qui e Sáb","MULTILINESTRING ((603507.76 7800536.80, 603500.44 7800530.44, 603489.18 7800521.53, 603480.37 7800516.22, 603485.15 7800507.62, 603480.79 7800504.96, 603459.36 7800497.00, 603456.17 7800493.28, 603455.43 7800477.79, 603466.46 7800468.56))",Diurno,1411720,1657
2888,24302,N3A,"Seg, Qua e Sex","MULTILINESTRING ((611974.64 7807309.82, 611971.35 7807310.68, 611958.10 7807313.32), (611987.78 7807306.38, 611977.71 7807309.01, 611974.64 7807309.82), (612003.77 7807302.19, 611987.78 7807306.38), (611958.10 7807313.32, 611955.12 7807314.02, 611946.67 7807316.05, 611942.23 7807317.12, 611938.27 7807318.08, 611933.67 7807319.18, 611929.69 7807320.14))",Diurno,1813477,1613
2889,42450,S11D,Seg a Sáb,"MULTILINESTRING ((610831.74 7792800.80, 610844.44 7792778.75, 610850.37 7792761.16))",Noturno,0710419,1512
2890,6597,L14A,"Seg, Qua e Sex","MULTILINESTRING ((612173.28 7798516.13, 612176.42 7798527.95, 612175.33 7798529.17), (612173.28 7798516.13, 612170.78 7798506.52), (612170.78 7798506.52, 612167.78 7798495.02), (612167.78 7798495.02, 612164.58 7798482.69), (612164.58 7798482.69, 612161.58 7798471.22), (612161.58 7798471.22, 612158.50 7798459.60), (612158.50 7798459.60, 612155.47 7798448.19), (612155.47 7798448.19, 612152.56 7798437.23), (612149.37 7798425.19, 612152.56 7798437.23), (612149.37 7798425.19, 612148.15 7798420.59))",Noturno,0500449,1524
2891,27203,O1A,"Seg, Qua e Sex","MULTILINESTRING ((606977.87 7796219.26, 606972.65 7796279.86, 606971.76 7796293.94, 606970.32 7796309.56, 606967.94 7796337.85))",Diurno,0210355,1674
2892,19287,NO17A,"Seg, Qua e Sex","MULTILINESTRING ((603880.56 7796683.26, 603879.25 7796682.31, 603852.95 7796636.79, 603843.88 7796620.88, 603843.15 7796619.92, 603843.03 7796619.30))",Diurno,1310490,1577
2881,35999,V24A,"Seg, Qua e Sex","MULTILINESTRING ((608664.92 7811028.27, 608680.78 7811002.15, 608689.68 7810980.88, 608694.70 7810959.80, 608698.38 7810937.17, 608698.38 7810922.66, 608698.76 7810901.38, 608694.70 7810874.31, 608691.89 7810858.25, 608687.81 7810838.07, 608684.84 7810829.05, 608678.36 7810820.28, 608671.08 7810801.85, 608663.91 7810783.33, 608656.83 7810764.73, 608649.33 7810746.04, 608639.19 7810715.13, 608639.00 7810706.61))",Diurno,1908950,1714
2893,990,O16A,"Seg, Qua e Sex","MULTILINESTRING ((605109.04 7791861.44, 605116.61 7791855.22, 605126.26 7791847.35, 605133.81 7791841.19, 605138.34 7791837.51, 605139.97 7791836.18, 605168.93 7791813.17, 605181.26 7791802.83, 605181.99 7791802.22, 605194.67 7791791.59, 605196.02 7791790.50, 605215.55 7791782.08))",Diurno,1004576,1685
2894,40641,V21A,"Seg, Qua e Sex","MULTILINESTRING ((609034.02 7808734.19, 609026.68 7808739.28, 609020.53 7808743.57), (609072.15 7808687.52, 609068.37 7808695.88), (609058.32 7808713.38, 609057.38 7808714.67, 609055.30 7808717.23, 609053.01 7808719.57, 609050.82 7808721.80, 609048.53 7808723.92, 609045.58 7808726.40), (609045.58 7808726.40, 609042.70 7808728.82, 609036.65 7808732.56, 609034.02 7808734.19), (609068.37 7808695.88, 609067.85 7808697.01, 609066.09 7808700.56, 609064.33 7808704.00, 609062.26 7808707.56, 609059.97 7808711.12, 609058.32 7808713.38))",Noturno,1903984,1722
2895,29719,O16A,"Seg, Qua e Sex","MULTILINESTRING ((605770.05 7792980.14, 605772.21 7792973.39, 605774.75 7792965.46, 605776.49 7792960.01, 605777.20 7792957.77), (605748.10 7793048.11, 605751.66 7793036.94), (605766.51 7792991.00, 605769.58 7792981.58, 605770.05 7792980.14), (605762.61 7793002.93, 605766.51 7792991.00), (605758.89 7793014.34, 605762.61 7793002.93), (605744.48 7793059.62, 605740.92 7793071.33, 605740.63 7793072.31, 605740.51 7793072.70, 605738.67 7793078.83), (605744.48 7793059.62, 605745.55 7793056.10, 605748.10 7793048.11), (605751.66 7793036.94, 605755.26 7793025.65), (605755.26 7793025.65, 605758.25 7793016.31, 605758.89 7793014.34))",Diurno,1005626,1685
2896,62349,NE1A,"Seg, Qua e Sex","MULTILINESTRING ((611854.90 7802877.00, 611847.22 7802875.09), (611863.04 7802879.22, 611854.90 7802877.00), (611839.64 7802873.59, 611825.40 7802869.97), (611847.22 7802875.09, 611839.64 7802873.59), (611825.40 7802869.97, 611814.64 7802867.11), (611871.22 7802881.46, 611863.04 7802879.22), (611814.64 7802867.11, 611796.03 7802862.13), (611796.03 7802862.13, 611780.66 7802859.30, 611777.80 7802858.61))",Noturno,0409223,1554
3063,1864,B7A,"Seg, Qua e Sex","MULTILINESTRING ((603507.94 7790133.84, 603514.79 7790134.64), (603382.05 7790119.64, 603382.53 7790119.44, 603384.44 7790119.56, 603436.34 7790125.58, 603444.63 7790126.54, 603507.94 7790133.84))",Diurno,1210936,1916
3064,49787,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616790.15 7808048.81, 616790.01 7808045.27, 616789.63 7808045.27, 616789.78 7808037.48, 616790.35 7808037.49), (616788.84 7808059.47, 616790.15 7808048.81), (616790.84 7807969.54, 616789.12 7807968.20, 616784.80 7807942.32), (616791.81 7807988.73, 616791.28 7807978.23), (616791.28 7807978.23, 616791.11 7807974.87, 616790.84 7807969.54), (616790.35 7808027.61, 616790.79 7808002.44, 616792.27 7808002.73), (616792.27 7808002.73, 616791.99 7807997.98), (616791.99 7807997.98, 616791.81 7807988.73), (616790.35 7808037.49, 616790.35 7808027.61), (616788.75 7808063.81, 616788.84 7808059.47))",,1707690,1616
3065,25067,N8B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((612867.29 7804740.08, 612870.12 7804749.25, 612873.76 7804760.96, 612876.83 7804770.90), (612881.90 7804759.02, 612877.92 7804749.93), (612877.92 7804749.93, 612873.86 7804738.91), (612873.86 7804738.91, 612873.43 7804737.74), (612889.37 7804774.52, 612888.80 7804774.17, 612888.07 7804773.48, 612886.77 7804770.48, 612884.73 7804765.76, 612881.90 7804759.02), (612873.43 7804737.74, 612867.29 7804740.08))",,1503609,1610
3066,37166,V4B,"Ter, Qui e Sáb","MULTILINESTRING ((608662.61 7809643.03, 608665.16 7809646.14), (608564.51 7809522.67, 608571.79 7809531.84), (608655.09 7809633.91, 608662.61 7809643.03), (608647.35 7809624.51, 608655.09 7809633.91), (608639.83 7809615.39, 608647.35 7809624.51), (608632.19 7809606.09, 608639.83 7809615.39), (608624.53 7809596.78, 608632.19 7809606.09), (608617.44 7809587.43, 608620.41 7809591.35, 608622.09 7809593.56, 608624.53 7809596.78), (608610.20 7809577.87, 608615.37 7809584.70, 608617.44 7809587.43), (608603.70 7809567.78, 608606.01 7809570.60, 608606.15 7809570.78, 608610.27 7809576.49, 608610.95 7809577.29, 608610.20 7809577.87), (608595.91 7809558.22, 608603.70 7809567.78), (608588.53 7809549.18, 608595.91 7809558.22), (608580.90 7809539.77, 608588.53 7809549.18), (608571.79 7809531.84, 608580.90 7809539.77))",Noturno,1905315,1721
3067,10415,NE31A,"Seg, Qua e Sex","MULTILINESTRING ((611527.25 7801269.66, 611540.97 7801256.01, 611542.88 7801254.25), (611597.55 7801203.41, 611611.43 7801190.71), (611542.88 7801254.25, 611566.57 7801232.45, 611572.09 7801227.46, 611575.16 7801224.64, 611575.80 7801224.03), (611586.81 7801213.59, 611597.55 7801203.41), (611575.80 7801224.03, 611586.81 7801213.59))",Noturno,0404406,1574
3068,9203,L6A,"Seg, Qua e Sex","MULTILINESTRING ((614534.47 7797831.62, 614545.26 7797832.74, 614548.59 7797833.08))",Noturno,0602853,1535
3069,6935,L5A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((617594.83 7797070.68, 617590.99 7797070.08), (617551.11 7797066.71, 617541.70 7797066.05), (617560.24 7797067.36, 617551.11 7797066.71), (617571.56 7797066.98, 617569.30 7797067.55, 617560.24 7797067.36), (617580.98 7797068.53, 617573.10 7797067.24, 617571.56 7797066.98), (617590.99 7797070.08, 617580.98 7797068.53), (617541.70 7797066.05, 617537.95 7797065.78, 617535.97 7797065.63, 617535.15 7797064.67))",,0608052,1540
3070,13087,NE9B,"Ter, Qui e Sáb","MULTILINESTRING ((612063.40 7800825.45, 612061.16 7800844.01, 612060.36 7800850.67, 612059.37 7800851.24))",Noturno,0403485,1563
3071,18121,NE21A,"Seg, Qua e Sex","MULTILINESTRING ((616479.64 7806737.10, 616479.65 7806737.65, 616461.34 7806746.58, 616449.28 7806753.51))",Diurno,1704780,1550
3072,15747,NO12A,"Seg, Qua e Sex","MULTILINESTRING ((604539.95 7797417.87, 604539.45 7797417.17, 604539.26 7797416.25, 604539.19 7797415.49, 604539.18 7797406.67, 604539.16 7797405.36, 604539.01 7797397.39, 604538.93 7797393.29, 604539.47 7797393.28), (604554.30 7797347.94, 604559.61 7797337.36, 604566.03 7797325.64, 604567.09 7797323.93, 604567.87 7797323.27, 604568.64 7797323.06), (604545.58 7797363.72, 604545.92 7797362.71, 604545.13 7797362.38, 604552.35 7797348.48, 604553.71 7797349.11, 604554.30 7797347.94), (604540.46 7797378.79, 604545.58 7797363.72), (604539.47 7797393.28, 604539.54 7797387.52, 604540.46 7797378.79))",Diurno,1300750,1582
3073,48872,NE4A,"Seg, Qua e Sex","MULTILINESTRING ((610527.78 7802332.70, 610528.09 7802333.03, 610519.46 7802341.69, 610517.30 7802342.20), (610559.16 7802302.31, 610558.85 7802303.02, 610558.37 7802303.53, 610558.00 7802303.84, 610551.48 7802309.99, 610547.27 7802313.92), (610547.27 7802313.92, 610537.09 7802323.45), (610537.09 7802323.45, 610527.78 7802332.70))",Noturno,0405701,1555
3074,59960,B13B,"Ter, Qui e Sáb","MULTILINESTRING ((606233.05 7789860.96, 606234.63 7789869.14, 606236.79 7789872.80, 606239.05 7789874.53, 606241.00 7789875.51))",Diurno,1108715,1912
3075,41004,V5A,"Seg, Qua e Sex","MULTILINESTRING ((609729.11 7810763.62, 609709.56 7810784.28))",Diurno,1905397,1704
2248,17379,NO8B,"Ter, Qui e Sáb","MULTILINESTRING ((602092.47 7799184.20, 602100.45 7799175.62), (602116.56 7799158.18, 602115.17 7799159.70, 602111.74 7799163.40, 602108.57 7799166.83), (602108.57 7799166.83, 602100.45 7799175.62), (602092.41 7799184.26, 602092.47 7799184.20, 602086.50 7799190.59, 602083.56 7799193.73, 602082.93 7799194.33), (602140.78 7799131.88, 602132.75 7799140.57), (602132.75 7799140.57, 602127.19 7799146.62, 602124.58 7799149.47), (602124.58 7799149.47, 602121.39 7799152.93, 602119.50 7799155.00, 602116.56 7799158.18), (602197.21 7799071.03, 602193.68 7799074.84, 602189.39 7799079.45, 602181.42 7799088.02), (602181.42 7799088.02, 602173.42 7799096.62), (602173.42 7799096.62, 602169.32 7799101.02, 602165.10 7799105.60), (602165.10 7799105.60, 602157.02 7799114.31), (602157.02 7799114.31, 602148.88 7799123.13), (602148.88 7799123.13, 602140.78 7799131.88))",Diurno,1302695,1576
2249,10957,L5A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616343.22 7797372.68, 616348.92 7797384.94, 616349.78 7797384.39, 616343.56 7797372.61, 616356.58 7797365.35, 616357.30 7797367.49, 616359.32 7797373.09, 616360.17 7797375.16, 616361.47 7797380.71, 616360.06 7797403.02, 616356.94 7797412.87), (616318.68 7797358.13, 616322.62 7797358.99, 616330.39 7797360.69, 616336.57 7797362.36, 616339.93 7797363.22, 616339.59 7797364.79, 616341.50 7797369.37, 616343.22 7797372.68, 616348.92 7797384.94, 616349.78 7797384.39, 616343.56 7797372.61))",,0606261,1540
2250,15256,NE23B,"Ter, Qui e Sáb","MULTILINESTRING ((614589.56 7803158.37, 614588.84 7803167.77, 614584.32 7803174.25))",Diurno,1605474,1570
2251,39716,V22B,"Ter, Qui e Sáb","MULTILINESTRING ((609483.40 7809419.67, 609478.29 7809413.83), (609490.97 7809429.15, 609488.44 7809426.04, 609483.40 7809419.67), (609469.94 7809404.53, 609469.82 7809404.30, 609453.05 7809385.43, 609454.33 7809383.48), (609478.29 7809413.83, 609469.94 7809404.53))",Noturno,1902635,1720
2252,5425,L1B,"Ter, Qui e Sáb","MULTILINESTRING ((612902.21 7796982.42, 612901.81 7796982.16, 612900.58 7796980.94, 612899.77 7796979.39, 612899.36 7796978.00, 612899.24 7796976.47, 612899.30 7796974.99, 612899.45 7796973.20, 612901.75 7796961.60, 612902.83 7796955.76, 612905.54 7796941.07, 612907.31 7796932.53, 612910.80 7796914.05, 612913.42 7796896.81, 612915.42 7796881.67))",Noturno,0607797,1529
2253,16548,NE2A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((610004.39 7801902.90, 609999.08 7801908.10), (610023.28 7801883.40, 610016.78 7801890.71, 610010.13 7801897.64, 610004.39 7801902.90))",,0407675,1556
2254,36914,P1B,"Ter, Qui e Sáb","MULTILINESTRING ((602620.34 7806225.98, 602618.26 7806218.01), (602618.26 7806218.01, 602612.75 7806196.11))",Diurno,2004274,1632
2255,619,B8A,"Seg, Qua e Sex","MULTILINESTRING ((601439.00 7788627.93, 601428.72 7788629.36), (601398.89 7788633.64, 601389.43 7788635.08), (601389.43 7788635.08, 601385.97 7788635.60, 601379.38 7788634.20), (601379.38 7788634.20, 601369.42 7788629.84, 601369.71 7788628.66), (601369.71 7788628.66, 601336.74 7788608.85), (601428.72 7788629.36, 601419.16 7788630.69), (601419.16 7788630.69, 601409.14 7788632.08), (601409.14 7788632.08, 601398.89 7788633.64), (601328.23 7788603.61, 601336.74 7788608.85), (601328.23 7788603.61, 601321.42 7788599.41, 601309.49 7788592.08))",Diurno,1210270,2002
2256,23068,N12A,"Seg, Qua e Sex","MULTILINESTRING ((609397.33 7806762.80, 609414.55 7806778.28), (609522.04 7806874.31, 609530.50 7806881.87), (609530.50 7806881.87, 609539.21 7806890.77), (609539.21 7806890.77, 609543.38 7806895.15), (609512.86 7806866.28, 609522.04 7806874.31), (609503.85 7806858.36, 609512.86 7806866.28), (609494.67 7806850.60, 609499.05 7806854.30, 609502.70 7806857.39, 609503.85 7806858.36), (609485.28 7806842.39, 609487.17 7806844.05, 609494.67 7806850.60), (609476.65 7806834.53, 609485.28 7806842.39), (609468.07 7806826.48, 609476.65 7806834.53), (609441.38 7806802.40, 609459.36 7806818.59), (609459.36 7806818.59, 609468.07 7806826.48), (609423.36 7806786.21, 609432.22 7806794.18), (609432.22 7806794.18, 609435.58 7806797.20, 609441.38 7806802.40), (609414.55 7806778.28, 609423.36 7806786.21))",Diurno,1502228,1619
2257,43738,C10D,Seg a Sáb,"MULTILINESTRING ((612455.09 7796620.27, 612473.47 7796615.05), (612427.72 7796627.77, 612433.88 7796626.08), (612455.09 7796620.27, 612453.44 7796620.73, 612444.26 7796623.24, 612444.22 7796623.25, 612433.88 7796626.08), (612502.63 7796607.93, 612512.26 7796605.37), (612493.44 7796610.05, 612502.63 7796607.93), (612483.04 7796612.65, 612484.17 7796612.37, 612493.44 7796610.05), (612473.47 7796615.05, 612474.63 7796614.76, 612483.04 7796612.65), (612416.21 7796630.92, 612427.72 7796627.77), (612512.26 7796605.37, 612531.68 7796600.21, 612532.80 7796599.91))",Noturno,0104436,1503
2258,23726,NO32B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((606250.83 7798687.85, 606227.28 7798664.44), (606250.83 7798687.85, 606256.81 7798694.15, 606271.09 7798709.23))",,0305318,2242
2259,14183,NE19A,"Seg, Qua e Sex","MULTILINESTRING ((613672.55 7804054.43, 613705.79 7804020.95, 613706.47 7804021.84), (613663.32 7804066.71, 613672.55 7804054.43))",Diurno,1700297,1549
2260,44583,S8D,Seg a Sáb,"MULTILINESTRING ((612223.76 7794759.83, 612235.69 7794761.06), (612080.53 7794745.39, 612092.76 7794746.64), (612054.55 7794744.12, 612058.48 7794743.12, 612069.25 7794744.23, 612072.03 7794744.51, 612080.53 7794745.39), (612187.70 7794756.12, 612199.79 7794757.36), (612199.79 7794757.36, 612223.76 7794759.83), (612152.50 7794752.76, 612163.64 7794753.83), (612140.76 7794751.56, 612152.01 7794752.72, 612152.50 7794752.76), (612128.52 7794750.31, 612140.76 7794751.56), (612092.76 7794746.64, 612107.91 7794748.20, 612111.70 7794748.58, 612128.52 7794750.31), (612187.70 7794756.12, 612175.80 7794754.98, 612163.64 7794753.83))",Noturno,0800056,1513
2261,73316,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((614693.00 7809701.77, 614690.79 7809712.07, 614675.82 7809730.29, 614671.97 7809731.36))",,1817512,1616
2485,971,B11B,"Ter, Qui e Sáb","MULTILINESTRING ((599165.07 7788643.98, 599171.85 7788633.51), (599171.85 7788633.51, 599176.15 7788626.39, 599178.71 7788622.19))",Diurno,2208980,1997
2486,58151,P9A,"Seg, Qua e Sex","MULTILINESTRING ((609171.15 7804346.22, 609170.98 7804345.98, 609165.24 7804336.87), (609177.05 7804354.45, 609171.15 7804346.22), (609134.74 7804290.56, 609128.22 7804280.66), (609128.22 7804280.66, 609121.24 7804270.05), (609155.77 7804322.48, 609134.74 7804290.56), (609165.24 7804336.87, 609155.77 7804322.48))",Diurno,1501238,1646
2487,19022,NO30A,"Seg, Qua e Sex","MULTILINESTRING ((604605.73 7795535.76, 604603.15 7795547.47), (604603.15 7795547.47, 604600.56 7795559.29), (604600.56 7795559.29, 604599.15 7795565.84), (604609.88 7795516.79, 604608.59 7795522.67, 604607.95 7795525.58, 604605.73 7795535.76))",Diurno,0210327,1588
2488,26585,N21B,"Ter, Qui e Sáb","MULTILINESTRING ((614058.29 7806104.27, 614068.36 7806105.76, 614068.78 7806105.98, 614070.56 7806106.53), (614046.47 7806102.52, 614049.20 7806102.92, 614052.40 7806103.40, 614058.29 7806104.27), (614034.91 7806100.19, 614041.00 7806101.42), (614041.00 7806101.42, 614043.22 7806101.87, 614046.47 7806102.52), (614082.34 7806108.70, 614088.13 7806109.86, 614088.16 7806109.86), (614070.56 7806106.53, 614080.83 7806108.40, 614082.34 7806108.70), (614023.38 7806097.90, 614034.91 7806100.19), (614088.16 7806109.86, 614093.65 7806110.96))",Diurno,1800463,2202
2489,60484,S12D,Seg a Sáb,"MULTILINESTRING ((613147.10 7793600.46, 613141.63 7793599.94, 613136.36 7793598.55, 613133.07 7793597.38, 613130.19 7793596.07, 613114.99 7793587.32, 613105.81 7793582.69))",Noturno,0805904,1515
2490,4367,B19A,"Seg, Qua e Sex","MULTILINESTRING ((603901.30 7788634.89, 603895.20 7788620.53))",Diurno,1107218,1915
2491,10033,L21B,"Ter, Qui e Sáb","MULTILINESTRING ((615688.49 7799316.01, 615692.33 7799302.46), (615684.59 7799329.72, 615686.18 7799324.13, 615687.69 7799318.80, 615688.49 7799316.01), (615680.50 7799342.88, 615683.73 7799332.48, 615684.59 7799329.72), (615676.20 7799356.74, 615678.12 7799350.57, 615680.50 7799342.88), (615672.06 7799369.92, 615674.06 7799363.67, 615675.19 7799360.03, 615676.20 7799356.74))",Diurno,0506228,1527
2492,3857,B10A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((602500.17 7787427.25, 602500.56 7787448.09))",,1207885,1995
2493,27453,N17A,"Seg, Qua e Sex","MULTILINESTRING ((612750.24 7810236.41, 612740.35 7810242.95), (612740.35 7810242.95, 612727.96 7810256.40), (612757.26 7810220.03, 612757.03 7810226.59, 612757.15 7810232.23, 612751.34 7810235.69, 612750.24 7810236.41))",Diurno,1811718,1617
2494,10126,L19A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616941.36 7797349.70, 616928.61 7797358.30), (616950.39 7797343.70, 616941.36 7797349.70), (616961.09 7797336.47, 616950.39 7797343.70), (616971.84 7797329.42, 616961.09 7797336.47), (616992.04 7797316.05, 616971.84 7797329.42))",,0605688,1541
2495,65410,O12A,"Seg, Qua e Sex","MULTILINESTRING ((604821.59 7793573.28, 604819.58 7793557.35), (604821.69 7793585.80, 604822.24 7793577.74, 604821.59 7793573.28))",Diurno,1014440,1684
2496,563,B11B,"Ter, Qui e Sáb","MULTILINESTRING ((599081.88 7789622.55, 599077.18 7789613.67), (599077.18 7789613.67, 599070.05 7789597.35, 599065.04 7789580.56), (599086.43 7789631.16, 599084.22 7789626.99, 599081.88 7789622.55), (599095.89 7789649.08, 599091.19 7789640.19), (599091.19 7789640.19, 599086.43 7789631.16), (599105.67 7789666.36, 599095.89 7789649.08))",Diurno,2208242,1997
2497,32429,P7A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((609666.40 7801810.39, 609666.63 7801810.08, 609671.04 7801808.86, 609689.16 7801803.94, 609690.46 7801804.30, 609695.77 7801807.03, 609704.72 7801814.00, 609706.12 7801815.26), (609706.12 7801815.26, 609714.40 7801822.69, 609719.98 7801828.96), (609738.57 7801847.51, 609739.98 7801845.82, 609745.18 7801849.83, 609743.14 7801851.79, 609744.45 7801852.94, 609745.90 7801851.69), (609727.13 7801836.80, 609734.01 7801843.83, 609734.14 7801844.10), (609734.14 7801844.10, 609738.57 7801847.51), (609719.98 7801828.96, 609725.35 7801834.98, 609727.13 7801836.80))",,1500020,1648
2498,26405,N10B,"Ter, Qui e Sáb","MULTILINESTRING ((613768.13 7806537.39, 613755.68 7806540.40))",Diurno,1809152,1615
