﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-091232/20-01;LICENCIAMENTO;202100109;APROVACAO INICIAL;RUA ZELIA, 502;VISCONDE DO RIO BRANCO;971;62;12;;360;73,84;44,84;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;02/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-067902/20-98;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR AGUINALDO MONTEIRO, 95, 105;DO CASTELO;295;83;023, 024;;1120;1.152;1144,23;2;NÃO RESIDENCIAL;0;2;LUCIANA MOREIRA DE SOUZA GUEDES, LUCIANA MOREIRA DE SOUZA GUEDES, LUCIANA MOREIRA DE SOUZA GUEDES, LUCIANA MARIA PAULINO FERREIRA DE MELO, LUCIANA MARIA PAULINO FERREIRA DE MELO;A298085, A298085, A298085, A92128-9, A92128-9;11/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-063328/20-62;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PERNAMBUCO, / RUA SANTA RITA DURAO, 940;QUINTA SEÇÃO URBANA;5;16;006C;;155,55;332,97;195,86;5;NÃO RESIDENCIAL;0;1;ANA LIVEA COELHO BRANT COSTA RIBEIRO;A166736-0;15/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-065996/20-60;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA CELSO PORFIRIO MACHADO, 1520;BELVEDERE;122;58;001A, 001B;;861,04;832,62;489,78;3;NÃO RESIDENCIAL;0;1;ANDREA MICHELINI DE MOURA;cau mg A319325;29/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-062378/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ANTONIO GONCALVES DE MATOS, 364;SANTA MÔNICA;863;49;18;;360;420,63;359;4;RESIDENCIAL;1;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;25/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-078068/20-57;LICENCIAMENTO;202100117;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SOUZA MENEZES, 105, 121;SÃO RAFAEL;835;011A;005, 004;;720;1934,74;1199,7;12;RESIDENCIAL;22;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;08/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-065698/20-52;REGULARIZAÇÃO;202100175;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AUGUSTO PASSOS MAIA, 77;OURO PRETO;304;75;2;;360;130,65;97,76;2;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;31/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-157353/17-44;REGULARIZAÇÃO;202100158;LEVANTAMENTO DO ACRESCIMO;RUA BRAGANCA, 372/ RUA MONSENHOR JOAO MARTINS, 1507;DOS COQUEIROS;743;142;012A, 012B;;800;1066,51;780,5;3;NÃO RESIDENCIAL;0;1;WALKER PIERRE NASCIMENTO MOLINA;106251;24/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-081479/20-20;LICENCIAMENTO;202100170;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 137;DOS BURITIS;171;76;16;;450;316,12;274,71;3;RESIDENCIAL;1;0;HUGO CARVALHO CARDOSO VALE;A341479;29/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-081282/20-45;REGULARIZAÇÃO;202100118;LEVANTAMENTO C/ PROJ DE MODIF.;RUA EPAMINONDAS OTONI, 340;VISTA ALEGRE;474;58;12;;360;284,61;284,61;5;RESIDENCIAL;2;0;WILLIAM DOUGLAS DA SILVA, WILLIAM DOUGLAS DA SILVA;MG0000190044D, MG0000190044D;09/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-078613/20-32;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLOR DA AMIZADE, / RUA FLOR DO BAILE, 295;DOS MANACÁS;809;52;20;;436,4;234,02;215,93;4;RESIDENCIAL;2;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;10/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-061253/20-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DORESOPOLIS, 1100/ RUA JOAQUIM BAETA NEVES, 200;FERNÃO DIAS;824;24;10;;419;1501,83;901,91;8;RESIDENCIAL;10;0;GERALDO FERNANDES DA COSTA;55798D;11/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-002697/21-04;ALVARÁ NA HORA;202100138;APROVACAO INICIAL;RUA JAMIL FARAH, 47;HAVAÍ;506;50;10;;360;384,14;316,64;2;RESIDENCIAL;1;0;MARCIA CRISTINA SOARES, MARCIA CRISTINA SOARES;52.918/D-MG, 52.918/D-MG;17/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-078549/20-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA AUXILIADORA, 339;AARÃO REIS;921;41;006, 005;;720;462,43;450,61;3;RESIDENCIAL;8;0;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;26/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-069984/20-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR CINYRAS LADEIRA, 88, 90;HELIÓPOLIS;312;023A;7;;401,62;517,14;408,16;3;MISTO;1;2;CINTIA MAGALHAES PEREIRA;A36732-0;05/03/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-070319/20-91;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SILVIO MENICUCCI, 157;DOS BURITIS;171;51;030, 028, 029;;1475,03;5676,22;3636,27;24;RESIDENCIAL;25;0;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;05/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-065965/20-37;REGULARIZAÇÃO;202100107;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MANOEL SOARES COSTA, 1;MANTIQUEIRA;969;116;4;;485,4;299,7;206,8;3;MISTO;1;1;ANTONIO DEUSDEDIT DA SILVA;37661;01/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-078302/20-82;LICENCIAMENTO;202100140;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 321;SÃO BENTO;123;39;14;;450;361,08;361,08;2;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA;A1571745;17/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-068390/20-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE FERREIRA LOPES, 222;PARAÚNA;998;6;9;;369;203,55;180,09;2;RESIDENCIAL;1;0;SIMON SOARES MARCOS;196574/D;10/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-078075/20-12;LICENCIAMENTO;202100114;APROVACAO INICIAL;AVENIDA JOSE CANDIDO DA SILVEIRA, 217/ RUA FRANCISCO DE PAULA CASTRO;CIDADE NOVA;429;29;4;;390;487,43;286,72;3;NÃO RESIDENCIAL;0;5;VASCO VITARELLI PORTO;A121234-6;05/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-066875/20-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ABAIBA, 216, 218, 220;SÃO PAULO;417;4;22;;360;391,65;371,9;2;RESIDENCIAL;3;0;WILLIAM PEDROSA DE CASTRO;54501/D;11/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-070452/20-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITAOBIM, 142;SANTA INÊS;430;57;16;;360;1076,45;651,64;6;RESIDENCIAL;2;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D;19/03/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-064659/20-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BENTO MENDES CASTANHEIRA, 370;DONA CLARA;412;27;6;;372;1597,24;1029,34;9;RESIDENCIAL;8;0;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;05/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-072673/20-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA GUARAPARI, 806;SANTA AMÉLIA;305;167;4;;360;421,67;421,67;2;NÃO RESIDENCIAL;0;2;LUIZA AMANDA SALVIANO MORAIS;243990;04/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-074946/20-83;REGULARIZAÇÃO;202100121;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA PEREZ BALESTEROS, 212;DO TIROL;227;49;020B;;360;362,56;310,16;5;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;09/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-075918/20-83;LICENCIAMENTO;202100161;APROVACAO INICIAL;RUA HELENA ANTIPOFF, 270;SÃO BENTO;123;43;20;;450;407,75;331;4;RESIDENCIAL;1;0;BERNADETTE HERMONT CORREA LOLATO;80888;26/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-073800/20-00;REGULARIZAÇÃO;202100108;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SANTA AMELIA, 227;SÃO MARCOS;924;19;18;;360;292,1;213,19;5;RESIDENCIAL;3;0;ARACELI MARTINS DE SOUZA SILVA;A97251-7;01/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-008067/21-80;ALVARÁ NA HORA;202100173;APROVACAO INICIAL;RUA OURO PRETO, 1295;DÉCIMA SEGUNDA SEÇÃO URBANA;12;26;10;;900;5185,81;2920,39;16;RESIDENCIAL;28;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;06/01/8447;31/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-074925/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM PEDRO II, 2422;CARLOS PRATES;104;226;4;;354,25;36.364.000.000.000.000;351;1;NÃO RESIDENCIAL;0;1;IZABELA BRANDAO DO COUTO E SILVA, IZABELA BRANDAO DO COUTO E SILVA;A56264-5, A56264-5;09/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-013704/19-07;LICENCIAMENTO;201900889;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HELIO NATALE, 125;VITÓRIA;776;13;11;;300;173,05;173,05;2;RESIDENCIAL;1;0;ISIS DOS ANJOS DIAMANTINO, ISIS DOS ANJOS DIAMANTINO;A49169-1, A49169-1;02/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-076021/20-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLOVIS CYRILO LIMONGE, 140;HAVAÍ;506;79;10;;360;201,78;166,17;3;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;19/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-085403/20-00;LICENCIAMENTO;202100166;APROVACAO INICIAL;RUA SATURNO, 110;SANTA LÚCIA;121;360;46;;375;566,19;366,1;4;RESIDENCIAL;4;0;TULIO LOPES ARQUITETURA LTDA;08/01/8219;29/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-076537/20-85;LICENCIAMENTO;202100143;APROVACAO INICIAL;RUA ZENITA MARIA GOMES, 198;SÃO JOSÉ;471;6;26;;360;591,6;349,69;5;RESIDENCIAL;6;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;19/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-008365/21-99;ALVARÁ NA HORA;202100174;APROVACAO INICIAL;RUA PROFESSOR MILTON LAGE, 66/ RUA VITORIA, 63;PALMITAL;366;12;002A, 001A;;965,58;2256,55;1223,5;9;MISTO;24;5;TATIANE ARAUJO SANTOS, TATIANE ARAUJO SANTOS;2525399, 2525399;31/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-084113/20-94;LICENCIAMENTO;202100171;APROVACAO INICIAL;RUA AGNELO MACEDO, 149;DO BARREIRO;200;47;8;;452,1;1164,55;724,67;6;RESIDENCIAL;27;0;PAINEL ARQUITETOS ASSOCIADOS LTDA, PAINEL ARQUITETOS ASSOCIADOS LTDA;27837-8, 27837-8;30/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-074433/20-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MINISTRO IVAN LINS, 362;DONA CLARA;412;14;22;;405;597,62;597,62;4;RESIDENCIAL;1;0;TIAGO MELO, TIAGO MELO;A171541-0, A171541-0;11/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-083867/20-08;LICENCIAMENTO;202100132;APROVACAO INICIAL;RUA ICARAI, 101, 101;CARLOS PRATES;104;008B;26;;370;538,88;477,87;2;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;10/03/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-018144/19-31;REGULARIZAÇÃO;201900335;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA DEPUTADO ANUAR MENHEN, 70/ RUA JOAO FERNANDES VIEIRA, 87/ RUA JOAO FERNANDES VIEIRA, 89/ RUA JOAO FERNANDES VIEIRA, 91;SANTA AMÉLIA;305;143;3;;488;439,45;363,48;3;MISTO;3;1;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;25/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-082347/20-24;REGULARIZAÇÃO;202100160;LEVANTAMENTO C/ PROJ DE MODIF.;RUA EUCLIDES DA CUNHA, 215, 219, 223;SANTA MÔNICA;863;26;26;;360;314,29;280,47;3;RESIDENCIAL;3;0;WEBER VICTOR FOUREAUX;82726/D;26/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-072676/20-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAUL RIBEIRO DA SILVA, 121;DO TIROL;227;15;003A;;360;153;136,59;1;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;04/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-004836/21-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSINO DE BRITO, 190;SANTA AMÉLIA;305;103;2;;360;309,44;257;2;RESIDENCIAL;1;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;29/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-074167/20-97;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GENERAL TIBURCIO, 372;PARAÍSO;451;51;9;;306;211,88;185,84;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;01/03/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-092543/20-99;LICENCIAMENTO;202100148;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CAMAPUAN, 440;PROGRESSO;550;167;6;;300;191,09;170,85;2;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;8,92E+04;23/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-083547/20-59;REGULARIZAÇÃO;202100149;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA SERRANOS, 100;OITAVA SEÇÃO SUBURBANA;108;37;018, 017, 016, 015;;2205;8482,02;5234,94;23;RESIDENCIAL;17;0;GERALDO FERNANDES DA COSTA;55798D;23/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-081817/20-50;LICENCIAMENTO;202100168;APROVACAO INICIAL;RUA CONCEICAO DOS OUROS, 93;JARDIM LEBLON;915;17;9;;360;258,57;258,57;1;RESIDENCIAL;1;0;ARLEI CATA PRETA VAZ;203016;29/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-109513/18-39;LICENCIAMENTO;201800840;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;PRACA BENVINDO GUIMARAES, 10/ VIA DE PEDESTRE ELZA MENDES COSTA/ VIA DE PEDESTRE RICARDO SOUZA CRUZ;ESTORIL;170;119;26;;4559,98;8242,11;5174,76;17;RESIDENCIAL;63;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;01/03/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-081288/20-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANA VERDE, 57;LIBERDADE;339;7;23;;307,5;162,24;140,64;1;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;18/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-081321/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO SEBASTIAO DO MARANHAO, 561, 565;JARDIM LEBLON;915;41;21;;360;252,22;234,55;1;RESIDENCIAL;2;0;RONEI GERALDO PEREIRA, RONEI GERALDO PEREIRA;MG 243058/D, MG 243058/D;02/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-084582/20-95;LICENCIAMENTO;202100172;APROVACAO INICIAL;RUA DELEGADO ALVARO LOUREIRO, 129;DOS PALMARES;398;5;011A;;492;1073,47;660,31;6;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS, FABIO FELICIO CAMPOS;A494453, A494453;30/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-082926/20-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS GEOLOGOS, 350;DOS MANACÁS;809;112;28;;422,7;362,76;362,76;2;RESIDENCIAL;2;0;GABRIELA LANA BATISTA MIRANDA;A146766-2;19/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-104827/19-80;LICENCIAMENTO;201900905;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA INTENDENTE CAMARA, 95/ RUA MANOEL VITOR, 16/ RUA MANOEL VITOR, 18/ RUA MANOEL VITOR, 22/ RUA MANOEL VITOR, 26;LIBERDADE;339;14;17;;330;413,56;368,74;2;RESIDENCIAL;5;0;ADRIANA DUARTE MICRONI BEZERRA;70878/D MG;12/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-080106/20-87;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TITO BOTELHO MARTINS, 45;SANTA LÚCIA;121;346;019, 018;;1083;3.417;2825,32;11;RESIDENCIAL;16;0;MARILENE DUTRA RESENDE;MG-19748/D;26/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-084873/20-38;LICENCIAMENTO;202100164;APROVACAO INICIAL;RUA ATTILIO DE MORO, 260/ RUA CARLOS PIMENTEL;DIAMANTE;629;5;1;;360;1106,86;663,87;7;RESIDENCIAL;8;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;29/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-088642/20-67;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOUBERT BUSTAMANTE, 57, 59;DOS PALMARES;398;29;12;;371;492,38;372,49;4;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;03/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-086351/20-43;LICENCIAMENTO;202100136;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA PRUDENTE DE MORAIS, 1253, 1255, 1257/ RUA ABRE CAMPO, 489/ RUA ABRE CAMPO, 495/ RUA ABRE CAMPO, 497;AFONSO PENA;120;329;9;;1812;9495,12;6300,2;17;MISTO;20;4;ROBERTA CORDEIRO ROSSI SILVA BORGES;A67628-4;15/03/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-083748/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTE CASTELO, 673;SANTA BRANCA;956;12;19;;360;64,35;64,35;1;RESIDENCIAL;1;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;05/03/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-081303/20-13;LICENCIAMENTO;202100120;APROVACAO INICIAL;RUA LUIZ PINTO VALENTE, 370;CIDADE JARDIM TAQUARIL;454;3;11;;898,17;469,09;422,05;5;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;09/03/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-082342/20-00;LICENCIAMENTO;202100167;APROVACAO INICIAL;RUA AUGUSTO CESAR DOS SANTOS, 165;LETÍCIA;975;35;23;;427,5;1034,54;636,73;8;RESIDENCIAL;10;0;VASCO VITARELLI PORTO;A121234-6;29/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-082637/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS UAICAS, 550;SINIMBU;916;56;37;;360;642,74;454,31;5;RESIDENCIAL;6;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;25/03/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-089243/20-87;LICENCIAMENTO;202100141;APROVACAO INICIAL;RUA ARTHUR LUCCHESI, 649/ RUA EUGENIO GUALBERTO;RESPLENDOR;204;34;1;;360;1239,45;732,71;8;RESIDENCIAL;9;0;VASCO VITARELLI PORTO;A121234-6;18/03/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014211/21-08;ALVARÁ NA HORA;202100129;APROVACAO INICIAL;RUA MARICA, / RUA PEDRA LAVRADA, 165;SÃO GABRIEL;927;019A;001D, 001C;;10401,77;12664,86;9084,6;35;RESIDENCIAL;224;0;OSVALDO MARTINS DE CARVALHO NETTO;12.1674/D;10/03/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
