ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
10761,402,METRO CID.INDUSTRIAL-CAMARGOS,VIA SANTA MARIA,CIDADE INDUSTRIAL,54926,POINT (602437.33 7794811.97)
10762,402,METRO CID.INDUSTRIAL-CAMARGOS,VIA SANTA MARIA,CIDADE INDUSTRIAL,54934,POINT (602640.46 7794747.3)
10763,402,METRO CID.INDUSTRIAL-CAMARGOS,VIA SANTA MARIA,CIDADE INDUSTRIAL,32486,POINT (602756.24 7794639.89)
7525,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,95107,POINT (605165.36 7802656.59)
7526,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7526,POINT (607035.1 7800154.1)
7527,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7527,POINT (607081.71 7800859.97)
7528,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7528,POINT (607060.41 7801294.13)
7529,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7529,POINT (606998.97 7800267.16)
7530,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7530,POINT (607081.84 7800784.06)
7531,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7531,POINT (607002.71 7801111.45)
7532,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7532,POINT (607045.42 7801307.28)
7533,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,7533,POINT (603778.19 7802893.36)
7534,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,49098,POINT (606089.83 7802132.9)
7535,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,95142,POINT (605895.48 7802157.98)
7536,3301A,SANTA TEREZINHA,PRINCIPAL,SANTA TEREZINHA,49108,POINT (605798.21 7802329.23)
7537,3301B,CASTELO,PRINCIPAL,CASTELO,53157,POINT (604495.94 7801386.6)
7538,3301B,CASTELO,PRINCIPAL,CASTELO,68837,POINT (604197.48 7801599.62)
7539,3301B,CASTELO,PRINCIPAL,CASTELO,68837,POINT (604197.48 7801599.62)
7540,3301B,CASTELO,PRINCIPAL,CASTELO,624544,POINT (610270.07 7797806.9)
7541,3301B,CASTELO,PRINCIPAL,CASTELO,581339,POINT (609935.67 7797738.91)
7542,3301B,CASTELO,PRINCIPAL,CASTELO,481299,POINT (609595.74 7797674.87)
7543,3301B,CASTELO,PRINCIPAL,CASTELO,656130,POINT (609305.82 7798030.06)
7544,3301B,CASTELO,PRINCIPAL,CASTELO,806000,POINT (609266.66 7798144.32)
7545,3301B,CASTELO,PRINCIPAL,CASTELO,656189,POINT (608933.05 7798326.68)
7546,3301B,CASTELO,PRINCIPAL,CASTELO,808873,POINT (608863.02 7798369.18)
7547,3301B,CASTELO,PRINCIPAL,CASTELO,34461,POINT (606949.91 7802764.78)
7548,3301B,CASTELO,PRINCIPAL,CASTELO,152861,POINT (606088.14 7802479.06)
7549,3301B,CASTELO,PRINCIPAL,CASTELO,208747,POINT (606185.47 7802748.79)
7550,3301B,CASTELO,PRINCIPAL,CASTELO,114951,POINT (605183.44 7801852.97)
7551,3301B,CASTELO,PRINCIPAL,CASTELO,114959,POINT (605349.76 7802010.84)
7552,3301B,CASTELO,PRINCIPAL,CASTELO,423740,POINT (608492.82 7798516.52)
7553,3301B,CASTELO,PRINCIPAL,CASTELO,411091,POINT (608405.48 7798623.57)
7554,3301B,CASTELO,PRINCIPAL,CASTELO,411115,POINT (608267.46 7798856.61)
7555,3301B,CASTELO,PRINCIPAL,CASTELO,426923,POINT (608211.56 7798991.46)
7556,3301B,CASTELO,PRINCIPAL,CASTELO,476060,POINT (608181.25 7799284.98)
7557,3301B,CASTELO,PRINCIPAL,CASTELO,393321,POINT (608225.81 7799327.02)
7558,3301B,CASTELO,PRINCIPAL,CASTELO,476107,POINT (608243.72 7799660.9)
7559,3301B,CASTELO,PRINCIPAL,CASTELO,393364,POINT (608263.54 7799661.07)
7560,3301B,CASTELO,PRINCIPAL,CASTELO,417524,POINT (608288.29 7800182.59)
7561,3301B,CASTELO,PRINCIPAL,CASTELO,456077,POINT (608260.7 7800224.39)
7562,3301B,CASTELO,PRINCIPAL,CASTELO,550451,POINT (608017.05 7800589.23)
7563,3301B,CASTELO,PRINCIPAL,CASTELO,443881,POINT (607533.5 7800974.3)
7564,3301B,CASTELO,PRINCIPAL,CASTELO,553609,POINT (608002.12 7800567.14)
7565,3301B,CASTELO,PRINCIPAL,CASTELO,532914,POINT (607132.13 7801836.2)
7566,3301B,CASTELO,PRINCIPAL,CASTELO,471162,POINT (607527.79 7800951.87)
7567,3301B,CASTELO,PRINCIPAL,CASTELO,517344,POINT (607204.65 7801408.44)
7568,3301B,CASTELO,PRINCIPAL,CASTELO,582120,POINT (607091.2 7801973.24)
7569,3301B,CASTELO,PRINCIPAL,CASTELO,535995,POINT (607084.95 7801807.18)
7570,3301B,CASTELO,PRINCIPAL,CASTELO,361601,POINT (607098.27 7802200.79)
7571,3301B,CASTELO,PRINCIPAL,CASTELO,51434,POINT (605470.4 7802061.56)
7572,3301B,CASTELO,PRINCIPAL,CASTELO,51438,POINT (605422.99 7801396.62)
7573,3301B,CASTELO,PRINCIPAL,CASTELO,51442,POINT (605445.35 7801613.18)
7574,3301B,CASTELO,PRINCIPAL,CASTELO,85928,POINT (605460.88 7802012.35)
7575,3301B,CASTELO,PRINCIPAL,CASTELO,85928,POINT (605460.88 7802012.35)
7576,3301B,CASTELO,PRINCIPAL,CASTELO,34529,POINT (605622.52 7801953.57)
7577,3301B,CASTELO,PRINCIPAL,CASTELO,34487,POINT (605630.39 7801951.74)
7578,3301B,CASTELO,PRINCIPAL,CASTELO,34536,POINT (605522.41 7801781.94)
7579,3301B,CASTELO,PRINCIPAL,CASTELO,34494,POINT (605330.74 7801730.93)
7580,3301B,CASTELO,PRINCIPAL,CASTELO,87930,POINT (605199.87 7801795.05)
7581,3301B,CASTELO,PRINCIPAL,CASTELO,87930,POINT (605199.87 7801795.05)
7582,3301B,CASTELO,PRINCIPAL,CASTELO,53437,POINT (605135.21 7801841.2)
7583,3301B,CASTELO,PRINCIPAL,CASTELO,34550,POINT (604890.14 7801827.68)
7584,3301B,CASTELO,PRINCIPAL,CASTELO,34506,POINT (604894.39 7801813.09)
7585,3301B,CASTELO,PRINCIPAL,CASTELO,34509,POINT (605217.21 7801173.64)
7586,3301B,CASTELO,PRINCIPAL,CASTELO,34512,POINT (604966.07 7801354.01)
7587,3301B,CASTELO,PRINCIPAL,CASTELO,34559,POINT (605259.53 7801246.13)
7588,3301B,CASTELO,PRINCIPAL,CASTELO,34562,POINT (605013.53 7801421.43)
7589,3301B,CASTELO,PRINCIPAL,CASTELO,53318,POINT (604968.37 7801630.43)
7590,3301B,CASTELO,PRINCIPAL,CASTELO,7590,POINT (604718.32 7801885.14)
7591,3301B,CASTELO,PRINCIPAL,CASTELO,42199,POINT (604716.43 7801867.56)
7592,3301B,CASTELO,PRINCIPAL,CASTELO,34572,POINT (604571.61 7801683.19)
7593,3301B,CASTELO,PRINCIPAL,CASTELO,34529,POINT (604549.13 7801634.94)
7594,3301B,CASTELO,PRINCIPAL,CASTELO,34577,POINT (604625.72 7801212.93)
7595,3301B,CASTELO,PRINCIPAL,CASTELO,34580,POINT (604499.19 7801303.33)
7596,3301B,CASTELO,PRINCIPAL,CASTELO,34583,POINT (604275.0 7801464.75)
7597,3301B,CASTELO,PRINCIPAL,CASTELO,53340,POINT (604694.98 7801329.08)
7598,3301B,CASTELO,PRINCIPAL,CASTELO,53481,POINT (604687.07 7801334.08)
7599,3301B,CASTELO,PRINCIPAL,CASTELO,53485,POINT (605122.87 7801628.4)
7600,3301B,CASTELO,PRINCIPAL,CASTELO,34545,POINT (604597.09 7801447.79)
7601,3301B,CASTELO,PRINCIPAL,CASTELO,34548,POINT (604501.76 7801515.78)
7602,3301B,CASTELO,PRINCIPAL,CASTELO,34551,POINT (605287.52 7801212.92)
7603,3301B,CASTELO,PRINCIPAL,CASTELO,34554,POINT (605339.65 7801470.69)
7604,3301B,CASTELO,PRINCIPAL,CASTELO,160793,POINT (606919.39 7802333.34)
7605,3301B,CASTELO,PRINCIPAL,CASTELO,34606,POINT (605750.85 7801957.15)
7606,3301B,CASTELO,PRINCIPAL,CASTELO,51697,POINT (605737.77 7801951.17)
7607,3301B,CASTELO,PRINCIPAL,CASTELO,55038,POINT (610624.78 7797198.8)
7608,3301B,CASTELO,PRINCIPAL,CASTELO,105255,POINT (610427.04 7797011.66)
7609,3301B,CASTELO,PRINCIPAL,CASTELO,86208,POINT (606828.79 7802843.11)
7610,3301B,CASTELO,PRINCIPAL,CASTELO,34620,POINT (606818.43 7802849.57)
7611,3301B,CASTELO,PRINCIPAL,CASTELO,34576,POINT (607057.8 7802763.09)
7612,3301B,CASTELO,PRINCIPAL,CASTELO,120711,POINT (606861.99 7802864.6)
7613,3301B,CASTELO,PRINCIPAL,CASTELO,115303,POINT (605868.56 7802112.64)
7614,3301B,CASTELO,PRINCIPAL,CASTELO,106946,POINT (606380.7 7802808.18)
7615,3301B,CASTELO,PRINCIPAL,CASTELO,61343,POINT (606216.98 7802231.78)
7616,3301B,CASTELO,PRINCIPAL,CASTELO,78648,POINT (606043.9 7802133.2)
7617,3301B,CASTELO,PRINCIPAL,CASTELO,34641,POINT (606764.16 7802652.52)
7618,3301B,CASTELO,PRINCIPAL,CASTELO,120828,POINT (606767.22 7802644.98)
7619,3301B,CASTELO,PRINCIPAL,CASTELO,7619,POINT (606560.33 7802608.62)
7620,3301B,CASTELO,PRINCIPAL,CASTELO,139357,POINT (606564.1 7802601.91)
7621,3301B,CASTELO,VIA BAIRRO SANTANA,CASTELO,53157,POINT (604495.94 7801386.6)
7622,3301B,CASTELO,VIA BAIRRO SANTANA,CASTELO,68837,POINT (604197.48 7801599.62)
7623,3301B,CASTELO,VIA BAIRRO SANTANA,CASTELO,68837,POINT (604197.48 7801599.62)
7624,3301B,CASTELO,VIA BAIRRO SANTANA,CASTELO,624544,POINT (610270.07 7797806.9)
8732,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,PRINCIPAL,VILA BERNADETE,26242,POINT (606292.05 7789842.32)
8733,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,PRINCIPAL,VILA BERNADETE,26245,POINT (606408.11 7789912.65)
8734,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,PRINCIPAL,VILA BERNADETE,26248,POINT (606496.11 7790000.96)
8735,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,PRINCIPAL,VILA BERNADETE,26251,POINT (606428.75 7789928.49)
8736,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,52427,POINT (605984.55 7789738.17)
8737,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,52427,POINT (605984.55 7789738.17)
8738,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,57002,POINT (605761.49 7789486.33)
8739,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,57071,POINT (605632.01 7789460.41)
8740,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,48803,POINT (605787.57 7789669.09)
8741,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,54001,POINT (605773.79 7789643.52)
8742,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,48819,POINT (605607.97 7789530.34)
8743,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26228,POINT (606141.03 7789828.58)
8744,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26231,POINT (606216.86 7789851.1)
8745,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26234,POINT (606059.2 7789796.42)
8746,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26239,POINT (606274.72 7789858.35)
8747,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26242,POINT (606292.05 7789842.32)
8748,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26245,POINT (606408.11 7789912.65)
8749,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26248,POINT (606496.11 7790000.96)
8750,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-MANHA,VILA BERNADETE,26251,POINT (606428.75 7789928.49)
8751,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,52427,POINT (605984.55 7789738.17)
8752,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,52427,POINT (605984.55 7789738.17)
8753,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,57002,POINT (605761.49 7789486.33)
8754,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,57071,POINT (605632.01 7789460.41)
8755,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,48803,POINT (605787.57 7789669.09)
8756,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,54001,POINT (605773.79 7789643.52)
8757,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,48819,POINT (605607.97 7789530.34)
8758,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26228,POINT (606141.03 7789828.58)
8759,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26231,POINT (606216.86 7789851.1)
8760,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26234,POINT (606059.2 7789796.42)
8761,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,8761,POINT (606067.04 7789814.96)
8762,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26239,POINT (606274.72 7789858.35)
8763,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26242,POINT (606292.05 7789842.32)
8764,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26245,POINT (606408.11 7789912.65)
8765,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26248,POINT (606496.11 7790000.96)
8766,336,HOSPITAL EDUARDO DE MENEZES - VILA BERNADETE,VIA ESC. M. B.TRINDADE-TARDE,VILA BERNADETE,26251,POINT (606428.75 7789928.49)
8767,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,300328,POINT (602137.32 7790898.49)
8768,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,291978,POINT (601895.63 7790686.48)
8769,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,53705,POINT (601434.52 7790544.33)
8770,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,216258,POINT (601372.86 7790531.62)
8771,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,40943,POINT (601597.81 7790813.09)
8772,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,53723,POINT (601605.39 7790780.87)
8773,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,53730,POINT (601552.64 7790693.74)
8774,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,216294,POINT (601322.5 7790415.66)
8775,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,40963,POINT (601507.43 7790662.24)
8776,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,198040,POINT (601143.65 7790070.3)
8777,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,179278,POINT (600868.61 7789801.82)
8778,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,216468,POINT (600875.94 7789662.85)
8779,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,179303,POINT (600855.12 7789654.3)
8780,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26577,POINT (600618.99 7789235.16)
8781,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26580,POINT (600765.71 7789388.19)
8782,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26583,POINT (600715.92 7789364.77)
8783,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26586,POINT (600591.31 7789236.06)
8784,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26589,POINT (600490.89 7789136.77)
8785,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26592,POINT (600400.44 7789128.21)
8786,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26595,POINT (600271.45 7789065.85)
8787,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26598,POINT (600174.29 7789054.96)
8788,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,8788,POINT (600068.67 7788997.23)
8789,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,8789,POINT (600001.24 7788988.62)
8790,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26295,POINT (599819.55 7788872.64)
8791,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,26299,POINT (599837.36 7788856.62)
8792,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,53852,POINT (601882.73 7791049.03)
8793,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,46908,POINT (602125.13 7791282.23)
8794,337,ESTACAO BARREIRO - ITAIPU,PRINCIPAL,ESTACAO BARREIRO,59666,POINT (601676.02 7790950.2)
9733,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29149,POINT (613996.68 7802727.02)
9734,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,68139,POINT (614069.62 7802644.53)
9735,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,163773,POINT (614041.29 7801650.96)
9736,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29158,POINT (613881.61 7802648.91)
9737,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29161,POINT (613974.89 7802437.49)
9738,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,38820,POINT (605471.93 7800093.66)
9739,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,67114,POINT (613407.92 7802411.44)
9740,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29172,POINT (613900.81 7802350.45)
9741,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,399754,POINT (611750.89 7798837.43)
9742,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,486569,POINT (612177.06 7799240.95)
9743,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,806000,POINT (609266.66 7798144.32)
9744,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,808873,POINT (608863.02 7798369.18)
9745,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,385344,POINT (608516.92 7798308.59)
9746,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,219749,POINT (608147.69 7798097.22)
9747,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,219765,POINT (607817.12 7797960.3)
9748,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,219781,POINT (607441.65 7797866.28)
9749,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,219797,POINT (607064.68 7797884.7)
9750,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,206558,POINT (606590.91 7798049.77)
9751,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,267827,POINT (606373.87 7798484.04)
9752,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,312083,POINT (606179.66 7798690.32)
9753,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,475272,POINT (612565.67 7799918.88)
9754,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,501177,POINT (612938.17 7800085.82)
9755,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,459048,POINT (613059.65 7800305.3)
9756,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,459077,POINT (613184.49 7800551.01)
9757,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,459096,POINT (613324.93 7800852.96)
9758,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,411814,POINT (613535.09 7801091.04)
9759,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,449805,POINT (613804.09 7801486.69)
9760,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,376891,POINT (605615.16 7799132.1)
9761,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29235,POINT (605588.59 7800022.51)
9762,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29475,POINT (613296.55 7802358.94)
9763,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,336285,POINT (613852.96 7800702.21)
9764,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,547651,POINT (610955.04 7797644.55)
9765,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,60199,POINT (610618.84 7797176.7)
9766,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86409,POINT (613864.45 7802810.03)
9767,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,239071,POINT (610506.8 7797410.15)
9768,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,516231,POINT (610522.28 7796985.86)
9769,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,484953,POINT (610283.14 7797048.85)
9770,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29258,POINT (605700.52 7799262.94)
9771,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29261,POINT (605666.44 7799494.02)
9772,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29264,POINT (605686.89 7799730.43)
9773,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29267,POINT (605686.51 7799922.2)
9774,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29270,POINT (605655.22 7800104.02)
9775,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,74961,POINT (606165.92 7799406.82)
9776,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29276,POINT (605885.81 7799289.05)
9777,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29279,POINT (606045.97 7799435.54)
9778,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,39296,POINT (606072.05 7799005.66)
9779,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,74988,POINT (606143.44 7799185.05)
9780,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29288,POINT (605601.65 7799389.44)
9781,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86457,POINT (613865.81 7801619.12)
9782,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86462,POINT (613694.46 7801689.71)
9783,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86467,POINT (613516.11 7801800.15)
9784,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,427615,POINT (613822.82 7800942.06)
9785,3501A,JARDIM ALVORADA-SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,323378,POINT (613725.01 7801021.97)
