NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100226136202148;LICENCIAMENTO;APROVACAO INICIAL;RUA BOM DESPACHO, 82;SÉTIMA SEÇÃO SUBURBANA;107;042;008;400;394,42;338,53;3;RESIDENCIAL;1;0;YURI PIVARI GUEDES;A75799-3;05/09/2023;BAIXA TOTAL EM 2023-09-05
3100002429202241;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL ALTIVO LOPES, 232,238;RESPLENDOR;204;079;043;465;272,5;272,5;3;RESIDENCIAL;2;0;;;22/09/2023;BAIXA TOTAL EM 2023-09-22
3100353335202157;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SETUBAL, 280 / AVE PRESIDENTE TANCREDO NEVES, 3785;DO CASTELO;295;018;019-012;1200;1088,3;1169,09;3;NÃO RESIDENCIAL;0;1;;;24/09/2023;BAIXA TOTAL EM 2023-09-24
3100482632202168;LICENCIAMENTO;APROVACAO INICIAL;RUA AMERICO MAGALHAES, 222 / AVE SINFRONIO BROCHADO, 1192,1196,1200,1210,1230 / RUA VILA DA BARRA, 149 / RUA BARAO DE COROMANDEL, 1143,1167;DO BARREIRO;200;079;001-002-003-004-006-005-007-008-009-010-011-012-013-014-015-016-017-018-019;6960;16733,17;7478,61;6;NÃO RESIDENCIAL;0;8;CLASSICA ENGENHARIA EMPREENDIMENTO LTDA;82570-MG;28/09/2023;BAIXA TOTAL EM 2023-09-28
3100170264202148;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITACOATIARA, 242 / RUA SAO LUIZ, 13,17;SAGRADA FAMÍLIA;425;113;011;351.31;300,38;258,68;2;MISTO;1;1;;;06/09/2023;BAIXA TOTAL EM 2023-09-06
3100319955202190;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE VIEIRA BRANDAO, 244;SÃO JOÃO BATISTA;908;042;003;360;490,27;356,68;3;RESIDENCIAL;5;0;;;05/09/2023;BAIXA TOTAL EM 2023-09-05
3100436749202125;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ROTHEIA, 40;PAQUETÁ;310;076;040A;480;449;374,17;5;RESIDENCIAL;1;0;;;18/09/2023;BAIXA TOTAL EM 2023-09-18
3100451619202215;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MENDES DE OLIVEIRA, 158;SANTO ANDRÉ;365;055;009;270;297,23;247,1;3;RESIDENCIAL;1;0;;;25/09/2023;BAIXA TOTAL EM 2023-09-25
3100013827202276;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR RIVADAVIA GUSMAO, 395;DAS GARÇAS;303;013;003;1000;177,34;177,34;1;RESIDENCIAL;1;0;;;13/09/2023;BAIXA TOTAL EM 2023-09-13
010244320737;REGULARIZACAO;LEVANTAMENTO TOTAL;AVENIDA SENADOR LEVINDO COELHO, s/n / AVENIDA SENADOR LEVINDO COELHO, s/n;JATOBÁ;618;157A;011;668;1056,97;0;2;MISTO;4;3;;;26/09/2023;BAIXA TOTAL EM 2023-09-26
011389351984;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 62,68;SANTA AMÉLIA;305;100;015;360;386,65;301,26;3;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;20/09/2023;BAIXA TOTAL EM 2023-09-20
010646191745;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA EURITA, 627;SÉTIMA SEÇÃO SUBURBANA;107;024;008;400;797;396,98;4;RESIDENCIAL;4;0;MARCOS BRENO TAVARES FERREIRA;97165;13/09/2023;BAIXA TOTAL EM 2023-09-13
3100237817202205;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;ALA DAS PALMEIRAS, 200;SÃO LUÍZ;374;034;015A;1148.28;594,08;555,45;3;RESIDENCIAL;1;0;;;21/09/2023;BAIXA TOTAL EM 2023-09-21
3100029896202294;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVA VIANA, 215;SALGADO FILHO;720;044A;008A;360;378,89;329,5;4;RESIDENCIAL;1;0;;;19/09/2023;BAIXA TOTAL EM 2023-09-19
3100414093202252;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRISPIM, 365;FERNÃO DIAS;824;042;031;360;260,6;260,6;3;RESIDENCIAL;2;0;;;12/09/2023;BAIXA TOTAL EM 2023-09-12
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA SENHORA DAS GRACAS, s/n / RUA MARTINHO CAMPOS, s/n;CRUZEIRO;101;015A;021-019-020A-020B;1100;3778,8;0;11;;16;0;;;12/09/2023;BAIXA PARCIAL EM 2023-09-12
