ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8082;PRAÇA DONA MARIA TERTULIANA;ELUP;MULTIPOLYGON (((599803.66 7790311.92, 599808.80 7790312.19, 599814.46 7790313.69, 599822.52 7790316.88, 599830.40 7790321.66, 599836.60 7790326.27, 599843.15 7790333.53, 599844.92 7790336.98, 599804.29 7790349.10, 599790.39 7790316.97, 599790.30 7790315.20, 599790.92 7790313.78, 599792.51 7790312.54, 599797.29 7790311.57, 599803.66 7790311.92)), ((599847.75 7790343.71, 599849.08 7790350.70, 599850.05 7790359.46, 599850.05 7790363.71, 599849.17 7790370.00, 599847.13 7790375.66, 599845.01 7790381.15, 599841.91 7790387.09, 599839.43 7790390.81, 599837.92 7790390.89, 599836.51 7790391.25, 599835.45 7790391.25, 599833.06 7790388.77, 599813.94 7790363.36, 599808.18 7790355.83, 599825.04 7790350.13, 599847.75 7790343.71)))
8086;PRAÇA AGAPANTO;ELUP;MULTIPOLYGON (((599169.76 7790679.75, 599169.73 7790680.90, 599169.63 7790682.04, 599169.45 7790683.17, 599169.21 7790684.29, 599168.90 7790685.39, 599168.52 7790686.46, 599168.09 7790687.52, 599167.59 7790688.52, 599167.01 7790689.51, 599166.39 7790690.46, 599165.73 7790691.36, 599164.98 7790692.23, 599164.21 7790693.05, 599163.37 7790693.81, 599162.50 7790694.51, 599161.58 7790695.16, 599160.62 7790695.76, 599159.63 7790696.29, 599158.61 7790696.75, 599157.57 7790697.16, 599156.50 7790697.49, 599155.40 7790697.74, 599154.31 7790697.95, 599153.20 7790698.07, 599152.09 7790698.12, 599150.97 7790698.10, 599149.86 7790698.01, 599148.74 7790697.85, 599147.65 7790697.63, 599146.58 7790697.33, 599145.52 7790696.96, 599144.49 7790696.53, 599143.50 7790696.03, 599142.51 7790695.47, 599141.57 7790694.85, 599140.68 7790694.17, 599139.83 7790693.43, 599139.01 7790692.64, 599138.25 7790691.81, 599137.55 7790690.92, 599136.89 7790689.99, 599136.31 7790689.03, 599135.78 7790688.02, 599135.30 7790686.99, 599134.90 7790685.92, 599134.55 7790684.83, 599134.27 7790683.73, 599134.07 7790682.61, 599133.94 7790681.47, 599133.86 7790680.32, 599133.86 7790679.20, 599133.94 7790678.05, 599134.07 7790676.91, 599134.27 7790675.79, 599134.55 7790674.69, 599134.90 7790673.60, 599135.30 7790672.53, 599135.78 7790671.50, 599136.31 7790670.48, 599136.89 7790669.52, 599137.55 7790668.59, 599138.25 7790667.70, 599139.01 7790666.87, 599139.83 7790666.08, 599140.68 7790665.34, 599141.57 7790664.66, 599142.51 7790664.04, 599143.50 7790663.48, 599144.49 7790662.98, 599145.52 7790662.55, 599146.58 7790662.18, 599147.65 7790661.88, 599148.74 7790661.66, 599149.86 7790661.50, 599150.97 7790661.41, 599152.09 7790661.39, 599153.20 7790661.44, 599154.31 7790661.56, 599155.40 7790661.77, 599156.50 7790662.02, 599157.57 7790662.35, 599158.61 7790662.76, 599159.63 7790663.22, 599160.62 7790663.75, 599161.58 7790664.35, 599162.50 7790665.00, 599163.37 7790665.70, 599164.21 7790666.46, 599164.98 7790667.28, 599165.73 7790668.15, 599166.39 7790669.05, 599167.01 7790670.00, 599167.59 7790670.99, 599168.09 7790672.00, 599168.52 7790673.06, 599168.90 7790674.13, 599169.21 7790675.23, 599169.45 7790676.35, 599169.63 7790677.48, 599169.73 7790678.62, 599169.76 7790679.75)))
8092;PRAÇA ESMENDIA MAIA;PRAÇA;MULTIPOLYGON (((600471.98 7789539.10, 600451.57 7789531.20, 600449.36 7789530.45, 600448.90 7789530.19, 600448.71 7789529.57, 600452.78 7789519.68, 600453.73 7789519.11, 600454.14 7789519.27, 600456.39 7789521.64, 600459.03 7789524.67, 600464.86 7789530.07, 600470.69 7789535.56, 600473.10 7789538.79, 600473.04 7789539.18, 600471.98 7789539.10)))
8093;PRAÇA MINERVA;PRAÇA;MULTIPOLYGON (((598787.60 7789186.47, 598816.70 7789206.51, 598816.96 7789208.55, 598817.21 7789210.21, 598816.83 7789212.00, 598815.56 7789213.78, 598814.66 7789215.70, 598813.38 7789217.74, 598786.01 7789227.88, 598783.65 7789227.83, 598781.34 7789227.57, 598779.69 7789226.55, 598778.54 7789225.27, 598778.03 7789224.00, 598777.90 7789222.97, 598778.03 7789221.19, 598778.15 7789219.02, 598778.40 7789216.82, 598780.35 7789214.69, 598781.93 7789212.75, 598783.76 7789194.75, 598784.28 7789189.40, 598782.75 7789187.61, 598783.65 7789186.47, 598785.30 7789186.09, 598787.60 7789186.47)))
8095;PRAÇA MARIA MARTA ALVES;PRAÇA;MULTIPOLYGON (((604808.31 7790996.94, 604816.09 7790991.03, 604821.80 7790986.74, 604824.84 7790987.10, 604827.87 7790987.46, 604838.76 7790996.76, 604851.07 7791003.23, 604882.83 7791016.82, 604874.16 7791041.68, 604872.51 7791045.60, 604869.71 7791035.88, 604868.93 7791033.00, 604867.65 7791030.53, 604866.38 7791028.76, 604864.97 7791026.89, 604863.27 7791025.42, 604861.49 7791023.73, 604858.89 7791021.98, 604849.95 7791016.60, 604829.46 7791007.02, 604824.09 7791004.42, 604819.60 7791001.56, 604817.00 7790999.94, 604815.17 7790999.31, 604814.05 7790999.19, 604808.31 7790996.94)))
8096;PRAÇA CRISTO REDENTOR;PRAÇA;MULTIPOLYGON (((604677.39 7790783.30, 604679.63 7790778.03, 604682.50 7790772.29, 604687.76 7790762.89, 604691.27 7790757.46, 604693.82 7790753.64, 604695.41 7790750.77, 604699.40 7790744.87, 604703.38 7790741.84, 604707.53 7790741.20, 604710.40 7790741.52, 604714.23 7790742.96, 604718.37 7790744.55, 604724.43 7790747.74, 604733.04 7790752.36, 604737.67 7790755.71, 604741.62 7790758.31, 604744.09 7790759.94, 604748.03 7790761.77, 604752.49 7790764.64, 604754.25 7790767.67, 604754.57 7790771.34, 604753.93 7790775.32, 604753.13 7790780.11, 604751.22 7790784.25, 604746.75 7790792.38, 604744.04 7790795.73, 604740.70 7790801.31, 604737.67 7790805.78, 604734.16 7790812.32, 604730.97 7790815.82, 604726.34 7790818.69, 604722.04 7790818.69, 604717.10 7790817.42, 604713.11 7790814.71, 604705.62 7790810.72, 604700.99 7790807.85, 604696.05 7790804.82, 604691.11 7790802.11, 604686.16 7790798.92, 604681.70 7790795.25, 604678.19 7790791.43, 604676.44 7790787.76, 604677.39 7790783.30)))
8104;PARQUE VILA CLÓRIS;PARQUE;MULTIPOLYGON (((610080.11 7807329.72, 610080.17 7807317.82, 610080.02 7807304.77, 610084.92 7807289.74, 610091.60 7807273.25, 610096.50 7807260.53, 610104.23 7807263.24, 610144.43 7807277.38, 610196.00 7807295.20, 610235.16 7807308.75, 610256.36 7807316.21, 610257.39 7807318.62, 610257.59 7807319.10, 610253.91 7807322.43, 610243.27 7807331.91, 610239.42 7807335.34, 610238.00 7807336.54, 610235.71 7807338.49, 610232.80 7807340.53, 610229.60 7807342.60, 610227.76 7807343.64, 610227.10 7807344.02, 610224.18 7807345.34, 610217.75 7807347.34, 610210.82 7807349.06, 610203.69 7807351.03, 610199.54 7807352.21, 610195.01 7807353.22, 610191.63 7807353.87, 610186.65 7807354.57, 610182.74 7807354.80, 610179.66 7807354.88, 610175.96 7807354.83, 610172.56 7807354.57, 610169.60 7807354.09, 610166.99 7807353.57, 610162.95 7807352.46, 610153.46 7807349.08, 610146.02 7807346.07, 610139.57 7807343.61, 610133.14 7807341.00, 610126.39 7807338.18, 610123.09 7807336.85, 610119.24 7807335.26, 610115.57 7807334.09, 610112.47 7807333.15, 610109.12 7807332.15, 610104.32 7807331.28, 610097.88 7807330.76, 610093.03 7807330.37, 610080.11 7807329.72)))
8111;PRAÇA NOSSA SENHORA APARECIDA -384;ELUP;MULTIPOLYGON (((604188.71 7790151.23, 604187.88 7790152.28, 604187.02 7790153.31, 604186.03 7790154.24, 604184.99 7790155.13, 604183.84 7790155.92, 604182.63 7790156.65, 604181.34 7790157.30, 604180.02 7790157.88, 604178.63 7790158.40, 604177.16 7790158.80, 604175.69 7790159.10, 604174.19 7790159.34, 604172.60 7790159.53, 604171.02 7790159.58, 604169.41 7790159.57, 604167.80 7790159.44, 604166.19 7790159.26, 604164.52 7790158.97, 604162.89 7790158.61, 604161.29 7790158.15, 604159.68 7790157.62, 604158.09 7790157.00, 604156.53 7790156.32, 604155.01 7790155.55, 604153.53 7790154.70, 604152.10 7790153.77, 604150.71 7790152.83, 604149.38 7790151.78, 604148.11 7790150.66, 604146.90 7790149.55, 604145.78 7790148.35, 604144.72 7790147.10, 604143.78 7790145.84, 604142.88 7790144.52, 604142.08 7790143.19, 604141.37 7790141.84, 604140.73 7790140.41, 604140.23 7790139.03, 604139.82 7790137.61, 604139.47 7790136.22, 604139.27 7790134.80, 604139.14 7790133.38, 604139.13 7790131.98, 604139.20 7790130.64, 604139.38 7790129.29, 604139.67 7790127.96, 604140.07 7790126.71, 604140.54 7790125.44, 604141.11 7790124.24, 604141.79 7790123.11, 604142.56 7790121.99, 604143.41 7790120.97, 604144.34 7790120.01, 604145.36 7790119.08, 604146.44 7790118.24, 604147.62 7790117.47, 604148.87 7790116.79, 604150.18 7790116.15, 604151.54 7790115.63, 604152.95 7790115.18, 604154.41 7790114.79, 604155.91 7790114.51, 604157.47 7790114.33, 604159.02 7790114.19, 604160.64 7790114.19, 604162.26 7790114.25, 604163.88 7790114.41, 604165.55 7790114.64, 604167.16 7790114.95, 604168.79 7790115.37, 604170.38 7790115.85, 604171.99 7790116.43, 604173.56 7790117.08, 604175.09 7790117.81, 604176.60 7790118.61, 604178.08 7790119.49, 604179.49 7790120.43, 604180.85 7790121.43, 604182.16 7790122.50, 604183.38 7790123.64, 604184.53 7790124.80, 604185.63 7790126.01, 604186.64 7790127.27, 604187.56 7790128.58, 604188.42 7790129.90, 604189.15 7790131.26, 604189.80 7790132.64, 604190.38 7790134.04, 604190.86 7790135.44, 604191.21 7790136.84, 604191.50 7790138.25, 604191.68 7790139.67, 604191.73 7790141.08, 604191.71 7790142.46, 604191.54 7790143.82, 604191.36 7790145.16, 604191.03 7790146.46, 604190.57 7790147.70, 604190.07 7790148.95, 604189.42 7790150.07, 604188.71 7790151.23)))
8112;PRAÇA DO XUXU;PRAÇA;MULTIPOLYGON (((605770.65 7790154.71, 605770.59 7790155.06, 605770.59 7790155.31, 605770.54 7790155.61, 605770.47 7790155.88, 605770.42 7790156.10, 605770.30 7790156.37, 605770.18 7790156.65, 605770.00 7790156.93, 605769.87 7790157.12, 605769.75 7790157.34, 605769.59 7790157.62, 605769.41 7790157.82, 605769.17 7790158.03, 605768.94 7790158.17, 605768.75 7790158.37, 605768.46 7790158.51, 605768.22 7790158.66, 605768.05 7790158.80, 605767.62 7790158.92, 605767.44 7790159.00, 605767.15 7790159.07, 605766.86 7790159.14, 605766.64 7790159.21, 605766.26 7790159.21, 605766.02 7790159.21, 605765.74 7790159.21, 605765.44 7790159.21, 605765.14 7790159.21, 605764.85 7790159.14, 605764.56 7790159.07, 605764.27 7790158.92, 605764.00 7790158.87, 605763.77 7790158.72, 605763.54 7790158.59, 605763.25 7790158.45, 605763.07 7790158.25, 605762.83 7790158.11, 605762.64 7790157.90, 605762.42 7790157.68, 605762.31 7790157.48, 605762.08 7790157.27, 605761.89 7790157.00, 605761.76 7790156.78, 605761.64 7790156.51, 605761.52 7790156.23, 605761.47 7790155.95, 605761.35 7790155.76, 605761.29 7790155.47, 605761.29 7790155.20, 605761.29 7790154.92, 605761.29 7790154.55, 605761.29 7790154.27, 605761.29 7790154.00, 605761.35 7790153.71, 605761.47 7790153.52, 605761.52 7790153.24, 605761.64 7790152.96, 605761.76 7790152.69, 605761.89 7790152.47, 605762.08 7790152.20, 605762.31 7790151.99, 605762.42 7790151.79, 605762.64 7790151.57, 605762.83 7790151.36, 605763.07 7790151.22, 605763.25 7790151.02, 605763.54 7790150.88, 605763.77 7790150.75, 605764.00 7790150.60, 605764.27 7790150.55, 605764.56 7790150.40, 605764.85 7790150.33, 605765.14 7790150.26, 605765.44 7790150.26, 605765.74 7790150.26, 605766.02 7790150.26, 605766.26 7790150.26, 605766.64 7790150.26, 605766.86 7790150.33, 605767.15 7790150.40, 605767.44 7790150.47, 605767.62 7790150.55, 605768.05 7790150.67, 605768.22 7790150.81, 605768.46 7790150.96, 605768.75 7790151.10, 605768.94 7790151.30, 605769.17 7790151.44, 605769.41 7790151.65, 605769.59 7790151.85, 605769.75 7790152.13, 605769.87 7790152.35, 605770.00 7790152.54, 605770.18 7790152.82, 605770.30 7790153.10, 605770.42 7790153.37, 605770.47 7790153.59, 605770.54 7790153.86, 605770.59 7790154.16, 605770.59 7790154.41, 605770.65 7790154.71)))
8114;PRAÇA CRISTO REINA;PRAÇA;MULTIPOLYGON (((602025.71 7790851.90, 602045.54 7790829.85, 602097.69 7790875.70, 602087.24 7790923.42, 602085.30 7790918.47, 602081.02 7790908.11, 602076.67 7790898.08, 602069.71 7790886.48, 602061.86 7790876.56, 602052.94 7790869.27, 602042.26 7790860.94, 602036.35 7790856.66, 602027.95 7790853.84, 602025.71 7790851.90)))
8201;;PRAÇA;MULTIPOLYGON (((604746.69 7790183.53, 604746.30 7790154.01, 604747.22 7790154.60, 604748.85 7790155.51, 604750.81 7790156.30, 604752.51 7790157.14, 604754.53 7790157.73, 604756.88 7790157.47, 604758.78 7790157.47, 604759.63 7790158.26, 604746.69 7790183.53)))
8226;PARQUE ORLANDO DE CARVALHO SILVEIRA;PARQUE;MULTIPOLYGON (((612166.65 7799681.05, 612177.46 7799670.14, 612178.82 7799668.85, 612188.69 7799659.48, 612198.17 7799648.78, 612216.05 7799645.77, 612218.92 7799645.29, 612242.45 7799641.33, 612242.71 7799641.29, 612244.63 7799655.54, 612246.23 7799668.78, 612251.13 7799704.18, 612251.81 7799709.06, 612252.80 7799743.22, 612247.77 7799778.39, 612244.23 7799793.47, 612238.20 7799813.84, 612227.56 7799849.85, 612216.46 7799847.61, 612208.93 7799845.74, 612205.64 7799844.88, 612194.06 7799843.66, 612171.05 7799839.35, 612155.04 7799836.20, 612137.09 7799839.12, 612120.16 7799843.20, 612104.68 7799847.66, 612094.69 7799849.91, 612089.51 7799851.84, 612080.95 7799853.66, 612076.18 7799854.42, 612072.44 7799854.27, 612069.65 7799853.58, 612067.96 7799852.08, 612067.05 7799850.57, 612066.38 7799849.46, 612065.73 7799847.06, 612065.63 7799844.85, 612066.35 7799841.41, 612072.56 7799828.35, 612090.63 7799794.73, 612097.88 7799780.89, 612119.15 7799740.32, 612132.56 7799715.91, 612135.71 7799712.14, 612136.46 7799711.25, 612137.77 7799709.90, 612140.02 7799707.57, 612144.10 7799703.35, 612151.76 7799695.44, 612166.65 7799681.05)))
8229;;PRAÇA;MULTIPOLYGON (((600513.70 7789064.22, 600498.81 7789059.52, 600486.66 7789055.99, 600483.79 7789054.68, 600483.79 7789053.12, 600484.31 7789051.81, 600484.83 7789051.03, 600486.40 7789051.03, 600516.58 7789057.82, 600513.70 7789064.22)))
8243;PRAÇA COMENDADOR MANOEL SENDAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((607983.37 7800127.60, 607979.05 7800134.79, 607963.66 7800146.94, 607957.20 7800153.71, 607951.06 7800161.47, 607949.79 7800163.61, 607946.46 7800165.24, 607943.36 7800166.21, 607938.49 7800164.71, 607934.83 7800162.98, 607933.01 7800161.21, 607932.12 7800159.04, 607932.03 7800120.93, 607933.31 7800116.50, 607937.58 7800112.89, 607942.16 7800110.71, 607944.43 7800110.56, 607956.75 7800112.23, 607968.75 7800114.06, 607973.77 7800115.73, 607979.54 7800118.62, 607982.27 7800120.90, 607983.18 7800124.39, 607983.37 7800127.60)), ((608046.43 7800132.63, 608045.41 7800134.48, 608043.35 7800134.88, 608035.20 7800131.35, 608028.91 7800129.56, 608020.21 7800128.68, 608014.94 7800128.19, 608006.43 7800128.49, 608000.07 7800128.89, 607993.34 7800130.50, 607987.43 7800132.87, 607989.87 7800128.65, 607992.30 7800123.33, 607994.88 7800115.88, 607997.46 7800109.65, 608001.41 7800108.44, 608006.58 7800107.22, 608010.84 7800107.52, 608016.16 7800109.04, 608022.23 7800112.08, 608028.15 7800116.79, 608031.58 7800119.44, 608040.61 7800128.85, 608046.43 7800132.63)), ((608016.31 7800101.60, 608007.49 7800100.68, 608001.27 7800101.29, 608004.60 7800094.00, 608008.41 7800084.74, 608012.50 7800094.91, 608016.31 7800101.60)))
8254;PARQUE MUNICIPAL ISMAEL DE OLIVEIRA FÁBREGAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611708.42 7800422.28, 611771.12 7800384.99, 611805.67 7800364.11, 611811.55 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611797.40 7800451.80, 611819.80 7800518.01, 611819.49 7800521.99, 611819.49 7800522.00, 611817.95 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.42 7800422.28)))
8275;PRAÇA JORGE SAID;ELUP;MULTIPOLYGON (((599862.93 7789209.11, 599888.67 7789184.10, 599890.26 7789185.31, 599894.27 7789243.80, 599893.56 7789245.03, 599892.37 7789244.64, 599862.93 7789209.11)))
8276;PRAÇA 3682;ELUP;MULTIPOLYGON (((599874.82 7789697.05, 599882.81 7789671.99, 599897.45 7789678.06, 599903.33 7789682.81, 599911.25 7789690.92, 599918.07 7789699.60, 599920.31 7789704.17, 599919.68 7789711.87, 599903.32 7789706.71, 599882.81 7789699.93, 599874.82 7789697.05)))
7921;PARQUE ECOLÓGICO E CULTURAL FERNANDO ROQUETE REIS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((616125.99 7803641.71, 616149.99 7803610.57, 616108.73 7803563.17, 616109.16 7803561.20, 616117.16 7803538.87, 616126.86 7803521.72, 616135.71 7803507.08, 616139.25 7803501.15, 616150.99 7803480.04, 616166.07 7803456.78, 616257.57 7803506.00, 616261.02 7803507.51, 616262.78 7803508.17, 616264.57 7803508.77, 616266.38 7803509.32, 616268.20 7803509.80, 616270.03 7803510.22, 616271.89 7803510.57, 616273.75 7803510.87, 616275.62 7803511.09, 616277.50 7803511.26, 616279.38 7803511.36, 616281.26 7803511.39, 616283.14 7803511.37, 616285.02 7803511.27, 616286.90 7803511.12, 616288.78 7803510.90, 616290.64 7803510.61, 616292.49 7803510.26, 616294.33 7803509.85, 616296.16 7803509.38, 616297.96 7803508.84, 616299.75 7803508.24, 616301.52 7803507.59, 616303.26 7803506.87, 616304.97 7803506.09, 616306.66 7803505.26, 616308.33 7803504.36, 616309.95 7803503.42, 616311.54 7803502.41, 616313.11 7803501.36, 616314.63 7803500.24, 616316.11 7803499.08, 616317.55 7803497.87, 616318.96 7803496.61, 616320.32 7803495.30, 616321.63 7803493.95, 616322.90 7803492.56, 616331.51 7803482.38, 616336.49 7803476.50, 616342.36 7803467.15, 616351.41 7803450.71, 616359.02 7803458.47, 616361.89 7803460.60, 616365.22 7803463.31, 616374.76 7803471.89, 616384.27 7803478.04, 616395.69 7803483.39, 616398.46 7803484.69, 616410.18 7803488.01, 616418.21 7803489.45, 616439.34 7803493.29, 616472.88 7803498.84, 616495.37 7803503.33, 616499.98 7803504.25, 616535.15 7803511.09, 616584.50 7803521.06, 616602.09 7803523.88, 616607.86 7803524.80, 616626.40 7803528.16, 616639.28 7803531.50, 616650.93 7803535.61, 616653.93 7803536.72, 616665.93 7803541.18, 616683.64 7803548.41, 616696.87 7803553.82, 616702.96 7803556.31, 616717.12 7803562.09, 616717.74 7803562.34, 616751.27 7803575.70, 616754.32 7803576.92, 616755.13 7803577.25, 616769.21 7803583.03, 616784.12 7803588.71, 616798.94 7803594.25, 616802.49 7803595.61, 616817.43 7803601.33, 616835.85 7803608.38, 616840.79 7803610.90, 616844.22 7803613.06, 616847.67 7803615.53, 616851.88 7803618.73, 616858.32 7803624.86, 616861.31 7803628.88, 616863.93 7803632.72, 616864.38 7803633.59, 616866.14 7803637.03, 616868.46 7803641.32, 616870.17 7803646.63, 616878.15 7803671.68, 616882.07 7803684.96, 616883.47 7803689.69, 616887.89 7803703.59, 616894.86 7803725.49, 616895.41 7803727.19, 616898.44 7803737.18, 616861.33 7803726.17, 616825.60 7803714.62, 616788.94 7803702.69, 616756.13 7803693.52, 616753.53 7803693.17, 616752.88 7803693.13, 616733.63 7803687.66, 616776.75 7803650.44, 616782.62 7803641.31, 616745.25 7803616.06, 616713.20 7803596.78, 616713.03 7803596.69, 616709.95 7803594.82, 616705.51 7803593.47, 616677.65 7803584.96, 616669.16 7803580.80, 616658.21 7803591.45, 616647.83 7803586.33, 616638.07 7803579.93, 616592.38 7803640.56, 616564.82 7803628.70, 616526.69 7803608.78, 616514.93 7803611.35, 616501.77 7803617.32, 616497.28 7803619.12, 616482.37 7803624.37, 616477.82 7803626.93, 616465.98 7803633.59, 616464.35 7803634.93, 616461.35 7803637.56, 616458.16 7803640.43, 616454.99 7803643.22, 616452.46 7803645.50, 616448.37 7803650.48, 616443.88 7803654.67, 616437.46 7803660.69, 616430.39 7803667.16, 616423.67 7803673.07, 616416.16 7803679.69, 616409.07 7803684.99, 616406.59 7803686.78, 616393.97 7803697.12, 616393.09 7803697.87, 616385.22 7803704.77, 616369.10 7803718.17, 616359.08 7803714.01, 616333.78 7803703.49, 616305.56 7803691.76, 616276.42 7803679.64, 616266.78 7803676.94, 616257.69 7803675.32, 616223.99 7803663.94, 616218.88 7803676.79, 616125.99 7803641.71)))
7922;PARQUE HUGO FURQUIM WERNECK;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((617290.92 7803929.74, 617272.42 7803922.12, 617268.61 7803931.36, 617264.79 7803940.60, 617260.99 7803949.85, 617257.17 7803959.09, 617254.28 7803967.78, 617244.25 7803967.43, 617234.20 7803967.14, 617223.39 7803966.77, 617213.41 7803966.25, 617203.42 7803965.72, 617193.44 7803965.20, 617183.45 7803964.67, 617178.08 7803964.39, 617181.90 7803955.14, 617163.41 7803947.51, 617174.69 7803922.04, 617195.73 7803874.33, 617214.04 7803882.37, 617218.46 7803872.30, 617222.48 7803863.14, 617226.49 7803853.98, 617230.51 7803844.82, 617234.53 7803835.66, 617239.96 7803823.30, 617244.05 7803825.09, 617248.62 7803827.07, 617252.34 7803827.96, 617262.05 7803830.20, 617275.79 7803831.30, 617289.47 7803830.31, 617301.45 7803826.61, 617312.04 7803824.58, 617310.82 7803827.55, 617311.56 7803828.15, 617307.48 7803838.08, 617303.44 7803846.95, 617293.03 7803873.31, 617288.78 7803883.36, 617288.39 7803884.63, 617285.13 7803892.74, 617280.55 7803902.42, 617276.74 7803911.66, 617295.23 7803919.29, 617290.92 7803929.74)))
7928;PRAÇA;PRAÇA;MULTIPOLYGON (((599196.33 7789142.66, 599181.58 7789140.58, 599185.10 7789130.38, 599189.10 7789121.28, 599191.54 7789112.37, 599191.79 7789095.59, 599195.49 7789095.43, 599205.06 7789095.01, 599196.33 7789142.66)))
7949;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604735.42 7791425.16, 604681.06 7791388.33, 604664.78 7791373.64, 604635.46 7791341.06, 604558.27 7791239.47, 604562.15 7791235.89, 604544.12 7791212.01, 604537.53 7791196.82, 604532.60 7791175.29, 604526.71 7791164.39, 604513.02 7791152.98, 604494.62 7791146.21, 604484.57 7791140.98, 604467.06 7791126.67, 604181.78 7790766.93, 604174.12 7790750.89, 604174.19 7790733.12, 604181.96 7790717.14, 604189.97 7790709.60, 604208.24 7790699.29, 604222.26 7790692.07, 604254.37 7790691.72, 604872.62 7791040.51, 604735.42 7791425.16)))
7951;PRAÇA  3218;ELUP;MULTIPOLYGON (((601568.46 7790862.54, 601552.19 7790859.55, 601594.83 7790812.86, 601609.14 7790838.66, 601624.52 7790864.02, 601622.69 7790866.53, 601594.85 7790865.17, 601568.46 7790862.54)))
7952;PRAÇA LUANA GOMES MACHADO;ELUP;MULTIPOLYGON (((604335.14 7791264.52, 604335.08 7791266.43, 604334.90 7791268.34, 604334.62 7791270.23, 604334.23 7791272.09, 604333.71 7791273.94, 604333.09 7791275.74, 604332.36 7791277.50, 604331.53 7791279.21, 604330.60 7791280.86, 604329.57 7791282.45, 604328.45 7791283.97, 604327.24 7791285.42, 604325.94 7791286.78, 604324.57 7791288.05, 604323.11 7791289.24, 604321.59 7791290.33, 604320.02 7791291.32, 604318.38 7791292.21, 604316.69 7791292.98, 604314.95 7791293.66, 604313.19 7791294.22, 604311.39 7791294.66, 604309.57 7791294.98, 604307.73 7791295.19, 604305.89 7791295.28, 604304.05 7791295.25, 604302.20 7791295.10, 604300.38 7791294.84, 604298.55 7791294.45, 604296.77 7791293.95, 604295.02 7791293.33, 604293.31 7791292.62, 604291.65 7791291.78, 604290.04 7791290.84, 604288.49 7791289.79, 604287.01 7791288.66, 604285.60 7791287.43, 604284.26 7791286.11, 604283.00 7791284.70, 604281.84 7791283.22, 604280.76 7791281.66, 604279.78 7791280.04, 604278.89 7791278.36, 604278.11 7791276.62, 604277.44 7791274.84, 604276.88 7791273.02, 604276.41 7791271.16, 604276.08 7791269.28, 604275.84 7791267.38, 604275.73 7791265.47, 604275.73 7791263.57, 604275.84 7791261.66, 604276.08 7791259.76, 604276.41 7791257.88, 604276.88 7791256.02, 604277.44 7791254.20, 604278.11 7791252.42, 604278.89 7791250.69, 604279.78 7791249.01, 604280.76 7791247.39, 604281.84 7791245.83, 604283.00 7791244.35, 604284.26 7791242.94, 604285.60 7791241.62, 604287.01 7791240.39, 604288.49 7791239.26, 604290.04 7791238.21, 604291.65 7791237.27, 604293.31 7791236.43, 604295.02 7791235.72, 604296.77 7791235.10, 604298.55 7791234.60, 604300.38 7791234.21, 604302.20 7791233.95, 604304.05 7791233.80, 604305.89 7791233.77, 604307.73 7791233.86, 604309.57 7791234.07, 604311.39 7791234.39, 604313.19 7791234.83, 604314.95 7791235.39, 604316.69 7791236.07, 604318.38 7791236.84, 604320.02 7791237.73, 604321.59 7791238.72, 604323.11 7791239.81, 604324.57 7791241.00, 604325.94 7791242.27, 604327.24 7791243.63, 604328.45 7791245.08, 604329.57 7791246.60, 604330.60 7791248.19, 604331.53 7791249.84, 604332.36 7791251.55, 604333.09 7791253.30, 604333.71 7791255.10, 604334.23 7791256.95, 604334.62 7791258.81, 604334.90 7791260.70, 604335.08 7791262.61, 604335.14 7791264.52)))
