﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA ANTONIO CARVALHO 105 - APT 904 BLOCO 1 - JULIANA - 31744-551 - BELO HORIZONTE - MG;JULIANA;2020;10705,56;59,83;59,83;P3;0,00399;AP;RESIDENCIAL;228.000,00;ZAR2;22/09/2022
RUA ANTONIO CARVALHO 105 - APT 905 BLOCO 1 - JULIANA - 31744-551 - BELO HORIZONTE - MG;JULIANA;2020;10705,56;59,83;59,83;P3;0,00399;AP;RESIDENCIAL;226.242,93;ZAR2;19/09/2022
RUA ANTONIO DE ALBUQUERQUE 1177 - APT 701 - LOURDES - 30112-015 - BELO HORIZONTE - MG;LOURDES;1999;1200;343,25;686,5;P4;0,055556;AP;RESIDENCIAL;2.500.000,00;ZCBH;13/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 1004 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;153,13;153,13;P5;0,008007;AP;RESIDENCIAL;1.377.477,67;ZCBH;09/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 1603 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;153,13;153,13;P5;0,008007;AP;RESIDENCIAL;1.394.531,52;ZCBH;12/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 1902 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;195,41;195,41;P5;0,010218;AP;RESIDENCIAL;1.802.069,49;ZCBH;09/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 2104 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;153,13;153,13;P5;0,008007;AP;RESIDENCIAL;1.553.300,89;ZCBH;12/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 2803 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;153,13;153,13;P5;0,008007;AP;RESIDENCIAL;1.421.750,93;ZCBH;12/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 2901 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;195,41;195,41;P5;0,010218;AP;RESIDENCIAL;1.841.554,05;ZCBH;12/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 504 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;160,39;160,39;P5;0,008387;AP;RESIDENCIAL;1.391.297,69;ZCBH;12/09/2022
RUA ANTONIO DE ALBUQUERQUE 760 - APT 901 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2022;2880;195,41;195,41;P5;0,010218;AP;RESIDENCIAL;1.765.684,20;ZCBH;12/09/2022
RUA ANTONIO DE ALBUQUERQUE 894 - APT 306 - SAVASSI - 30112-011 - BELO HORIZONTE - MG;SAVASSI;2018;3130,25;81,04;81,04;P5;0,00472;AP;RESIDENCIAL;890.000,00;ZCBH;28/09/2022
RUA ANTONIO DE PAIVA MEIRELLES 105 - APT 101 BLOCO 17 - SERRA VERDE - 31630-390 - BELO HORIZONTE - MG;SERRA VERDE;2006;8902,19;41,38;41,38;P1;0,006755;AP;RESIDENCIAL;110.000,00;ZAR2;29/09/2022
RUA ANTONIO DE PAIVA MEIRELLES 281 - APT 203 BLOCO 5 - SERRA VERDE - 31630-390 - BELO HORIZONTE - MG;SERRA VERDE;2006;5105,66;43,74;43,74;P1;0,008929;AP;RESIDENCIAL;111.869,42;ZAR2;06/09/2022
RUA ANTONIO DE SA 45 - APT 101 - SANTA MONICA - 31525-200 - BELO HORIZONTE - MG;SANTA MONICA;2022;361,76;52,9;52,9;P3;0,121429;AP;RESIDENCIAL;200.000,00;ZAP;16/09/2022
RUA ANTONIO EUSTAQUIO PIAZZA 885 - TIROL - 30662-050 - BELO HORIZONTE - MG;TIROL;1983;360;41,43;41,43;P1;1;LJ;NAO RESIDENCIAL;448.427,40;ZAP;12/09/2022
RUA ANTONIO FERREIRA DE BARROS 344 - APT 702 - COPACABANA - 31580-370 - BELO HORIZONTE - MG;COPACABANA;2019;1720,25;82,43;82,43;P3;0,03045;AP;RESIDENCIAL;271.194,70;ZAR2;29/09/2022
RUA ANTONIO FERREIRA DE BARROS 344 - APT 703 - COPACABANA - 31580-370 - BELO HORIZONTE - MG;COPACABANA;2019;1720,25;70,17;70,17;P3;0,02592;AP;RESIDENCIAL;230.859,30;ZAR2;29/09/2022
RUA ANTONIO FRANCISCO RODRIGUES 118 - SANTA HELENA - 30642-400 - BELO HORIZONTE - MG;SANTA HELENA;0;360;0;0;TE;1;LV;TERRITORIAL;500.000,00;ZAP;06/09/2022
RUA ANTONIO FRANCISCO RODRIGUES 118 - SANTA HELENA - 30642-400 - BELO HORIZONTE - MG;SANTA HELENA;1970;360;0;246,35;P2;1;LV;RESIDENCIAL;500.000,00;ZAP;06/09/2022
RUA ANTONIO GUERRA 192 - APT 402 - JOAO PINHEIRO - 30530-230 - BELO HORIZONTE - MG;JOAO PINHEIRO;1980;4904;67;67;P3;0,008928;AP;RESIDENCIAL;200.000,00;ZAR2;02/09/2022
RUA ANTONIO MARIANO DE ABREU 1030 - APT 303 BLOCO 7 - PAULO VI - 31995-000 - BELO HORIZONTE - MG;PAULO VI;2015;22699,4;53,46;53,46;P3;0,002624;AP;RESIDENCIAL;160.000,00;ZAR2;01/09/2022
RUA ANTONIO MARIANO DE ABREU 810 - APT 402 BLOCO 17 - PAULO VI - 31995-000 - BELO HORIZONTE - MG;PAULO VI;2015;23533,54;53,63;53,63;P3;0,003561;AP;RESIDENCIAL;159.999,83;ZAR2;02/09/2022
RUA ANTONIO OLINTO 474 - APT 104 - ESPLANADA - 30280-040 - BELO HORIZONTE - MG;ESPLANADA;1979;396;98,59;98,59;P3;0,25;AP;RESIDENCIAL;340.000,00;ZAP;02/09/2022
RUA ANTONIO ORLINDO DE CASTRO 361 - APT 202 BLOCO 12 - SAO JOAO BATISTA - 31515-290 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2014;10681,22;49,5;49,5;P3;0,004144;AP;RESIDENCIAL;169.931,21;ZAP;08/09/2022
RUA ANTONIO ORLINDO DE CASTRO 361 - APT 502 BLOCO 12 - SAO JOAO BATISTA - 31515-290 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2014;10681,22;49,5;49,5;P3;0,004144;AP;RESIDENCIAL;180.000,00;ZAP;05/09/2022
RUA ANTONIO ORLINDO DE CASTRO 441 - APT 405 BLOCO 2 - SAO JOAO BATISTA - 31515-290 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2015;6630,48;68,03;68,03;P3;0,00601;AP;RESIDENCIAL;205.252,94;ZAP;14/09/2022
RUA ANTONIO ORLINDO DE CASTRO 441 - APT 406 BLOCO 2 - SAO JOAO BATISTA - 31515-290 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2015;6630,48;68,03;68,03;P3;0,00601;AP;RESIDENCIAL;205.252,94;ZAP;06/09/2022
RUA ANTONIO ORLINDO DE CASTRO 441 - APT 507 BLOCO 1 - SAO JOAO BATISTA - 31515-290 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2015;6630,48;62,51;62,51;P3;0,005522;AP;RESIDENCIAL;197.000,00;ZAP;19/09/2022
RUA ANTONIO PEIXOTO 191 - BLOCO 8 APT 201 - COQUEIROS - 30881-030 - BELO HORIZONTE - MG;COQUEIROS;1980;16192;69,93;69,93;P2;0,00735;AP;RESIDENCIAL;187.999,25;ZAP;26/09/2022
RUA ANTONIO PEREGRINO NASCIMENTO 438 - APT 404 - PALMARES - 31155-730 - BELO HORIZONTE - MG;PALMARES;2002;1188;84,98;84,98;P3;0,030524;AP;RESIDENCIAL;350.000,00;ZAP;29/09/2022
RUA ANTONIO PORFIRIO LUIZ 71 - BLOCO 22 APT 101 - EUROPA - 31620-305 - BELO HORIZONTE - MG;EUROPA;1994;26976,67;48,88;97,76;P2;0,001644;AP;RESIDENCIAL;139.999,94;ZAR2;14/09/2022
RUA APA 150 - CAICARAS - 30770-500 - BELO HORIZONTE - MG;CAICARAS;1970;300;130;130;P2;1;CA;RESIDENCIAL;409.698,20;ZAR2;20/09/2022
RUA APARECIDA FEITOSA FURTADO 243 - APT 302 - DIAMANTE - 30627-205 - BELO HORIZONTE - MG;DIAMANTE;2016;810,88;126,06;126,06;P3;0,08723;AP;RESIDENCIAL;438.688,80;ZAP;19/09/2022
RUA APARECIDA FEITOSA FURTADO 327 - DIAMANTE - 30627-205 - BELO HORIZONTE - MG;DIAMANTE;0;183,61;0;0;TE;1;LV;TERRITORIAL;200.000,00;ZAP;15/09/2022
RUA APODI 221 - APT 102 - SERRA - 30240-140 - BELO HORIZONTE - MG;SERRA;2012;330;113,71;113,71;P3;0,16044;AP;RESIDENCIAL;516.558,90;ZA;02/09/2022
RUA APOLINARIO ANTONIO GONCALVES 10 - BLOCO B6 APT 301 - HORTO FLORESTAL - 31035-207 - BELO HORIZONTE - MG;HORTO FLORESTAL;1978;26100;65;65;P2;0,002653;AP;RESIDENCIAL;210.145,00;ZAP;06/09/2022
RUA APRIGIO RIBEIRO DE OLIVEIRA 231 - DOM JOAQUIM - 31920-170 - BELO HORIZONTE - MG;DOM JOAQUIM;0;198,21;0;0;TE;1;LV;TERRITORIAL;198.408,21;ZAP;23/09/2022
RUA ARAPE 15 - APT 301 - UNIAO - 31170-550 - BELO HORIZONTE - MG;UNIAO;2017;513;147,11;147,11;P3;0,082765;AP;RESIDENCIAL;825.850,00;ZAP;27/09/2022
RUA ARARIPE 284 - APT 302 - FLORESTA - 31015-260 - BELO HORIZONTE - MG;FLORESTA;2021;1113,5;255;255;P4;0,05745;AP;RESIDENCIAL;1.007.250,00;ZA;06/09/2022
RUA ARARIPE 284 - APT 602 - FLORESTA - 31015-260 - BELO HORIZONTE - MG;FLORESTA;2021;1113,5;254,83;254,83;P4;0,05741;AP;RESIDENCIAL;1.006.578,50;ZA;06/09/2022
RUA ARARUAMA 25 - CARLOS PRATES - 30710-310 - BELO HORIZONTE - MG;CARLOS PRATES;1970;330;369;406;P3;1;CA;RESIDENCIAL;650.000,00;ZA;12/09/2022
RUA ARISTIDES FERREIRA DE CASTRO 270 - TIROL - 30662-480 - BELO HORIZONTE - MG;TIROL;1969;375;64,09;64,09;P2;1;BA;RESIDENCIAL;450.838,70;ZAP;05/09/2022
RUA ARISTIDES JUNQUEIRA 105 - CAMARGOS - 30520-070 - BELO HORIZONTE - MG;CAMARGOS;1981;360;153;153;P3;1;CA;RESIDENCIAL;395.775,00;ZAP;26/09/2022
RUA ARISTOTELES CALDEIRA 240 - APT 1001 - PRADO - 30411-225 - BELO HORIZONTE - MG;PRADO;2022;720;202,43;202,43;P4;0,084551;AP;RESIDENCIAL;1.434.656,74;ZA;20/09/2022
RUA ARISTOTELES CALDEIRA 240 - APT 601 - PRADO - 30411-225 - BELO HORIZONTE - MG;PRADO;2022;720;137,74;137,74;P4;0,057532;AP;RESIDENCIAL;875.765,88;ZA;22/09/2022
RUA ARISTOTELES CALDEIRA 240 - APT 602 - PRADO - 30411-225 - BELO HORIZONTE - MG;PRADO;2022;720;137,74;137,74;P4;0,057532;AP;RESIDENCIAL;973.534,84;ZA;21/09/2022
RUA ARISTOTELES CALDEIRA 240 - APT 701 - PRADO - 30411-225 - BELO HORIZONTE - MG;PRADO;2022;720;137,74;137,74;P4;0,057532;AP;RESIDENCIAL;944.497,66;ZA;21/09/2022
RUA ARISTOTELES CALDEIRA 240 - APT 702 - PRADO - 30411-225 - BELO HORIZONTE - MG;PRADO;2022;720;137,74;137,74;P4;0,057532;AP;RESIDENCIAL;951.340,72;ZA;21/09/2022
RUA ARISTOTELES CALDEIRA 240 - APT 801 - PRADO - 30411-225 - BELO HORIZONTE - MG;PRADO;2022;720;137,74;137,74;P4;0,057532;AP;RESIDENCIAL;1.004.401,31;ZA;20/09/2022
RUA ARISTOTELES CALDEIRA 317 - APT 301 - PRADO - 30411-225 - BELO HORIZONTE - MG;PRADO;2021;360;95,97;95,97;P3;0,105341;AP;RESIDENCIAL;560.000,00;ZA;08/09/2022
RUA ARISTOTELES CALDEIRA 882 - APT 202 - BARROCA - 30431-054 - BELO HORIZONTE - MG;BARROCA;2020;300;104,72;104,72;P4;0,138;AP;RESIDENCIAL;510.000,00;ZA;08/09/2022
RUA ARISTOTELES CALDEIRA 990 - APT 302 - GRAJAU - 30431-108 - BELO HORIZONTE - MG;GRAJAU;1976;350;115,01;115,01;P3;0,117;AP;RESIDENCIAL;380.000,00;ZA;21/09/2022
RUA ARLETE - JULIANA - 00000-000 - BELO HORIZONTE - MG;JULIANA;0;287,2;0;0;TE;1;LV;TERRITORIAL;230.000,00;ZAR2;02/09/2022
RUA ARMINDO CHAVES 12 - APT 202 - ALTO BARROCA - 30431-041 - BELO HORIZONTE - MG;ALTO BARROCA;1968;350;103,47;103,47;P3;0,123916;AP;RESIDENCIAL;320.000,00;ZA;02/09/2022
RUA ARMINDO CHAVES 432 - APT 202 - ALTO BARROCA - 30431-041 - BELO HORIZONTE - MG;ALTO BARROCA;1973;920;86,34;86,34;P2;0,0433;AP;RESIDENCIAL;280.000,00;ZA;16/09/2022
RUA ARMINDO GONCALVES FERREIRA 88 - JARDIM VITORIA - 31970-310 - BELO HORIZONTE - MG;JARDIM VITORIA;0;156,85;0;0;TE;1;LV;TERRITORIAL;90.973,00;ZAR2;22/09/2022
RUA ARQUITETO MORANDI 144 - APT 304 - SANTA MARGARIDA - 30640-160 - BELO HORIZONTE - MG;SANTA MARGARIDA;2014;932,5;119,68;119,68;P3;0,04343;AP;RESIDENCIAL;265.008,40;ZAP;05/09/2022
RUA ARRUDAS 257 - APT 201 - SANTA LUCIA - 30360-400 - BELO HORIZONTE - MG;SANTA LUCIA;1982;438;142,39;142,39;P3;0,09358;AP;RESIDENCIAL;456.217,56;ZAR1;23/09/2022
RUA ARTUR DE SA 589 - BLOCO 2 APT 703 - UNIAO - 31170-710 - BELO HORIZONTE - MG;UNIAO;2015;1568,1;165,34;165,34;P4;0,024551;AP;RESIDENCIAL;720.000,00;ZAP;01/09/2022
RUA ASPASIA 100 - ANDAR APT 302 - CAICARA ADELAIDE - 30720-570 - BELO HORIZONTE - MG;CAICARA ADELAIDE;1983;2100;67;67;P3;0,026636;AP;RESIDENCIAL;188.000,00;ZAP;28/09/2022
RUA ASPASIA 431 - APT 301 - CAICARA ADELAIDE - 30720-570 - BELO HORIZONTE - MG;CAICARA ADELAIDE;1992;382;169,69;169,69;P3;0,208;AP;RESIDENCIAL;620.000,00;ZAR2;27/09/2022
RUA ASSUMAR 365 - PINDORAMA - 30880-490 - BELO HORIZONTE - MG;PINDORAMA;1975;360;168,99;168,99;P3;1;CA;RESIDENCIAL;348.584,19;ZAP;21/09/2022
RUA ASSUNCAO 278 - APT 101 - SION - 30320-020 - BELO HORIZONTE - MG;SION;1973;416;118,02;118,02;P3;0,142;AP;RESIDENCIAL;460.000,00;ZA;01/09/2022
RUA ASTOLFO BUENO 283 - CEU AZUL - 31545-350 - BELO HORIZONTE - MG;CEU AZUL;2015;166,75;137;137;P3;1;CA;RESIDENCIAL;223.157,85;ZP2;15/09/2022
RUA ASTOLFO DUTRA 909 - CASA 3 - VERA CRUZ - 30285-280 - BELO HORIZONTE - MG;VERA CRUZ;1982;1632;58;58;P3;0,0492;CA;RESIDENCIAL;259.999,98;ZAP;02/09/2022
RUA ATALIBA LAGO 437 - APT 502 - NOVA SUISSA - 30421-253 - BELO HORIZONTE - MG;NOVA SUISSA;2021;352,5;88,87;88,87;P3;0,10771;AP;RESIDENCIAL;350.000,00;ZAP;20/09/2022
RUA ATILIO GROSSO 80 - CASA 2 - OURO PRETO - 31310-670 - BELO HORIZONTE - MG;OURO PRETO;2004;369,75;144,62;144,62;P3;0,411226;CA;RESIDENCIAL;450.000,00;ZAR2;20/09/2022
RUA AUGUSTA ALVARENGA INEZ 74 - APT 201 - CANDELARIA - 31535-670 - BELO HORIZONTE - MG;CANDELARIA;2010;1447,15;84,21;84,21;P3;0,06199;AP;RESIDENCIAL;277.050,90;ZAP;28/09/2022
RUA AUGUSTA SACCHETTO SCALZO 2620 - JARDIM VITORIA - 31970-570 - BELO HORIZONTE - MG;JARDIM VITORIA;2014;287,39;92,05;92,05;P2;0,337091;LJ;NAO RESIDENCIAL;117.450,54;ZAR2;14/09/2022
RUA AUGUSTA SACCHETTO SCALZO 2620 - JARDIM VITORIA - 31970-570 - BELO HORIZONTE - MG;JARDIM VITORIA;2014;287,39;181,02;181,02;P1;0,662909;CA;RESIDENCIAL;188.929,06;ZAR2;14/09/2022
RUA AUGUSTO CLEMENTINO 314 - CASA 1 - SANTA AMELIA - 31550-300 - BELO HORIZONTE - MG;SANTA AMELIA;1998;360;127,84;127,84;P3;0,5;CA;RESIDENCIAL;347.394,00;ZAR2;21/09/2022
RUA AUGUSTO DOS ANJOS 125 - BLOCO 6B APT 301 - SANTA MONICA - 31520-500 - BELO HORIZONTE - MG;SANTA MONICA;1983;10294;58,89;58,89;P3;0,004956;AP;RESIDENCIAL;134.940,68;ZAP;01/09/2022
RUA AUGUSTO FRANCO 825 - APT 302 - SAO JOAO BATISTA - 31515-240 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2017;382,1;73,15;73,15;P3;0,098476;AP;RESIDENCIAL;280.000,00;ZAP;21/09/2022
RUA AUGUSTO MUNIZ 117 - APT 301 BLOCO 6 - CARDOSO - 30626-380 - BELO HORIZONTE - MG;CARDOSO;2008;5189,9;60,92;60,92;P2;0,009827;AP;RESIDENCIAL;194.832,66;ZAP;26/09/2022
RUA AUGUSTO MUNIZ 117 - APT 401 BLOCO 4 - CARDOSO - 30626-380 - BELO HORIZONTE - MG;CARDOSO;2008;5189,9;60,92;60,92;P2;0,009827;AP;RESIDENCIAL;194.832,66;ZAP;05/09/2022
RUA AUGUSTO MUNIZ 255 - APT 207- BLOCO 1 - CARDOSO - 30626-380 - BELO HORIZONTE - MG;CARDOSO;2014;4666,55;123,49;123,49;P3;0,010195;AP;RESIDENCIAL;350.000,00;ZAP;13/09/2022
RUA AUGUSTO MUNIZ 255 - APT 702 BLOCO 1 - CARDOSO - 30626-380 - BELO HORIZONTE - MG;CARDOSO;2014;4666,55;94,49;94,49;P3;0,007801;AP;RESIDENCIAL;305.000,00;ZAP;23/09/2022
RUA AUGUSTO MUNIZ 680 - APT 101 - CARDOSO - 30626-380 - BELO HORIZONTE - MG;CARDOSO;2022;466;115,38;115,38;P3;0,09615;AP;RESIDENCIAL;395.000,00;ZAP;29/09/2022
RUA AUGUSTO MUNIZ 680 - APT 401 - CARDOSO - 30626-380 - BELO HORIZONTE - MG;CARDOSO;2022;466;122,72;122,72;P3;0,10227;AP;RESIDENCIAL;424.000,00;ZAP;28/09/2022
RUA AUGUSTO MUNIZ 680 - APT 402 - CARDOSO - 30626-380 - BELO HORIZONTE - MG;CARDOSO;2022;466;123,44;123,44;P3;0,10287;AP;RESIDENCIAL;406.117,60;ZAP;29/09/2022
RUA AURELIANO LESSA 256 - APT 401 - LIBERDADE - 31270-200 - BELO HORIZONTE - MG;LIBERDADE;2002;360;166,94;166,94;P3;0,18873;AP;RESIDENCIAL;522.856,08;ZAP;22/09/2022
RUA AURELIANO LESSA 262 - APT 302 - LIBERDADE - 31270-200 - BELO HORIZONTE - MG;LIBERDADE;2022;720;190,05;190,05;P4;0,07013;AP;RESIDENCIAL;750.697,50;ZAP;26/09/2022
RUA AURELIANO LESSA 262 - APT 501 - LIBERDADE - 31270-200 - BELO HORIZONTE - MG;LIBERDADE;2022;720;190,05;190,05;P4;0,07013;AP;RESIDENCIAL;784.040,00;ZAP;05/09/2022
RUA AURELIANO LESSA 262 - APT 502 - LIBERDADE - 31270-200 - BELO HORIZONTE - MG;LIBERDADE;2022;720;190,05;190,05;P4;0,07013;AP;RESIDENCIAL;800.000,00;ZAP;16/09/2022
RUA AVELINO GIAROLA 650 - CASA 05 - CEU AZUL - 31580-550 - BELO HORIZONTE - MG;CEU AZUL;2016;425;89,03;89,03;P2;0,1433;CA;RESIDENCIAL;138.907,10;ZAR2;22/09/2022
RUA AZARIAS DUARTE 181 - APT 303 - DIAMANTE - 30644-152 - BELO HORIZONTE - MG;DIAMANTE;2018;720;96,34;96,34;P4;0,05994;AP;RESIDENCIAL;380.543,00;ZAP;27/09/2022
RUA BAMBUI 1090 - APT 101 - ANCHIETA - 30310-320 - BELO HORIZONTE - MG;ANCHIETA;1981;300;95;95;P3;0,166666;AP;RESIDENCIAL;340.000,00;ZA;02/09/2022
RUA BAMBUI 894 - APT 202 - ANCHIETA - 30310-320 - BELO HORIZONTE - MG;ANCHIETA;1998;300;105,26;105,26;P3;0,1553;AP;RESIDENCIAL;540.000,00;ZA;21/09/2022
RUA BARAO DE CAMARGOS 542 - CASA 1 - SANTA AMELIA - 31555-150 - BELO HORIZONTE - MG;SANTA AMELIA;2004;468;187,05;187,05;P3;0,5;CA;RESIDENCIAL;1.000.000,00;ZAP;14/09/2022
RUA BARAO DE COCAIS 397 - APT 301 - SAGRADA FAMILIA - 31030-100 - BELO HORIZONTE - MG;SAGRADA FAMILIA;2000;396;183,98;183,98;P3;0,1992;AP;RESIDENCIAL;690.000,00;ZAP;09/09/2022
RUA BARAO DE JACUI 429 - PLANALTO - 31730-540 - BELO HORIZONTE - MG;PLANALTO;2003;360;163,15;214,15;P3;1;CA;RESIDENCIAL;510.000,00;ZAP;12/09/2022
RUA BARAO DE NEPOMUCENO 12 - BLOCO 2 APT 201 - INDAIA - 31270-110 - BELO HORIZONTE - MG;INDAIA;2005;6120;62,18;62,18;P3;0,009149;AP;RESIDENCIAL;285.985,97;ZAR2;01/09/2022
RUA BARAO DE NEPOMUCENO 26 - BLOCO 3 APT 404 - INDAIA - 31270-110 - BELO HORIZONTE - MG;INDAIA;2002;6120;62,18;62,18;P3;0,009149;AP;RESIDENCIAL;273.944,13;ZAR2;20/09/2022
RUA BARBARA HELIODORA 66 - APT 701 - LOURDES - 30180-130 - BELO HORIZONTE - MG;LOURDES;1986;518;231,37;231,37;P4;0,125;AP;RESIDENCIAL;1.068.929,40;ZCBH;26/09/2022
RUA BARCELONA 200 - APT 203 - SANTA LUCIA - 30360-260 - BELO HORIZONTE - MG;SANTA LUCIA;1989;649;143,27;143,27;P3;0,090909;AP;RESIDENCIAL;409.000,00;ZAR1;29/09/2022
RUA BARCELONA 333 - APT 303 - SANTA LUCIA - 30360-260 - BELO HORIZONTE - MG;SANTA LUCIA;1978;743;148;148;P3;0,0617;AP;RESIDENCIAL;520.000,00;ZAR1;12/09/2022
RUA BARRA GRANDE 427 - APT 201 - INDAIA - 31270-080 - BELO HORIZONTE - MG;INDAIA;1996;2649,74;45,28;90,56;P2;0,010494;AP;RESIDENCIAL;167.848,03;ZAR2;16/09/2022
RUA BASTOS 85 - APT 104 - SAO SALVADOR - 30881-270 - BELO HORIZONTE - MG;SAO SALVADOR;2021;525;122,98;122,98;P3;0,098973;AP;RESIDENCIAL;404.604,20;ZAP;27/09/2022
RUA BASTOS 85 - APT 203 - SAO SALVADOR - 30881-270 - BELO HORIZONTE - MG;SAO SALVADOR;2021;525;74,39;74,39;P3;0,05987;AP;RESIDENCIAL;244.743,10;ZAP;21/09/2022
RUA BATISTA DE FIGUEIREDO 137 - APT 601 - VILA PARIS - 30380-720 - BELO HORIZONTE - MG;VILA PARIS;2018;360;197,68;197,68;P3;0,1574;AP;RESIDENCIAL;1.070.000,00;ZA;23/09/2022
RUA BEIRA ALTA 515 - APT 202 - SAO FRANCISCO - 31255-240 - BELO HORIZONTE - MG;SAO FRANCISCO;1989;500;80,46;80,46;P2;0,083333;AP;RESIDENCIAL;215.000,00;ZAP;13/09/2022
RUA BELARMINO GIAROLA 346 - CASA 02 - CEU AZUL - 31580-300 - BELO HORIZONTE - MG;CEU AZUL;2022;360;80,51;80,51;P3;0,284255;CA;RESIDENCIAL;320.000,00;ZAR2;14/09/2022
RUA BELARMINO GIAROLA 369 - CEU AZUL - 31580-300 - BELO HORIZONTE - MG;CEU AZUL;1978;360;34,54;34,54;P1;1;BA;RESIDENCIAL;320.000,00;ZAR2;21/09/2022
RUA BELAS NOITES 35 - APT 303 BLOCO 5 - CINQUENTENARIO - 30570-045 - BELO HORIZONTE - MG;CINQUENTENARIO;2007;10551,79;61,99;61,99;P2;0,004798;AP;RESIDENCIAL;199.900,00;ZAP;20/09/2022
RUA BELEM 116 - APT 202 BLOCO 01 - ESPLANADA - 30280-122 - BELO HORIZONTE - MG;ESPLANADA;2013;9000;83,14;83,14;P4;0,004279;AP;RESIDENCIAL;370.000,00;ZAP;02/09/2022
RUA BELEM 116 - APT 307 BLOCO 02 - ESPLANADA - 30280-122 - BELO HORIZONTE - MG;ESPLANADA;2013;9000;83,14;83,14;P4;0,004279;AP;RESIDENCIAL;300.000,00;ZAP;05/09/2022
RUA BELFORT ROXO 275 - BLOCO B15 APT 202 - NOVA GRANADA - 30431-375 - BELO HORIZONTE - MG;NOVA GRANADA;1991;31965;70,35;70,35;P2;0,003922;AP;RESIDENCIAL;200.000,00;ZAP;06/09/2022
RUA BELMIRO DE ALMEIDA 66 - APT 603 - APARECIDA - 31230-230 - BELO HORIZONTE - MG;APARECIDA;2000;888;109,19;109,19;P3;0,023785;AP;RESIDENCIAL;350.000,00;ZAR2;21/09/2022
RUA BELMONTE 815 - APT 102 - ALTO DOS PINHEIROS - 30530-560 - BELO HORIZONTE - MG;ALTO DOS PINHEIROS;1996;456;136,49;272,98;P3;0,15359;AP;RESIDENCIAL;368.222,72;ZAR2;13/09/2022
RUA BENFICA 15 - APT 12 BLOCO 3 - PADRE EUSTAQUIO - 30720-030 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1976;43319,12;64;64;P3;0,00123;AP;RESIDENCIAL;201.104,38;ZA;29/09/2022
RUA BENTO MENDES CASTANHEIRA 192 - APT 201 - DONA CLARA - 31260-270 - BELO HORIZONTE - MG;DONA CLARA;2008;375;119,87;119,87;P3;0,10989;AP;RESIDENCIAL;472.000,00;ZAP;09/09/2022
RUA BENVINDA DE CARVALHO 211 - SANTO ANTONIO - 30330-180 - BELO HORIZONTE - MG;SANTO ANTONIO;1968;436;94,85;94,85;P2;0,097386;LJ;NAO RESIDENCIAL;287.215,46;ZA;12/09/2022
RUA BERNARDINO DE LIMA 74 - GUTIERREZ - 30441-008 - BELO HORIZONTE - MG;GUTIERREZ;1958;350;40;40;P3;0,139861;CC;NAO RESIDENCIAL;286.715,05;ZA;06/09/2022
RUA BERNARDINO DE LIMA 74 - GUTIERREZ - 30441-008 - BELO HORIZONTE - MG;GUTIERREZ;1958;350;246;426;P3;0,860139;CA;RESIDENCIAL;1.763.284,95;ZA;06/09/2022
RUA BERNARDO FIGUEIREDO 104 - APT 201 - SERRA - 30220-140 - BELO HORIZONTE - MG;SERRA;1982;1493;243;243;P4;0,03938;AP;RESIDENCIAL;1.290.512,25;ZA;01/09/2022
RUA BERNARDO GUIMARAES 1199 - APT 1101 - BOA VIAGEM - 30140-084 - BELO HORIZONTE - MG;BOA VIAGEM;2020;600;259,5;259,5;P4;0,070367;AP;RESIDENCIAL;1.557.000,00;ZCBH;20/09/2022
RUA BERNARDO GUIMARAES 1199 - APT 1102 - BOA VIAGEM - 30140-084 - BELO HORIZONTE - MG;BOA VIAGEM;2020;600;259,5;259,5;P4;0,070367;AP;RESIDENCIAL;1.557.000,00;ZCBH;15/09/2022
