ID_MFQ,IND_MEIO_FIO,GEOMETRIA
815274,S,"LINESTRING (605631.61 7801425.93, 605641.63 7801420.81, 605638.98 7801415.88, 605637.31 7801416.80, 605636.19 7801417.27, 605634.34 7801418.06, 605632.70 7801418.47, 605630.14 7801418.73, 605627.81 7801418.63, 605624.90 7801418.31, 605623.53 7801418.17, 605623.44 7801419.84, 605624.95 7801422.95)"
815275,S,"LINESTRING (605677.65 7801367.03, 605668.25 7801370.22, 605669.36 7801373.87, 605668.71 7801374.11, 605668.36 7801375.44, 605667.88 7801376.63, 605667.30 7801377.54, 605666.61 7801378.15, 605665.98 7801378.54, 605665.35 7801378.90, 605664.42 7801379.33, 605660.34 7801380.97, 605658.14 7801381.97, 605656.19 7801383.13, 605654.06 7801384.49, 605652.63 7801385.61, 605651.36 7801387.03, 605650.56 7801388.05, 605650.20 7801388.69, 605649.95 7801389.57, 605648.09 7801400.38, 605647.02 7801406.76, 605646.51 7801408.24, 605645.70 7801409.86, 605644.40 7801411.41, 605643.22 7801412.81, 605645.65 7801417.82, 605650.84 7801415.45, 605666.07 7801446.00, 605646.28 7801455.69)"
815276,S,"LINESTRING (605488.61 7801413.32, 605489.14 7801414.60, 605485.79 7801415.80, 605494.94 7801439.84, 605498.52 7801438.74, 605499.24 7801438.74, 605499.71 7801439.02, 605499.95 7801439.46, 605500.23 7801440.79, 605500.30 7801442.20, 605500.23 7801443.69, 605499.83 7801445.71, 605498.98 7801448.62, 605497.55 7801451.75, 605496.31 7801453.94, 605495.25 7801455.19, 605494.27 7801456.10, 605493.56 7801456.55, 605492.62 7801456.87, 605486.61 7801457.80, 605490.09 7801484.15, 605506.40 7801480.00, 605507.01 7801479.67, 605507.28 7801479.32, 605507.54 7801478.73, 605507.71 7801478.34, 605507.71 7801477.14, 605505.75 7801462.41, 605496.67 7801464.70, 605496.21 7801462.86, 605498.63 7801459.00, 605500.53 7801455.63, 605501.89 7801453.02, 605503.15 7801450.09, 605504.04 7801447.13, 605504.85 7801443.02, 605505.28 7801439.97, 605515.00 7801436.37, 605510.90 7801425.60, 605502.00 7801428.63, 605501.00 7801425.78, 605504.35 7801424.75, 605503.53 7801422.44, 605507.56 7801421.11, 605502.97 7801407.89, 605498.88 7801409.42)"
815277,S,"LINESTRING (605620.66 7801425.10, 605617.07 7801418.11, 605617.78 7801416.73, 605614.13 7801414.89, 605610.32 7801412.58, 605606.37 7801409.98, 605603.86 7801408.55, 605602.45 7801408.03, 605601.08 7801407.75, 605599.62 7801407.65, 605597.73 7801407.73, 605595.81 7801408.16, 605594.01 7801408.67, 605574.35 7801418.12, 605573.84 7801418.43, 605573.47 7801418.83, 605573.43 7801419.11, 605573.80 7801419.99, 605577.04 7801418.36, 605598.70 7801461.45, 605585.48 7801468.04, 605565.03 7801427.40, 605569.44 7801425.03, 605567.47 7801421.42, 605566.09 7801422.03, 605565.12 7801422.47, 605564.09 7801423.19, 605562.81 7801424.10, 605561.51 7801425.44, 605560.58 7801426.53, 605559.79 7801427.81, 605559.48 7801428.94, 605559.55 7801429.83, 605559.65 7801430.51, 605562.47 7801436.58)"
815278,S,"LINESTRING (605655.00 7801368.26, 605655.64 7801368.55, 605657.01 7801366.82, 605657.29 7801366.18, 605657.33 7801365.63, 605656.11 7801359.02, 605660.08 7801358.25, 605661.40 7801365.33, 605661.68 7801365.73, 605661.98 7801365.80, 605662.53 7801365.76, 605664.01 7801365.97, 605665.28 7801366.55, 605666.28 7801367.29, 605676.57 7801363.90)"
815279,S,"LINESTRING (605647.65 7801377.75, 605647.79 7801378.98, 605649.78 7801379.26, 605652.07 7801376.07, 605653.65 7801372.99, 605652.25 7801372.30)"
815280,S,"LINESTRING (611255.31 7801044.34, 611271.36 7801071.33, 611281.93 7801089.67, 611286.29 7801097.49, 611287.02 7801098.28, 611287.62 7801098.63, 611288.52 7801098.78, 611289.50 7801098.72, 611290.17 7801098.34, 611300.82 7801087.74, 611310.03 7801078.78, 611323.38 7801065.42, 611323.66 7801064.90, 611323.66 7801064.37, 611323.29 7801063.82, 611300.50 7801038.47, 611281.87 7801018.74, 611281.52 7801018.54, 611281.13 7801018.61, 611280.55 7801018.99, 611265.01 7801032.95, 611255.70 7801042.05, 611255.30 7801042.65, 611255.15 7801043.15, 611255.10 7801043.70, 611255.31 7801044.34)"
814930,S,"LINESTRING (614854.28 7803327.41, 614843.04 7803331.90, 614841.11 7803332.87, 614840.26 7803333.50, 614839.99 7803334.04, 614839.96 7803335.08, 614840.33 7803336.25, 614844.70 7803341.03, 614853.78 7803350.88, 614857.59 7803356.15, 614862.67 7803362.98, 614867.52 7803370.72, 614871.35 7803376.73, 614880.23 7803392.25, 614883.77 7803399.59, 614887.68 7803409.91, 614893.05 7803425.31, 614898.99 7803440.85, 614908.15 7803466.55, 614913.15 7803480.61, 614915.86 7803487.79, 614916.33 7803488.66, 614916.85 7803488.91, 614917.37 7803488.95, 614927.73 7803485.82, 614945.03 7803480.64, 614961.19 7803475.35, 614972.03 7803471.68, 614975.91 7803470.58, 614977.55 7803470.00, 614978.25 7803469.63, 614978.62 7803469.20, 614978.54 7803468.31, 614978.35 7803465.48, 614976.55 7803452.23, 614973.37 7803420.55, 614971.30 7803399.34, 614969.18 7803385.45, 614966.68 7803373.19, 614964.35 7803363.80, 614961.33 7803351.19, 614959.97 7803345.39, 614958.70 7803342.02, 614955.56 7803337.38, 614951.23 7803331.70, 614940.14 7803316.66, 614931.78 7803305.44, 614927.51 7803299.67, 614926.61 7803298.80, 614926.22 7803298.62, 614925.62 7803298.65, 614904.83 7803306.06, 614884.79 7803314.49, 614868.13 7803321.30, 614855.52 7803326.96, 614854.28 7803327.41)"
815306,S,"LINESTRING (605588.09 7801396.10, 605588.68 7801402.32, 605589.84 7801401.72, 605589.22 7801399.87, 605588.85 7801398.29, 605588.73 7801397.03, 605588.70 7801396.12)"
815307,S,"LINESTRING (605480.00 7801378.98, 605475.13 7801379.16, 605470.82 7801379.84, 605461.87 7801336.12, 605466.06 7801335.21, 605464.51 7801328.13, 605473.90 7801326.40, 605481.46 7801359.06)"
815308,S,"LINESTRING (605493.89 7801390.28, 605510.37 7801383.84, 605510.86 7801383.47, 605511.10 7801383.11, 605511.18 7801382.55, 605511.07 7801381.95, 605510.69 7801381.39, 605510.21 7801381.05, 605509.81 7801380.95, 605494.64 7801379.89)"
815309,S,"LINESTRING (605549.59 7801442.74, 605544.89 7801432.19, 605538.63 7801417.27, 605535.07 7801408.74, 605532.32 7801400.28, 605528.62 7801389.29, 605527.84 7801387.38, 605526.93 7801385.85, 605526.17 7801385.08, 605525.19 7801384.36, 605524.08 7801384.00, 605522.98 7801383.81, 605521.87 7801383.81, 605520.73 7801383.92, 605519.69 7801384.17, 605493.03 7801394.07)"
815310,S,"LINESTRING (605963.72 7801026.71, 605963.70 7801026.66, 605962.15 7801026.14, 605960.34 7801025.45, 605958.01 7801024.36, 605956.27 7801023.06, 605954.18 7801020.90, 605952.89 7801019.08, 605951.88 7801017.43, 605950.98 7801015.54, 605950.33 7801013.32, 605950.01 7801011.44, 605949.84 7801008.52, 605949.91 7801003.03, 605950.83 7800991.92, 605955.12 7800955.77, 605956.06 7800947.67, 605957.79 7800938.11, 605958.90 7800932.86, 605960.09 7800928.19, 605960.81 7800925.89, 605961.93 7800923.06, 605963.62 7800919.46, 605966.24 7800914.55, 605969.45 7800908.01, 605973.45 7800900.02, 605975.64 7800895.64, 605981.80 7800884.55, 605986.25 7800877.44, 605989.80 7800871.91, 605994.02 7800866.90, 605997.95 7800862.18, 606001.76 7800858.16, 606004.48 7800855.11, 606011.33 7800847.11, 606014.14 7800843.55, 606020.89 7800834.79, 606029.03 7800823.75, 606038.06 7800812.11, 606040.37 7800808.58, 606041.81 7800806.09, 606042.50 7800804.20, 606042.91 7800802.60, 606043.06 7800800.30, 606043.54 7800795.80, 606045.53 7800790.38, 606048.36 7800785.52, 606049.47 7800783.22, 606049.80 7800781.99, 606049.98 7800779.43, 606049.77 7800777.87, 606048.90 7800774.45, 606046.95 7800767.38, 606041.40 7800751.78, 606035.08 7800735.25, 606032.65 7800728.44, 606030.11 7800720.63, 606028.82 7800713.93, 606028.39 7800709.91, 606028.29 7800705.78, 606028.27 7800700.99, 606028.31 7800696.93, 606028.69 7800693.07, 606029.72 7800687.57, 606032.21 7800675.50, 606034.76 7800663.95, 606037.83 7800650.09, 606041.90 7800632.18, 606044.23 7800621.15, 606048.04 7800606.03, 606049.08 7800600.91, 606050.37 7800593.88, 606051.38 7800585.97, 606052.14 7800576.31, 606052.30 7800570.59, 606052.39 7800549.95, 606052.39 7800543.65, 606052.29 7800487.63, 606051.97 7800422.38, 606052.63 7800362.98, 606051.87 7800347.81, 606051.02 7800347.06, 606048.95 7800346.02, 606039.55 7800346.46, 606019.33 7800348.99, 605988.87 7800352.62, 605978.26 7800353.22, 605972.91 7800353.47, 605966.75 7800352.62, 605963.21 7800351.13, 605955.11 7800347.24, 605950.17 7800344.49, 605945.77 7800341.69, 605942.45 7800338.44, 605938.38 7800333.75, 605933.96 7800327.40, 605927.68 7800317.43, 605922.27 7800309.81, 605916.39 7800301.01, 605911.85 7800294.18, 605909.78 7800290.90, 605908.02 7800287.55, 605906.06 7800283.55, 605904.92 7800279.99, 605904.84 7800279.66, 605904.18 7800276.66, 605904.13 7800272.89, 605904.17 7800266.81, 605904.98 7800259.47, 605906.71 7800243.83, 605907.42 7800238.15, 605908.58 7800230.32, 605909.53 7800223.67, 605909.90 7800214.96, 605909.08 7800208.86, 605907.07 7800202.11, 605906.24 7800199.56, 605904.00 7800194.79, 605900.80 7800188.90, 605897.19 7800183.23, 605893.36 7800176.82, 605888.68 7800170.22, 605887.53 7800168.65, 605886.43 7800167.67, 605885.22 7800167.25)"
815311,S,"LINESTRING (605639.05 7801506.40, 605655.91 7801498.00, 605678.17 7801487.25, 605705.02 7801474.42, 605728.91 7801463.47, 605740.30 7801458.22, 605741.28 7801458.13, 605742.09 7801458.58, 605742.60 7801459.21, 605742.84 7801459.91, 605742.92 7801460.47, 605742.82 7801461.42, 605737.22 7801475.11, 605723.60 7801509.30, 605708.29 7801549.67, 605697.86 7801577.74, 605690.85 7801597.03, 605682.86 7801619.47, 605675.05 7801640.61, 605669.74 7801655.49, 605669.44 7801655.97, 605669.01 7801656.21, 605668.65 7801656.36, 605668.23 7801656.38, 605667.49 7801656.26, 605646.52 7801648.69, 605645.99 7801648.46, 605645.70 7801648.12, 605645.57 7801647.79, 605645.01 7801620.18, 605644.68 7801591.46, 605644.19 7801578.45, 605643.81 7801575.13, 605641.40 7801554.29, 605639.94 7801544.43, 605635.97 7801518.09, 605635.46 7801513.96, 605635.51 7801512.29, 605635.98 7801510.58, 605636.68 7801508.94, 605637.47 7801507.73, 605638.22 7801506.97, 605639.05 7801506.40)"
814958,S,"LINESTRING (615180.27 7803281.76, 615190.66 7803304.29, 615191.21 7803305.49, 615191.58 7803305.99, 615191.95 7803306.20, 615192.09 7803306.24, 615192.53 7803306.09, 615213.11 7803299.52, 615235.59 7803292.22, 615249.24 7803286.98, 615250.61 7803286.45, 615251.25 7803285.98, 615251.63 7803285.45, 615251.80 7803284.73, 615251.55 7803283.67, 615244.24 7803266.28, 615235.57 7803246.39, 615228.75 7803229.48, 615226.68 7803224.12, 615225.95 7803222.66, 615225.83 7803222.59, 615225.07 7803221.95, 615224.31 7803221.60, 615195.68 7803208.55, 615156.50 7803188.01, 615141.70 7803180.59, 615138.64 7803179.10, 615137.50 7803179.00, 615137.17 7803179.20, 615136.75 7803180.12, 615136.69 7803181.21, 615140.94 7803190.56, 615146.31 7803202.43, 615152.42 7803216.24, 615157.31 7803227.88, 615162.92 7803240.83, 615169.79 7803256.51, 615173.41 7803264.94, 615177.18 7803274.55, 615180.27 7803281.76)"
814959,S,"LINESTRING (615200.47 7803308.58, 615196.28 7803310.17, 615195.32 7803310.77, 615195.15 7803311.09, 615195.06 7803311.33, 615198.77 7803320.31, 615206.06 7803338.53, 615214.13 7803359.26, 615225.34 7803384.48, 615234.94 7803407.55, 615242.06 7803422.72, 615252.89 7803446.72, 615254.72 7803450.86, 615255.07 7803451.34, 615255.44 7803451.60, 615255.88 7803451.64, 615267.55 7803446.87, 615282.35 7803440.55, 615299.65 7803433.00, 615310.41 7803428.79, 615312.69 7803427.76, 615313.17 7803427.37, 615313.37 7803425.53, 615303.82 7803403.45, 615296.69 7803387.56, 615289.00 7803369.29, 615280.44 7803349.27, 615274.30 7803335.15, 615268.26 7803320.09, 615260.22 7803303.51, 615256.16 7803294.61, 615255.16 7803292.65, 615254.81 7803292.17, 615254.20 7803292.01, 615244.45 7803294.74, 615227.94 7803299.69, 615211.99 7803304.71, 615201.77 7803308.17, 615200.47 7803308.58)"
815741,S,"LINESTRING (616634.92 7804585.08, 616635.13 7804585.79, 616634.89 7804586.22, 616634.45 7804586.68, 616618.72 7804594.99, 616618.15 7804595.18, 616617.73 7804595.04, 616617.20 7804594.30, 616606.68 7804575.79, 616590.56 7804547.47, 616575.58 7804519.61, 616564.72 7804500.42, 616549.46 7804472.56, 616537.11 7804450.03, 616536.79 7804449.29, 616536.88 7804448.77, 616549.29 7804438.45, 616549.69 7804438.32, 616550.07 7804438.42, 616550.52 7804438.64, 616563.26 7804460.03, 616576.56 7804483.20, 616590.42 7804507.77, 616604.61 7804532.47, 616618.76 7804557.28, 616634.92 7804585.08)"
815742,S,"LINESTRING (616720.64 7804560.73, 616720.25 7804554.32, 616720.05 7804551.89, 616719.95 7804551.35, 616719.84 7804551.17, 616719.65 7804551.05, 616719.36 7804550.99, 616710.05 7804554.09, 616703.72 7804556.27, 616699.57 7804557.99, 616695.49 7804559.99, 616685.27 7804565.72, 616675.94 7804570.88, 616666.90 7804576.46, 616651.31 7804585.52, 616634.89 7804594.43, 616621.90 7804602.03, 616611.24 7804608.48, 616600.39 7804614.10, 616589.83 7804619.91, 616577.50 7804626.56, 616564.71 7804633.47, 616549.11 7804641.72, 616532.31 7804651.33, 616531.78 7804651.80, 616531.42 7804652.46, 616531.44 7804653.25, 616531.70 7804653.77, 616539.22 7804663.62, 616539.94 7804663.86, 616540.67 7804663.72, 616564.05 7804650.42, 616594.06 7804633.50, 616622.83 7804617.22, 616641.12 7804606.95, 616675.56 7804587.43, 616704.91 7804571.06, 616719.76 7804562.31, 616720.19 7804562.03, 616720.43 7804561.79, 616720.59 7804561.44, 616720.64 7804560.73)"
815743,S,"LINESTRING (616557.57 7804682.51, 616556.72 7804682.82, 616556.26 7804682.84, 616555.82 7804682.62, 616542.40 7804667.94, 616542.34 7804667.53, 616542.41 7804667.13, 616542.55 7804666.80, 616543.08 7804666.35, 616549.96 7804661.92, 616565.39 7804652.78, 616595.40 7804635.87, 616624.16 7804619.59, 616642.46 7804609.31, 616676.88 7804589.80, 616706.26 7804573.41, 616719.76 7804565.02, 616720.19 7804564.87, 616720.49 7804564.95, 616720.85 7804565.21, 616720.99 7804565.59, 616721.01 7804567.05, 616721.20 7804570.25, 616721.44 7804577.66, 616721.41 7804584.99, 616721.38 7804585.97, 616720.62 7804586.90, 616719.95 7804587.54, 616719.09 7804588.18, 616700.38 7804600.09, 616677.77 7804613.12, 616635.10 7804637.37, 616593.72 7804660.92, 616567.00 7804676.63, 616557.57 7804682.51)"
815744,S,"LINESTRING (616597.56 7804604.70, 616587.31 7804586.12, 616558.48 7804533.72, 616521.23 7804465.68, 616520.86 7804465.06, 616520.70 7804464.66, 616520.77 7804464.23, 616521.01 7804464.01, 616534.30 7804452.47, 616534.66 7804452.14, 616534.85 7804452.05, 616535.09 7804452.05, 616535.25 7804452.31, 616546.98 7804473.81, 616563.10 7804502.56, 616573.36 7804520.79, 616588.64 7804548.83, 616604.20 7804577.19, 616614.35 7804595.64, 616614.80 7804596.39, 616614.57 7804596.75, 616599.09 7804604.88, 616598.76 7804605.09, 616598.42 7804605.17, 616597.96 7804605.16, 616597.84 7804605.13, 616597.56 7804604.70)"
815745,S,"LINESTRING (617478.40 7804527.96, 617487.20 7804496.79, 617494.11 7804472.30, 617501.06 7804448.79, 617505.36 7804433.36, 617507.17 7804426.83, 617510.13 7804416.41, 617513.46 7804404.53, 617520.82 7804377.72, 617521.06 7804376.43, 617520.78 7804375.54, 617520.08 7804374.84, 617475.16 7804360.71, 617472.36 7804359.91, 617470.68 7804359.53, 617467.40 7804359.17, 617458.81 7804358.88, 617448.37 7804358.82, 617411.18 7804358.92, 617371.20 7804359.25, 617365.58 7804359.66, 617361.49 7804360.29, 617355.44 7804362.09, 617348.38 7804365.06, 617342.79 7804367.76, 617336.61 7804370.91, 617329.49 7804374.23, 617326.42 7804375.38, 617323.37 7804376.45, 617320.08 7804377.27, 617315.65 7804377.83, 617307.16 7804378.23, 617257.84 7804378.78, 617218.76 7804379.73, 617214.40 7804379.57, 617209.92 7804379.19, 617204.92 7804378.48, 617200.98 7804377.66, 617197.29 7804376.50, 617194.75 7804375.39, 617191.04 7804373.48, 617186.76 7804370.68, 617182.66 7804367.27, 617168.05 7804352.42, 617150.08 7804333.53, 617143.89 7804327.16, 617139.90 7804322.77, 617137.59 7804320.01, 617137.29 7804319.49, 617137.12 7804318.67, 617137.17 7804309.86, 617136.90 7804302.16, 617136.79 7804300.05, 617136.64 7804298.77, 617136.34 7804297.28, 617135.95 7804295.94, 617135.29 7804294.14, 617134.73 7804292.86, 617133.53 7804291.03, 617132.37 7804290.07, 617131.32 7804289.15, 617129.31 7804287.66, 617127.75 7804286.74, 617126.10 7804285.92, 617123.09 7804284.73, 617117.37 7804282.81, 617087.74 7804273.47, 617076.34 7804269.91, 617061.53 7804265.42, 617051.87 7804262.57, 617050.91 7804262.09, 617050.36 7804261.61, 617049.98 7804261.08, 617049.83 7804260.17, 617049.90 7804259.21, 617050.24 7804258.39, 617051.08 7804257.20, 617054.93 7804252.96, 617062.93 7804245.24, 617076.29 7804231.62, 617083.56 7804223.76, 617084.38 7804223.21, 617084.97 7804223.05, 617085.65 7804223.10, 617123.04 7804234.40, 617145.83 7804241.74, 617151.53 7804243.45, 617154.68 7804244.08, 617156.89 7804244.50, 617159.46 7804244.84, 617161.61 7804245.01, 617163.99 7804245.05, 617167.28 7804244.89, 617171.20 7804244.55, 617197.20 7804243.04, 617201.73 7804242.68, 617204.43 7804242.13, 617206.99 7804241.58, 617209.28 7804240.73, 617211.63 7804239.95, 617214.24 7804238.88, 617216.07 7804238.02, 617220.28 7804235.76, 617229.18 7804229.79, 617240.80 7804221.85, 617271.45 7804201.12, 617281.01 7804194.62, 617264.09 7804169.55, 617250.80 7804149.80, 617236.14 7804127.46, 617231.09 7804120.39, 617227.29 7804116.45, 617223.99 7804113.44, 617221.02 7804111.26, 617216.42 7804108.32, 617212.99 7804106.48, 617208.02 7804104.30, 617202.68 7804102.58, 617165.22 7804094.34, 617149.31 7804091.09, 617148.60 7804090.86, 617148.18 7804090.55, 617147.70 7804089.91, 617134.72 7804070.28, 617125.61 7804056.76, 617121.61 7804050.82, 617119.28 7804047.35, 617118.91 7804046.34, 617118.79 7804045.53, 617118.94 7804044.78, 617128.52 7804022.14, 617135.05 7804007.01, 617139.22 7803997.17, 617140.39 7803995.37, 617141.68 7803994.22, 617142.99 7803993.65, 617144.24 7803993.18, 617146.00 7803992.75, 617147.83 7803992.47, 617149.80 7803992.46, 617166.05 7803993.50, 617186.17 7803994.37, 617201.57 7803995.11, 617282.28 7803998.84, 617317.98 7804000.37, 617334.61 7804001.33, 617336.54 7804002.30, 617337.91 7804003.41, 617339.32 7804005.20, 617339.35 7804005.20, 617340.11 7804007.31, 617340.74 7804010.24, 617341.51 7804012.81, 617342.82 7804015.36, 617345.59 7804017.98, 617347.54 7804019.09, 617350.03 7804020.05, 617352.32 7804020.39, 617354.80 7804020.26, 617358.13 7804019.36, 617359.96 7804018.60, 617362.05 7804016.61, 617363.48 7804014.20, 617364.33 7804012.52, 617365.16 7804010.05, 617365.28 7804008.75, 617365.22 7804006.45, 617365.05 7804004.48, 617364.33 7804002.13, 617363.60 7804000.85, 617362.66 7803999.53, 617360.78 7803997.84, 617358.76 7803996.59, 617356.85 7803995.81, 617354.69 7803995.37, 617352.23 7803995.02, 617319.42 7803993.81, 617283.95 7803992.19, 617279.20 7803991.88, 617278.38 7803991.35, 617278.06 7803990.78, 617277.85 7803989.97, 617278.05 7803989.07, 617285.10 7803972.11, 617291.37 7803956.26, 617297.53 7803941.43, 617304.55 7803924.01, 617310.63 7803908.95, 617321.17 7803883.49, 617321.93 7803883.01, 617322.76 7803882.68, 617323.50 7803882.61, 617324.31 7803882.86, 617349.96 7803896.66, 617371.13 7803908.54, 617382.54 7803914.87, 617424.79 7803938.86, 617445.16 7803950.45, 617462.52 7803959.76, 617500.40 7803981.58, 617538.94 7804003.13, 617558.64 7804014.60, 617563.97 7804018.09, 617567.44 7804020.82, 617570.65 7804024.18, 617574.75 7804029.27, 617578.81 7804035.42, 617594.46 7804061.02, 617607.71 7804083.18, 617626.49 7804113.87, 617639.59 7804135.21, 617644.80 7804142.87, 617650.02 7804149.14, 617661.70 7804160.31, 617668.83 7804166.85, 617669.91 7804168.26, 617670.19 7804168.95, 617670.86 7804170.59, 617671.23 7804171.92, 617671.50 7804173.69, 617671.49 7804176.59, 617671.13 7804179.36, 617669.86 7804182.80, 617665.09 7804195.63, 617662.34 7804203.58, 617660.94 7804209.06, 617659.76 7804214.88, 617659.03 7804220.13, 617658.61 7804229.27, 617658.92 7804254.22, 617659.55 7804298.75, 617659.73 7804309.15, 617659.68 7804319.02, 617659.16 7804333.18, 617657.87 7804342.77, 617656.41 7804350.53, 617655.55 7804354.40, 617653.31 7804361.68, 617651.58 7804366.27, 617649.50 7804372.09, 617647.29 7804376.90, 617643.70 7804383.61, 617636.15 7804396.47, 617627.30 7804410.43, 617613.01 7804431.66, 617607.57 7804440.14, 617606.22 7804443.38, 617605.17 7804446.36, 617604.63 7804448.77, 617604.62 7804450.86, 617604.80 7804454.07, 617604.90 7804456.00, 617604.78 7804456.90, 617604.47 7804457.76, 617600.30 7804464.77, 617595.92 7804470.95, 617575.84 7804499.82, 617564.76 7804516.08, 617559.28 7804524.06, 617553.54 7804531.28, 617548.20 7804538.71, 617543.97 7804544.51, 617543.90 7804544.34, 617541.03 7804547.92, 617537.11 7804551.95, 617533.54 7804555.27, 617521.84 7804566.29, 617514.83 7804571.73, 617513.97 7804571.83, 617513.35 7804571.78, 617512.62 7804571.33, 617499.62 7804553.70)"
815746,S,"LINESTRING (617476.09 7804528.69, 617466.75 7804523.84, 617450.61 7804514.37, 617442.96 7804510.91, 617438.13 7804509.59, 617428.48 7804508.92, 617413.65 7804510.47, 617387.90 7804514.29, 617364.04 7804519.16, 617353.59 7804522.00, 617352.26 7804522.93, 617351.74 7804523.77, 617351.77 7804524.85, 617352.37 7804525.91, 617361.60 7804543.89, 617373.91 7804566.98, 617387.91 7804593.49, 617398.15 7804612.49, 617398.85 7804613.04, 617399.49 7804613.10, 617400.73 7804612.86, 617402.24 7804612.32, 617413.53 7804607.05, 617424.29 7804602.39, 617429.04 7804600.44, 617435.21 7804598.91, 617456.01 7804593.79, 617468.15 7804591.01, 617478.02 7804587.97, 617490.39 7804583.67, 617500.76 7804579.37, 617503.95 7804577.89, 617506.41 7804576.69, 617508.26 7804575.91, 617509.23 7804575.19, 617509.67 7804574.13, 617509.72 7804573.25, 617497.91 7804554.92)"
815424,S,"LINESTRING (611254.99 7801298.88, 611258.66 7801270.86, 611264.03 7801234.67, 611276.65 7801152.62, 611277.05 7801149.40, 611277.09 7801148.62, 611277.09 7801147.81, 611276.94 7801146.78, 611276.72 7801146.05, 611276.32 7801145.18, 611276.01 7801144.74, 611274.71 7801143.53, 611274.30 7801143.16, 611265.56 7801137.18, 611257.17 7801132.34, 611249.91 7801129.12, 611239.36 7801125.43, 611226.54 7801121.56, 611217.61 7801119.10, 611215.03 7801118.66, 611213.86 7801118.74, 611213.13 7801119.01, 611212.56 7801119.38, 611211.99 7801119.90, 611211.66 7801120.62, 611211.54 7801121.38, 611208.34 7801153.83, 611202.81 7801207.69, 611196.72 7801266.85, 611193.96 7801295.14, 611193.97 7801295.86, 611194.06 7801296.21, 611194.71 7801296.55, 611211.28 7801298.23, 611248.10 7801302.58, 611251.09 7801302.86, 611252.04 7801302.86, 611252.63 7801302.75, 611252.96 7801302.65, 611253.48 7801302.46, 611253.90 7801302.18, 611254.23 7801301.77, 611254.51 7801301.05, 611254.69 7801300.53, 611254.99 7801298.88)"
815425,S,"LINESTRING (611342.44 7801272.57, 611343.78 7801271.44, 611345.06 7801270.88, 611346.52 7801270.66, 611347.08 7801270.62, 611347.68 7801270.74, 611348.35 7801271.04, 611348.62 7801271.23, 611349.27 7801271.86, 611349.85 7801272.71, 611360.87 7801297.49, 611396.74 7801373.17, 611397.17 7801374.81, 611397.32 7801376.31, 611397.18 7801377.11, 611396.87 7801377.93, 611396.42 7801378.88, 611395.36 7801380.96, 611393.16 7801385.92, 611390.58 7801391.99, 611388.20 7801401.99, 611386.38 7801414.67, 611383.27 7801437.16, 611380.95 7801454.84, 611376.94 7801481.38, 611365.94 7801554.38, 611365.57 7801555.24, 611364.99 7801556.10, 611364.14 7801556.84, 611363.50 7801557.22, 611362.61 7801557.37, 611361.58 7801557.45, 611351.60 7801557.77, 611341.71 7801558.33, 611334.40 7801559.18, 611327.36 7801560.66, 611319.52 7801563.14, 611305.19 7801568.78, 611303.44 7801569.60, 611303.02 7801569.69, 611302.52 7801569.71, 611301.84 7801569.43, 611301.11 7801568.86, 611300.46 7801567.82, 611300.12 7801566.92, 611300.02 7801565.03, 611303.61 7801536.65, 611311.58 7801483.33, 611319.23 7801430.70, 611320.19 7801421.78, 611323.34 7801398.88, 611327.61 7801369.55, 611341.44 7801277.85, 611341.94 7801274.44, 611342.05 7801273.86, 611342.25 7801273.11, 611342.44 7801272.57)"
815426,S,"LINESTRING (611398.52 7801391.95, 611399.49 7801390.61, 611400.14 7801389.82, 611400.64 7801389.49, 611401.04 7801389.36, 611401.63 7801389.25, 611402.07 7801389.23, 611402.48 7801389.23, 611402.91 7801389.29, 611403.39 7801389.50, 611403.76 7801389.88, 611413.26 7801410.19, 611440.50 7801468.94, 611441.04 7801471.50, 611440.76 7801475.28, 611436.14 7801503.01, 611428.91 7801550.09, 611426.30 7801569.01, 611426.09 7801570.65, 611425.64 7801571.61, 611425.02 7801572.07, 611424.00 7801572.31, 611423.03 7801572.35, 611420.49 7801571.56, 611402.91 7801565.42, 611393.13 7801562.30, 611384.75 7801560.21, 611376.57 7801558.92, 611375.43 7801558.74, 611374.46 7801558.50, 611373.49 7801558.01, 611373.18 7801557.69, 611372.88 7801557.01, 611372.69 7801556.12, 611372.74 7801555.51, 611373.17 7801553.75, 611382.69 7801487.87, 611388.08 7801448.46, 611390.90 7801426.91, 611393.30 7801408.80, 611395.22 7801399.83, 611397.03 7801394.60, 611398.52 7801391.95)"
815452,S,"LINESTRING (609555.11 7801902.39, 609578.68 7801881.14, 609579.49 7801880.07, 609580.01 7801879.09, 609584.24 7801866.68, 609584.33 7801865.98, 609584.31 7801865.44, 609583.54 7801864.14, 609555.43 7801833.89, 609555.11 7801833.53, 609522.18 7801797.26, 609493.82 7801766.38, 609492.50 7801765.74, 609492.09 7801765.47, 609491.31 7801765.27, 609490.34 7801765.12, 609489.21 7801765.29, 609474.59 7801778.89, 609437.52 7801812.24, 609400.69 7801846.41, 609400.11 7801847.52, 609399.82 7801848.59, 609399.78 7801849.17, 609399.79 7801849.19, 609427.83 7801879.28, 609466.98 7801922.27, 609495.20 7801953.54, 609495.62 7801954.02, 609496.00 7801954.32, 609496.48 7801954.49, 609539.40 7801916.55, 609555.11 7801902.39)"
