"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
73,75,"01-063.674/18-07","Restaurante Morada Mexicana","RUA","ANTONIO DE ALBUQUERQUE",369,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-06-18 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.934026023,-19.938666019]}"
74,76,"01-021.629/18-68","EAT 1877 - São Paulo 1877","RUA","SAO PAULO",1877,NULL,"Sim","1902-01-01 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-06-18 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.942859965,-19.930069012]}"
75,77,"01-084.488/18-02","Funerária Metropax","AVE","DO CONTORNO",3000,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-06-21 00:00:00","Assinado","Implantado Com Pendência","Não aplicável","No Prazo","2020-06-20 00:00:00","2024-06-20 00:00:00","{""type"":""Point"",""coordinates"":[-43.920389004,-19.922474989]}"
76,78,"01-103.378/18-72","Casa Cor","RUA","SAPUCAI",383,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-06-23 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932393985,-19.917111993]}"
77,79,"01-020.373/18-80","Bar Petisco de Buteco","AVE","SERRANA",650,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2020-07-23 00:00:00","Assinado","Implantado Com Pendência","Pendente","Vencido","2020-07-23 00:00:00","2022-07-23 00:00:00","{""type"":""Point"",""coordinates"":[-44.011479991,-19.880252964]}"
78,80,"01-071.267/18-00","PL Lanches - Alvarenga Peixoto 603","RUA","DOS OTONI",939,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-07-24 00:00:00","Assinado","Não Implantado","Enviado","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.929113961,-19.925489012]}"
79,81,"01-097.663/18-03","Alvarenga Peixoto 603 - Fernando's Bar","RUA","ALVARENGA PEIXOTO",603,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-07-26 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-10-03 00:00:00","2023-08-27 00:00:00","{""type"":""Point"",""coordinates"":[-43.944274977,-19.930901029]}"
80,82,"01-103.390/18-78","Fervo Pizzaria - Rua Cobre 159","RUA","COBRE",159,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-08-22 00:00:00","Assinado","Implantado Com Pendência","Pendente","Vencido",NULL,"2020-08-21 00:00:00","{""type"":""Point"",""coordinates"":[-43.92452802,-19.94359699]}"
81,83,"01-074.790/18-61","Sergipe 1233 - Sergipe Alimentação","RUA","SERGIPE",1233,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-09-03 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-08-24 00:00:00","2023-07-27 00:00:00","{""type"":""Point"",""coordinates"":[-43.937984013,-19.937340991]}"
82,84,"01-103.383/18-02","Bar Almanaque","RUA","ALAGOAS",626,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-09-04 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido","2020-09-04 00:00:00","2022-09-04 00:00:00","{""type"":""Point"",""coordinates"":[-43.935573019,-19.932455043]}"
83,85,"01-103.386/18-09","La Vinicola Wine Bar","RUA","SAO PAULO",1817,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-09-20 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2023-02-01 23:00:00","2025-01-06 23:00:00","{""type"":""Point"",""coordinates"":[-43.942675986,-19.929551008]}"
84,86,"01-110.042/18-01","TAW - Temaki Açaí Wrap","RUA","SANTA RITA DURAO",850,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-10-03 00:00:00","Assinado","Implantado Com Pendência","Não aplicável","No Prazo","2021-10-03 00:00:00","2023-10-03 00:00:00","{""type"":""Point"",""coordinates"":[-43.933457973,-19.934568986]}"
85,87,"01-138.308/18-53","Rock and Hostel","RUA","CRISTINA",1185,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2018-12-05 00:00:00","Assinado","Implantado Com Pendência","Não aplicável","No Prazo",NULL,"2022-12-03 23:00:00","{""type"":""Point"",""coordinates"":[-43.941183995,-19.945901019]}"
86,88,"01-068.319/18-34","Almachef","RUA","CURITIBA",2081,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-01-10 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.944462019,-19.931041983]}"
87,89,"01-141.455/18-56","Míriam Cerutti Santiago","RUA","ADAMINA",125,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-01-09 00:00:00","Emitido Sem Assinatura","Implantado Com Pendência","Não aplicável","No Prazo","2021-01-08 23:00:00","2023-01-08 23:00:00","{""type"":""Point"",""coordinates"":[-43.918375998,-19.916516961]}"
88,90,"01-118.552/18-81","Viviane de Avelar Pedro","RUA","CLAUDIO MANOEL",1124,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-01-01 00:00:00","Emitido Sem Assinatura","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.935675995,-19.932713031]}"
89,91,"01-067.467/18-96","Cofice - Álvares Cabral 356","AVE","ALVARES CABRAL",356,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-02-18 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.938500002,-19.926073966]}"
90,92,"01-008.625/19-93","Komuh Agência Digital","RUA","CEARA",1991,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-02-27 00:00:00","Emitido Sem Assinatura","Implantado Com Pendência","Não aplicável","No Prazo",NULL,"2023-02-26 00:00:00","{""type"":""Point"",""coordinates"":[-43.930047974,-19.938818984]}"
91,93,"01-016.551/19-04","Tudo no Espeto","AVE","GETULIO VARGAS",1705,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2009-02-19 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.938159985,-19.939821978]}"
92,94,"01-149.856/18-90","Açaí e Prosa - Petrolina 1142","AVE","PETROLINA",1142,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-02-01 00:00:00","Assinado","Implantado Com Pendência","Não aplicável","No Prazo",NULL,"2023-10-04 00:00:00","{""type"":""Point"",""coordinates"":[-43.914823974,-19.907142021]}"
93,95,"01-148.478/18-00","Barzinho do Nilson","RUA","GENEBRA",1013,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-03-25 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2023-04-18 00:00:00","2024-08-27 00:00:00","{""type"":""Point"",""coordinates"":[-43.97978202,-19.932177031]}"
94,96,"01-008.184/19-20","Esron Martins","RUA","TOMBADOR",100,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-03-28 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2021-03-27 00:00:00","2023-03-27 00:00:00","{""type"":""Point"",""coordinates"":[-43.989451008,-19.948200017]}"
95,97,"01-067.464/18-06","Bar da Neca","RUA","PASSA TEMPO",274,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-04-02 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2021-04-01 00:00:00","2023-04-01 00:00:00","{""type"":""Point"",""coordinates"":[-43.930985024,-19.945673972]}"
127,98,"01-153.230/18-33","Açaí Geribá","RUA","DOS TUPIS",346,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-04-01 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.940447009,-19.921178008]}"
128,99,"01-016.557/19-90","Arte e Simetria - Av. João Pinheiro 628","AVE","JOAO PINHEIRO",628,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-04-03 00:00:00","Assinado","Implantado Sem Pendência","Enviado","Vencido",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.937913001,-19.93055498]}"
129,100,"01-016.542/19-13","Administradora Espaço Feira Buritis","AVE","PROFESSOR MARIO WERNECK",1311,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-05-16 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.964095989,-19.968501005]}"
96,101,"01-067.463/18-35","A Pior Escola do Mundo","RUA","SAPUCAI",303,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-05-17 00:00:00","Assinado","Retirado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932179984,-19.916390992]}"
130,102,"01-056.477/19-69","GT Empreendimentos - Rua Juvenal melo senra 383","RUA","JUVENAL MELO SENRA",383,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-05-17 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2021-05-17 00:00:00","2023-05-17 00:00:00","{""type"":""Point"",""coordinates"":[-43.941946967,-19.974057016]}"
97,103,"01-060.736/19-29","Arriba Bar e Restaurante","RUA","TOMAZ GONZAGA",641,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-07-01 00:00:00","Emitido Sem Assinatura","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.945212023,-19.932005999]}"
131,104,"01-040.553/19-04","D & R Sorveteria Rua - Vitório Marçola 233","RUA","VITORIO MARCOLA",233,NULL,"Sim","2019-01-30 00:00:00","2019-02-06 00:00:00","Aprovado","Aprovado",NULL,"2019-07-11 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2021-07-11 00:00:00","2023-07-11 00:00:00","{""type"":""Point"",""coordinates"":[-43.927839963,-19.945052014]}"
132,105,"01.073.927/19.60","Tost Café","RUA","ANTONIO DE ALBUQUERQUE",264,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-07-22 00:00:00","Assinado","Implantado Sem Pendência","Enviado","Vencido",NULL,"2021-07-21 00:00:00","{""type"":""Point"",""coordinates"":[-43.932709017,-19.938747997]}"
98,106,"01-050.237/19-32","Emporium Sion","RUA","RUBIM",109,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-07-22 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930894022,-19.953818014]}"
99,107,"01-066.266/19-80","Primeiro Sabor Restaurante","RUA","RUBIM",109,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-08-05 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930894022,-19.953818014]}"
100,108,"01.072.171/19-50","Pedro Henrique Grigório - Paladar Gaúcho Churrascaria","RUA","ITUIUTABA",105,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-08-19 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.957882984,-19.919961958]}"
101,109,"01.088.202/19-20","Luc2 Comercio de Alimentos - Rio de Janeiro 1770","RUA","RIO DE JANEIRO",1770,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-09-04 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.941715975,-19.929793992]}"
102,110,"01-087.251/19-09","Lindenberg Saraiva Alves","RUA","DOUTOR PEDRO RUELA",836,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-09-09 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.980255008,-19.807747984]}"
103,111,"01-088.068/19-40","Construtora M Castro","RUA","CLAUDIO MANOEL",622,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-09-09 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.93097001,-19.933843986]}"
104,112,"01-108.703/19-10","Sorveteria Almeida - Abílio Machado 1967","AVE","ABILIO MACHADO",1967,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-10-02 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-06-20 00:00:00","2024-06-20 00:00:00","{""type"":""Point"",""coordinates"":[-44.004866978,-19.900796005]}"
105,113,"01-111.614/19-60","Lá da Favelinha - Rua Dr. Argemiro Costa 191","RUA","DOUTOR ARGEMIRO RESENDE COSTA",191,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2019-11-14 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-05-10 00:00:00","2024-05-10 00:00:00","{""type"":""Point"",""coordinates"":[-43.910011001,-19.931654991]}"
106,114,"-","Deligeli Sorveteria","AVE","SILVA LOBO",1690,NULL,"Sim","2019-05-21 00:00:00","2019-05-28 00:00:00","Aprovado","Aprovado",NULL,"2019-10-30 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.968104995,-19.939555973]}"
107,115,"31.00382247/2021-89"," Antônio de Albuquerque 384 - Cervejaria Capapreta","RUA","ANTONIO DE ALBUQUERQUE",384,NULL,"Sim","2019-04-26 00:00:00","2019-05-06 00:00:00","Aprovado","Aprovado","2022-04-06 00:00:00",NULL,"Emitido Sem Assinatura","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2027-08-20 00:00:00","{""type"":""Point"",""coordinates"":[-43.933996979,-19.938380018]}"
108,116,"01.110.703/19-52","XBK Burguers - Vitório Marçola 184","RUA","VITORIO MARCOLA",184,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2020-01-13 00:00:00","Assinado","Implantado Com Pendência","Pendente","Vencido",NULL,"2022-01-13 00:00:00","{""type"":""Point"",""coordinates"":[-43.928351035,-19.94505799]}"
141,117,"31.00193954/2022-33 + 31.00076989/2022-59","ESCOLA SUPERIOR DOM HELDER CAMARA","RUA","ALVARES MACIEL",628,NULL,"Não","2021-02-23 00:00:00","2021-03-02 00:00:00","Aprovado","Aprovado","2022-04-19 00:00:00","2022-06-22 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2024-06-22 00:00:00","{""type"":""Point"",""coordinates"":[-43.925621974,-19.923443036]}"
109,118," 01-117.439/19-14","Rua Ceará 1580 - Casa Laicos","RUA","CEARA",1560,NULL,"Sim","2020-09-09 00:00:00","2020-09-17 00:00:00","Aprovado","Aprovado",NULL,"2020-01-06 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido",NULL,"2022-01-06 00:00:00","{""type"":""Point"",""coordinates"":[-43.929357016,-19.935182011]}"
110,119,"01-138.236/19-25","Bar do Juveninha","RUA","CASTELO DA BEIRA",262,NULL,"Sim","2019-08-12 00:00:00","2019-08-19 00:00:00","Aprovado","Aprovado",NULL,"2020-01-06 00:00:00","Assinado","Implantado Sem Pendência","Pendente","Vencido",NULL,"2022-01-06 00:00:00","{""type"":""Point"",""coordinates"":[-43.994993012,-19.877091961]}"
111,120,"31.00041833/2022-29","Botequim do Demerval - Rua Padre Demerval Gomes 380","RUA","PADRE DEMERVAL GOMES",380,NULL,"Sim","2019-11-27 00:00:00","2019-12-03 23:00:00","Aprovado","Aprovado",NULL,"2020-01-15 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-03-10 00:00:00","2024-03-10 00:00:00","{""type"":""Point"",""coordinates"":[-43.991674007,-19.925441975]}"
112,121,"01-136.370/19-37","Radialista Maclerevski 256 - Ponto do Espeto","RUA","RADIALISTA MACLEREVSKI",256,NULL,"Sim","2019-10-18 00:00:00","2019-10-24 00:00:00","Aprovado","Aprovado",NULL,"2020-02-17 00:00:00","Emitido Sem Assinatura","Implantado Sem Pendência","Não aplicável","No Prazo","2022-10-04 00:00:00","2023-09-10 00:00:00","{""type"":""Point"",""coordinates"":[-44.005244996,-19.814528966]}"
113,122,"01-024.805/20-10","Inconfidentes 838 - Folhas e Cia","RUA","DOS INCONFIDENTES",838,NULL,"Sim","2020-02-24 00:00:00","2020-03-02 00:00:00","Aprovado","Aprovado",NULL,"2020-05-22 00:00:00","Emitido Sem Assinatura","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.933738977,-19.935816963]}"
114,123,"31.00345039/2022-73","Mudesto Butiquim - Tomaz Gonzaga 329","RUA","TOMAZ GONZAGA",329,NULL,"Sim","2019-04-25 00:00:00","2019-05-02 00:00:00","Aprovado","Aprovado",NULL,"2020-05-08 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-09-09 00:00:00","2025-10-22 00:00:00","{""type"":""Point"",""coordinates"":[-43.942200966,-19.932740972]}"
115,124,"01-063.358/20-23","Siria Gourmet","RUA","DOS GOITACAZES",322,NULL,"Sim","2020-01-23 00:00:00","2020-01-19 00:00:00","Aprovado","Aprovado",NULL,"2020-09-15 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,"2022-09-15 00:00:00","{""type"":""Point"",""coordinates"":[-43.939995018,-19.922589996]}"
116,125,"Não aplicável","Sirène","RUA","SAPUCAI",535,NULL,"Sim","2020-12-04 00:00:00","2020-12-20 00:00:00","Aprovado","Aprovado",NULL,"2020-07-15 00:00:00","Emitido Sem Assinatura","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932784985,-19.918469037]}"
133,126,"01-051.946/20-14","Armazém do João","RUA","MAJOR LOPES",79,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2020-07-22 00:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.936941037,-19.941390979]}"
134,127,"01-055.854/20-40","Rodrigues Caldas 529 - Empório do Carmo","RUA","RODRIGUES CALDAS",525,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2020-08-07 00:00:00","Assinado","Não Implantado","Não aplicável","No Prazo","2022-10-21 00:00:00","2027-08-04 00:00:00","{""type"":""Point"",""coordinates"":[-43.954070034,-19.931157963]}"
135,128,"01-076.288/20-82","Taberna Lado B","RUA","JOSE DE ARAUJO CAMPOS",797,NULL,"Sim","2020-01-09 00:00:00","2020-01-15 23:00:00","Aprovado","Aprovado",NULL,"2020-09-23 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2022-09-23 00:00:00","2024-09-23 00:00:00","{""type"":""Point"",""coordinates"":[-44.017733969,-19.97973304]}"
117,129,"01-076.288/20-82","Katu","RUA","CURITIBA",2307,NULL,"Sim","2020-07-22 00:00:00","2020-07-29 00:00:00","Aprovado","Aprovado",NULL,"2020-10-27 00:00:00","Emitido Sem Assinatura","Implantado Com Pendência","Pendente","Vencido",NULL,"2022-10-26 00:00:00","{""type"":""Point"",""coordinates"":[-43.945033963,-19.932920963]}"
118,130,"01-077.125/20-53","La Vinicola Buritis - Henrique Badaró Portugal 143","RUA","HENRIQUE BADARO PORTUGAL",143,NULL,"Sim","2020-09-23 00:00:00","2020-09-30 00:00:00","Aprovado","Aprovado",NULL,"2021-02-23 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2023-02-22 23:00:00","{""type"":""Point"",""coordinates"":[-43.976590984,-19.975272956]}"
145,131,"31.00321123/2021-79","Restaurante & Butiquim Buritis Eireli - Vitório Magnavacca 39","RUA","VITORIO MAGNAVACCA",39,NULL,"Sim","2019-11-27 00:00:00","2019-12-04 00:00:00","Aprovado","Aprovado","2022-03-28 00:00:00",NULL,"Assinado","Não Implantado","Não aplicável","No Prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.965576007,-19.970418018]}"
119,132,"31.00177373/2023-62","Prepare Alimentos e Bebidas LTDA","RUA","FERNANDES TOURINHO",500,NULL,"Sim","2020-08-17 00:00:00","2020-08-24 00:00:00","Aprovado","Aprovado",NULL,"2020-12-16 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo","2023-03-30 00:00:00","2027-04-18 00:00:00","{""type"":""Point"",""coordinates"":[-43.938630033,-19.938571991]}"
151,133,"31.00240908/2022-65","Marilia de Dirceu 48 - FINANCIER CONFEITARIA E RECEPCOES EIRELI","RUA","MARILIA DE DIRCEU",36,NULL,"Sim","2022-02-01 00:00:00","2022-02-10 00:00:00","Aprovado","Aprovado","2022-09-08 00:00:00","2023-01-06 00:00:00","Assinado","Implantado Sem Pendência","No Prazo","No Prazo",NULL,"2027-04-12 00:00:00","{""type"":""Point"",""coordinates"":[-43.945715024,-19.933471998]}"
120,134,"01-014.739/21-41","GG Empreendimentos Gastronômicos LTDA - Bar ""O Esquinão""","AVE","ALVARES CABRAL",1303,NULL,"Sim","2020-11-30 00:00:00","2020-12-07 00:00:00","Aprovado","Aprovado",NULL,"2021-03-26 00:00:00","Emitido Sem Assinatura","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2023-10-15 00:00:00","{""type"":""Point"",""coordinates"":[-43.946262035,-19.93084498]}"
142,135,"31.00028069/2022-50","Curitiba 1948 - Raphael Cohen Persiano","RUA","CURITIBA",1950,NULL,"Sim","2021-12-28 00:00:00","2022-01-06 00:00:00","Aprovado","Aprovado","2022-03-28 00:00:00",NULL,"Emitido Sem Assinatura","Implantado Sem Pendência","Pendente","Vencido",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.944478962,-19.92993798]}"
136,136,"31.00319158/2021-75","Barbearia Arte e Estilo","AVE","JEQUITINHONHA",539,NULL,"Não","2019-11-18 00:00:00","2019-11-24 23:00:00","Aprovado","Aprovado",NULL,"2022-01-04 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2024-01-03 23:00:00","{""type"":""Point"",""coordinates"":[-43.894090982,-19.909986038]}"
137,137,"31.00319158/2021-75","Garagem do Espeto - Av. Jequitinhonha 535A","AVE","JEQUITINHONHA",535,NULL,"Sim","2019-11-18 00:00:00",NULL,"Aprovado","Aprovado","2022-01-03 23:00:00","2022-01-04 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2024-01-03 23:00:00","{""type"":""Point"",""coordinates"":[-43.894115008,-19.90995204]}"
31,138,"01-020.148/21-40","Cantinho do Lanche - Av. Padre José Maurício 125, B","RUA","TOMBADOR",125,"B","Sim","2021-02-16 00:00:00","2021-02-13 23:00:00","Aprovado","Aprovado","2021-05-18 00:00:00","2021-05-18 00:00:00","Emitido Sem Assinatura","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2023-05-18 00:00:00","{""type"":""Point"",""coordinates"":[-43.990727037,-19.949716012]}"
138,139,"31.00348750/2021-80","Joel Cardoso - Rua Marquês de Lavradio 101","ALA","MATURI",160,NULL,"Sim","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2021-10-26 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","Não Aplicável",NULL,"2023-10-26 00:00:00","{""type"":""Point"",""coordinates"":[-43.998496995,-19.923477019]}"
139,140,"31.00330624/2021-20","Mafre Imóveis - Rua Marília de Dirceu 162","RUA","MARILIA DE DIRCEU",162,NULL,"Não","2021-07-16 00:00:00","2021-07-23 00:00:00","Aprovado","Aprovado",NULL,"2021-03-26 00:00:00","Assinado","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2023-03-26 00:00:00","{""type"":""Point"",""coordinates"":[-43.946391966,-19.934336025]}"
140,141,"31.00478964/2021-67","Moto Arte Comercio de Peças e Acessórios para motos S/A - Contorno 6200","AVE","DO CONTORNO",6200,NULL,"Não","1899-12-31 00:00:00",NULL,"Aprovado","Aprovado",NULL,"2022-05-02 00:00:00","Emitido Sem Assinatura","Não Implantado","Não aplicável","No Prazo",NULL,"2024-05-02 00:00:00","{""type"":""Point"",""coordinates"":[-43.936837025,-19.940026989]}"
124,142,"31.00382874/2021-38 / 31.00262146/2021-09","Eufranio Hertes Rodrigues Souza","RUA","EXPEDICIONARIO PAULO DE SOUZA",400,"A","Sim","2021-05-13 00:00:00","2021-05-20 00:00:00","Aprovado","Aprovado","2022-01-07 00:00:00","2022-01-06 23:00:00","Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,"2024-01-06 23:00:00","{""type"":""Point"",""coordinates"":[-44.014531961,-19.870539962]}"
123,143,"31.00382247/2021-89 - Cassiporé 333","Hormigon Hect Consultoria LTDA","RUA","CASSIPORE",333,NULL,"Não","2019-11-08 00:00:00","2019-11-15 00:00:00","Aprovado","Aprovado","2022-01-12 00:00:00",NULL,"Assinado","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.926851997,-19.950999964]}"
122,144,"31.00479061/2021-67","TRESMAISUM - Rua Ivaí 130","RUA","IVAI",130,NULL,"Sim","2021-11-11 00:00:00","2021-11-19 00:00:00","Aprovado","Aprovado","2022-01-25 23:00:00","2016-02-22 00:00:00","Emitido Sem Assinatura","Não Implantado","Não aplicável","Não Aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.918634976,-19.946094971]}"
152,145,"31.00396780/2022-60","Sergipe 1370 - Cristo Restaurante Eireli","RUA","SERGIPE",1370,NULL,"Sim","2020-08-17 00:00:00","2020-08-24 00:00:00","Aprovado","Aprovado","2022-10-17 00:00:00",NULL,"Assinado","Implantado Sem Pendência","Não aplicável","No Prazo",NULL,"2028-04-19 00:00:00","{""type"":""Point"",""coordinates"":[-43.938610992,-19.938462028]}"
