
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3275612";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275614";"Fechado";"01/05/2023";"Solicitação";"01/06/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"3275615";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GASU-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Alteracao OpenLDAP	";"SUPORTE DATACENTER - APLICACAO LINUX";"0xBB06EAFA81877F4297919A61AC1DACE3"
"3275616";"Fechado";"01/05/2023";"Solicitação";"01/06/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"3275617";"Fechado";"01/05/2023";"Solicitação";"01/19/2023";"PMBH.SMSA.GTIS";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - SAUDE";"0x485CD2B8B1CC0C4F9477229DEDD16E08"
"3275618";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275619";"Fechado";"01/05/2023";"Solicitação";"01/06/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"3275620";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.CTGM.OUVIM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275621";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"3275622";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275623";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Tabela";"SUPORTE DATACENTER - BANCO DE DADOS";"0x78F72036E31A564EAF0F7EB99C8B4721"
"3275624";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"3275625";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMFA.PBHATIVOS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"3275626";"Fechado";"01/05/2023";"Solicitação";"01/11/2023";"PMBH.SMC.FMC.CC-FMC.DIEX-FMC.PRE-FMC.DPCA-FMC";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0x28335E94D170844DA01A14D2B80C88CC"
"3275627";"Fechado";"01/05/2023";"Solicitação";"01/13/2023";"PMBH.SMSA.DRES-NO.CSCP";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x5FA481E90329C64C94B4B9618FCBF5D2"
"3275628";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMMA.FPMZB.CC-FPZ.DIEX-FPZ.PRE-FPZ.DPAC-FPZ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275629";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMED.DIRE-B.EMPN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275630";"Fechado";"01/05/2023";"Solicitação";"01/13/2023";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"3275631";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275632";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275633";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275634";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275635";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275636";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-N.CSEC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275638";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-CS.CTRDIPOD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275639";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.SMPU.SUREG.DLCP.GERPI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Falha";"SERVICE DESK - CONTAS DE ACESSO";"0x224E301AC21DA74C84D9040D211066C7"
"3275640";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3275641";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-NE.CSSP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275642";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-NE.CSSP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275643";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-NE.CSSP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275644";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-NE.CSSP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275645";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-NE.CSSP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275646";"Fechado";"01/05/2023";"Incidente";"01/10/2023";"PMBH.SMED.DIRE-NO.EMNSA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0xB9AF7512823C53428863E6A8BD9D12CE"
"3275648";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275649";"Fechado";"01/05/2023";"Solicitação";"01/19/2023";"PMBH.SMASAC.SUDC.DPEI.CRPI";"Servicos de Tecnologia e Informacao.Microcomputador.Documentacao - Elaboracao de especificacao tecnica para compra pelo orgao";"ESPECIFICACAO TECNICA - MICROINFORMATICA";"0x87BB1C8E3A066B44B84C27DAC52F2241"
"3275650";"Fechado";"01/05/2023";"Solicitação";"01/06/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Monitoracao.Evolucao e manutencao do ferramental";"MONITORACAO - SUSTENTACAO";"0x53C96DC01CBC0345A64D1D8AC6E50DF7"
"3275651";"Fechado";"01/05/2023";"Solicitação";"02/07/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Alertas Monitoracao.Linux";"SUPORTE DATACENTER - APLICACAO LINUX";"0x3687F5ADF9A8A240A4286B3C46ADD4FB"
"3275654";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275655";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275656";"Fechado";"01/05/2023";"Incidente";"01/14/2023";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSJM";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x5FA481E90329C64C94B4B9618FCBF5D2"
"3275657";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275658";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMED.DIRE-B.EMHA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275660";"Fechado";"01/05/2023";"Incidente";"01/06/2023";"PMBH.SMSA.DRES-VN.CSSV";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH GUIDO LAN";"0x912D4F3332F1A544B2D150A9E5710693"
"3275661";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-N.CSEC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275662";"Fechado";"01/05/2023";"Solicitação";"01/13/2023";"PMBH.SMSA.DRES-O.CSWLO";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"3275663";"Fechado";"01/05/2023";"Solicitação";"01/13/2023";"PMBH.SMSA.DRES-NO.CSCP";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x5FA481E90329C64C94B4B9618FCBF5D2"
"3275664";"Fechado";"01/05/2023";"Solicitação";"01/19/2023";"PMBH.SMASAC.SUDC.DPEI.CRPI";"Servicos de Tecnologia e Informacao.Microcomputador.Documentacao - Elaboracao de especificacao tecnica para compra pelo orgao";"ESPECIFICACAO TECNICA - MICROINFORMATICA";"0x87BB1C8E3A066B44B84C27DAC52F2241"
"3275665";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMED.DIRE-P.EMEITAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275666";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMED.DIRE-P.EMEITAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275667";"Fechado";"01/05/2023";"Solicitação";"01/06/2023";"PMBH.SMFA.SUREM.DTAT.GTEFI";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Acesso Temporario.Criacao de Usuario para Acesso a Base de Dados";"SUPORTE DATACENTER - BANCO DE DADOS";"0x78F72036E31A564EAF0F7EB99C8B4721"
"3275668";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GMRI-PB";"Servicos Administrativos.PRODABEL.Recursos Humanos.Registro de Ponto.DIE-PB";"REGISTRO DE PONTO - DIE-PB";"0xF0CE444409B9D448BA113C31FAFE0604"
"3275669";"Fechado";"01/05/2023";"Solicitação";"01/19/2023";"PMBH.SMASAC.SUDC.DPEI.CRPI";"Servicos de Tecnologia e Informacao.Microcomputador.Documentacao - Elaboracao de especificacao tecnica para compra pelo orgao";"ESPECIFICACAO TECNICA - MICROINFORMATICA";"0x87BB1C8E3A066B44B84C27DAC52F2241"
"3275671";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMED.DIRE-L.EMWPG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275672";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3275673";"Fechado";"01/05/2023";"Solicitação";"01/19/2023";"PMBH.SMASAC.SUDC.DPEI.CRPI";"Servicos de Tecnologia e Informacao.Microcomputador.Documentacao - Elaboracao de especificacao tecnica para compra pelo orgao";"ESPECIFICACAO TECNICA - MICROINFORMATICA";"0x87BB1C8E3A066B44B84C27DAC52F2241"
"3275674";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275675";"Fechado";"01/05/2023";"Incidente";"01/14/2023";"PMBH.SMSA.DRES-L.URSSA";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"3275676";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMOBI.URBEL.ASGE-UB.CA-UB.DIR-UB.PRE-UB.DPL-UB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Inclusao/exclusao de usuarios em grupos administrativos do dominio AD";"SERVICE DESK - CONTAS DE ACESSO";"0x11E48D0DF8BCFA4B87C0FF42AC808CB3"
"3275677";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMSA.DRES-B.CSMI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275678";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao Active Directory.DHCP - Dynamic Host Configuration Protocol";"SUPORTE DATACENTER - APLICACAO WINDOWS";"0xACCF3149A9985B48AEB1E69ADE93A097"
"3275679";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SMPU.BHTRANS";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Producao";"OPERACAO DATACENTER";"0x7EE789C3AB44B748B12F963B708A1829"
"3275680";"Fechado";"01/05/2023";"Incidente";"01/14/2023";"PMBH.SMSA.DRES-L.URSSA";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x6FDD55B25174DB47A9F28482CC7B1679"
"3275681";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275684";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275685";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275690";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275694";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275695";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275696";"Fechado";"01/05/2023";"Incidente";"01/14/2023";"PMBH.SMSA.DRES-N.CSHE";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0xE1333F52D167E649BF4B757D22ECEB36"
"3275698";"Fechado";"01/05/2023";"Solicitação";"01/13/2023";"PMBH.SMSA.DRES-NE.GAERE-NE";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"3275699";"Fechado";"01/05/2023";"Solicitação";"01/09/2023";"PMBH.CTGM.CGM.GAAC.GESUA";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"PBH ZOOM";"0x9AD57D3976AC7E42B5BDF007A3D96434"
"3275700";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3275701";"Cancelado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.SMOBI.SUDECAP.SUP-SD.DPLC-SD.DPPE-SD.GECEM-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Acesso Remoto/Teletrabalho.Falha";"SUPORTE A MICROINFORMATICA - SUDECAP";"0xE90945787ED06A43BFCC5E777F53858E"
"3275705";"Fechado";"01/05/2023";"Solicitação";"01/05/2023";"PMBH.SARMU-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO";"0x224E301AC21DA74C84D9040D211066C7"
"3275708";"Fechado";"01/05/2023";"Incidente";"01/14/2023";"PMBH.SARMU-N.GERSA-N.GERASA-N.CSGUA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"3275709";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275711";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275713";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275714";"Fechado";"01/05/2023";"Solicitação";"01/13/2023";"PMBH.SARMU-NO.GERSA-NO.GERASA-NO.CSSCR";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x45D7687EF7678143B60EEEE69AF0A375"
"3275715";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275716";"Fechado";"01/05/2023";"Incidente";"01/14/2023";"PMBH.SARMU-N.GERSA-N.GERASA-N.CSGUA";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"3275717";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3275718";"Fechado";"01/05/2023";"Incidente";"01/06/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SUPORTE";"0x7BF6AF13A6EC654D9AA500655F9BAAB1"
"3275719";"Fechado";"01/05/2023";"Solicitação";"01/06/2023";"PMBH.SMFA.PBHATIVOS";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SERVICE DESK - ATENDIMENTO REMOTO";"0x5167473B673C204096CF83884F3C6831"
"3275720";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275721";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275722";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3275723";"Fechado";"01/05/2023";"Solicitação";"01/16/2023";"PMBH.PGM.DICP.GPREC";"Servicos de Tecnologia e Informacao.Impressora.Solicitacao de Suprimentos - Impressora Stoque";"STOQUE";"0xEE4350C325E6F94DA7DCE67C9EAD8DE5"
"3275724";"Fechado";"01/05/2023";"Incidente";"01/05/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
