ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
485537;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
485539;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
485540;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
485541;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
485542;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
485543;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
485544;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
485545;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
485546;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
485547;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
485548;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
485549;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
485550;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
485551;RUA CAETES, 338;;POINT (611240.84 7797368.78)
485552;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
485553;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
485554;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
485555;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
485556;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
485557;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
485558;RUA CURVELO 54;;POINT (612060.24 7797804.49)
485559;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
485561;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
485562;VILARINHO, 3565;;POINT (607818.27 7809685.74)
485563;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
485564;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
485565;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
485566;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
485567;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
485568;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
485569;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
485570;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
485571;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
485572;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
485573;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
485574;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
485575;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
485576;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
485578;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
485579;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
485580;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
485581;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
485582;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
485583;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
485584;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
485585;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
485586;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
485587;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
485588;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
485589;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
485590;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
485591;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
485592;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
485593;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
485594;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
485595;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
485596;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
485597;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
485598;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
485605;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
485606;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
485607;AV PARANA N 502;;POINT (610654.87 7797000.34)
485608;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
485609;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
485610;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
485611;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
485612;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
485613;R GONERI 376;;POINT (606749.00 7796133.52)
485614;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
485615;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
485616;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
485617;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
485618;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
485619;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
485620;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
485621;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
485622;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
485623;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
485624;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
485625;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
485626;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
485627;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
485628;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
485629;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
485630;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
485631;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
485632;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
485633;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
485634;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
485635;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
485636;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
485637;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
485638;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
485639;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
485640;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
485641;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
485642;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
485644;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
485645;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
485646;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
485647;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
485648;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
485649;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
485650;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
485651;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
485652;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
485653;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
485654;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
485655;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
485656;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
485657;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
485658;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
485659;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
485660;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
485661;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
485662;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
485663;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
485664;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
485665;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
485666;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
485667;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
485668;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
485669;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
485670;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
485671;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
485672;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
485673;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
485674;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
485675;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
485676;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
485677;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
485678;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
485679;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
485680;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
485681;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
485682;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
485683;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
485684;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
485685;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
485686;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
485687;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
485688;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
485689;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
485690;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
485691;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
485692;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
485693;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
485694;AV.PARANA, 122;;POINT (610803.46 7797441.79)
485695;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
485696;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
485697;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
485698;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
485699;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
485700;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
485701;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
485702;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
485703;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
485704;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
485705;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
485706;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
485707;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
485708;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
485709;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
485710;AVENIDA DO CONTORNO;6166;POINT (611288.22 7794809.79)
485711;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
485712;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
485713;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
485714;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
485715;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
485716;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
485717;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
485718;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
485721;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
485722;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
485723;RUA CEARA;666;POINT (612285.89 7796239.28)
485724;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
485725;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
485726;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
485727;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
485728;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
485729;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
485730;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
485731;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
485732;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
485733;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
485734;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
485735;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
485736;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
485737;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
485738;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
485739;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
485740;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
485741;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
485742;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
485743;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
485744;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
485745;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
485746;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
485747;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
485748;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
485749;RUA SERGIPE;17;POINT (611449.25 7796272.05)
485750;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
485751;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
485752;RUA MANAUS;715;POINT (612844.68 7796035.15)
485753;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
485754;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
485755;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
485756;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
485757;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
485758;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
485827;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
485828;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
485829;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
485830;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
485831;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
485759;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
485760;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
485761;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
485762;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
485764;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
485766;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
485767;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
485768;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
485769;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
485770;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
485771;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
485772;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
485774;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
485775;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
485776;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
485777;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
485778;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
485779;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
485781;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
485782;AVENIDA CRISTOVAO COLOMBO;550;POINT (611237.57 7795322.88)
485784;RUA CEARA;1702;POINT (612009.86 7795185.17)
485785;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
485786;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
485787;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
485788;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
485789;RUA PIAUI;240;POINT (612357.85 7795918.74)
485790;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
485791;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
485792;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
485793;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
485794;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
485795;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
485796;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
485797;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
485798;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
485799;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
485800;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
485801;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
485802;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
485803;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
485804;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
485805;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
485806;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
485807;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
485808;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
485809;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
485810;RUA SERGIPE;109;POINT (611434.58 7796186.48)
485811;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
485812;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
485813;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
485814;PRACA HUGO WERNECK;271BN;POINT (612301.14 7796512.12)
485815;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
485816;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
485817;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
485818;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
485819;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
485820;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
485821;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
485822;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
485823;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
485824;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
485825;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
485826;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
485832;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
485833;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
485834;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
485835;RUA PLATINA;1382;POINT (607801.27 7796632.68)
485836;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
485837;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
485838;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
485839;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
485840;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
485841;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
485842;RUA PARACATU;258;POINT (609626.86 7796464.46)
485843;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
485844;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
485845;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
485846;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
485847;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
485848;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
485849;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
485850;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
485851;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
485852;RUA PARAIBA;908;POINT (611631.18 7795399.74)
485853;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
485854;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
485855;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
485856;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
485857;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
485858;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
485859;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
485860;AVENIDA BARBACENA;783;POINT (609652.97 7796470.60)
485861;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
485862;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
485863;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
485864;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
485865;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
485866;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
485867;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
485868;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
485869;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
485870;RUA PIAUI;240;POINT (611082.43 7797125.81)
485871;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
485872;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
485873;RUA CEARA;450;POINT (612186.45 7795811.15)
485874;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
485875;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
485876;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
485877;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
485878;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
485879;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
485880;RUA PARAIBA;281;POINT (611829.19 7796039.09)
485882;RUA MARANHAO;65;POINT (612732.79 7796737.80)
485883;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
485884;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
485885;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
485886;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
485887;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
485888;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
485889;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
485890;RUA GOIAS;189;POINT (611354.70 7796465.78)
485891;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
485892;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
485893;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
485894;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
485895;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
485896;RUA GOIAS;62;POINT (611323.16 7796510.14)
485897;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
485898;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
485899;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
485900;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
485901;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
485902;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
485903;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
485904;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
485905;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
485906;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
485907;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
485908;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
485909;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
485910;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
485911;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
485912;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
485913;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
485914;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
485915;AVENIDA OLEGARIO MACIEL;2360;POINT (610028.74 7795433.75)
485916;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
485917;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
485918;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
485919;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
485920;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
485921;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
485922;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
485923;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
485924;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
485925;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
485926;RUA CEARA;101;POINT (612192.64 7795781.89)
485927;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
