﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
9076,300359,VIA DE PEDESTRE,SEM NOME,62.306,4.65,Real,"LINESTRING (615635.6127597 7796992.22557011,615617.702684269 7796962.26151163,615602.794113488 7796939.27606956)"
9077,105089,RUA,LUIZ VAZ DE TORRES,96.405,9.72,Real,"LINESTRING (617054.294995657 7797123.10918695,617048.413923498 7797117.62050175,617032.886911319 7797096.73464366,617015.966344432 7797079.30810016,616992.671706166 7797067.17050937,616981.333608312 7797063.98114324)"
9078,25110,RUA,OLARIA,72.239,3.4,Real,"LINESTRING (617154.914488632 7797093.82041698,617171.569096614 7797063.29950603,617191.62708539 7797031.65014559)"
9079,128873,RUA,ALAIR PEREIRA DA SILVA,15.822,9.1,Real,"LINESTRING (617222.022860045 7797050.44378939,617235.834725293 7797058.16225748)"
9080,128873,RUA,ALAIR PEREIRA DA SILVA,16.622,9.1,Real,"LINESTRING (617207.815191984 7797041.81550167,617222.022860045 7797050.44378939)"
9081,128873,RUA,ALAIR PEREIRA DA SILVA,19.115,9.1,Real,"LINESTRING (617191.62708539 7797031.65014559,617207.815191984 7797041.81550167)"
9082,128873,RUA,ALAIR PEREIRA DA SILVA,32.983,9.11,Real,"LINESTRING (617163.171944856 7797014.97082908,617191.62708539 7797031.65014559)"
9083,26560,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,17.53,12.29,Real,"LINESTRING (617974.888968467 7796737.48570105,617983.538906317 7796739.42531528,617992.185571725 7796739.99716829)"
9084,26560,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,18.661,12.29,Real,"LINESTRING (618001.51569225 7796735.68253196,618016.55204162 7796724.63029617)"
9085,26560,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,30.321,11.01,Real,"LINESTRING (617916.463983555 7796642.69697346,617928.016411414 7796670.73126717)"
9086,26560,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,31.635,11.58,Real,"LINESTRING (617928.016411414 7796670.73126717,617940.421146669 7796699.83316905)"
11765,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,279.227,34.13,Real,"LINESTRING (616346.475496402 7804460.43531545,616382.510038829 7804507.52597716,616399.686230689 7804539.80957631,616420.27622336 7804590.00962414,616427.359447409 7804624.98269182,616435.539383563 7804718.04424692)"
11766,54380,RUA,PITT,107.67,12.15,Real,"LINESTRING (612992.203946667 7800765.72807498,612904.945958256 7800828.80558638)"
11767,19829,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,226.49,13.22,Real,"LINESTRING (612515.459613975 7800681.70479822,612701.181753492 7800552.07046347)"
11768,13195,RUA,CARDEAL STEPINAC,237.349,13.14,Real,"LINESTRING (612745.775529909 7800609.89899566,612753.732812194 7800605.6298406,612940.980440972 7800474.98570572)"
11769,6684,RUA,ANDESITA,99.794,11.9,Real,"LINESTRING (612846.870149796 7800747.6516791,612904.945958256 7800828.80558638)"
11770,6684,RUA,ANDESITA,144.679,10.04,Real,"LINESTRING (612987.742947337 7800945.65241593,613109.84808366 7801023.25701719)"
11771,50626,RUA,OTAVIO OTONI,150.23,11.03,Real,"LINESTRING (613074.992689866 7800882.57490452,613101.239360295 7800920.59736486,613105.461256524 7800927.63596923,613106.805337786 7800936.73416584,613108.660674315 7801014.31878885,613109.84808366 7801023.25701719)"
11772,29441,RUA,FRANCISCA LEAO CORREA,204.205,13.29,Real,"LINESTRING (613171.469589231 7800866.85800521,613177.802434 7800880.28534307,613179.938121829 7800897.61190875,613184.679533507 7801069.44785142)"
11773,40700,RUA,LEONCIO CHAGAS,107.663,11.21,Real,"LINESTRING (612987.742947337 7800945.65241593,613074.992689866 7800882.57490452)"
11774,37563,RUA,JOAO DAS CHAGAS,183.861,17.02,Real,"LINESTRING (613144.893070718 7800744.37228494,613142.782121812 7800735.5140409,613136.886306548 7800704.4402004,613134.791847688 7800683.89427276,613137.067704715 7800627.59543047,613139.285843456 7800591.11266077,613141.479246966 7800571.06663343,613140.143411562 7800561.74848043)"
11775,37563,RUA,JOAO DAS CHAGAS,97.401,11.32,Real,"LINESTRING (613256.501217604 7801006.07040171,613253.491454582 7800914.92846582,613251.462965008 7800909.05962929)"
11776,55396,RUA,PROFESSOR AMEDEE PERET,120.761,13.97,Real,"LINESTRING (612975.860558944 7800524.82582258,612982.490256724 7800545.081807,613006.708445159 7800628.51526746,613007.961822144 7800641.02278837)"
11777,58990,RUA,ROCHA LAGOA,148.545,13.14,Real,"LINESTRING (609925.953652681 7801005.34103303,609950.213079333 7801151.89198422)"
11778,39023,RUA,JOSE OURIVIO,123.707,15.11,Real,"LINESTRING (610011.702693538 7801288.29494134,609935.436479856 7801385.69564826)"
11779,127640,RUA,TEIXEIRA VASCONCELOS,79.325,13.12,Real,"LINESTRING (609850.050307545 7801446.06369607,609925.475458128 7801470.6288166)"
10833,312807,BECO,SAULO PEREIRA UM,29.796,3.26,Real,"LINESTRING (616343.00846669 7797672.10743995,616342.37353668 7797668.41819088,616344.34429346 7797658.21026868,616346.90875104 7797644.41307706,616348.395674399 7797643.76267361)"
10834,102396,RUA,VASCO BALBOA,84.395,11.14,Real,"LINESTRING (616613.031064667 7797641.1768009,616624.43512314 7797601.84459469,616633.44787403 7797563.99209557,616632.994349445 7797559.48298933)"
10836,128858,RUA,RAMIRO SIQUEIRA,38.372,8.03,Real,"LINESTRING (617033.152650882 7797656.62059225,617065.896898581 7797676.6265201)"
10837,128858,RUA,RAMIRO SIQUEIRA,37.988,8.17,Real,"LINESTRING (617065.896898581 7797676.6265201,617091.746160221 7797704.46418425)"
10838,128858,RUA,RAMIRO SIQUEIRA,34.495,5.65,Real,"LINESTRING (617003.820235699 7797638.48727417,617011.812405844 7797643.01336196,617022.136202903 7797649.48204528,617033.152650882 7797656.62059225)"
10839,128858,RUA,RAMIRO SIQUEIRA,40.052,7.99,Real,"LINESTRING (616982.430394476 7797604.83394743,616991.84720252 7797623.15031574,617003.820235699 7797638.48727417)"
10840,25973,RUA,HORTO,81.735,5.27,Real,"LINESTRING (617003.820235699 7797638.48727417,616970.855297226 7797701.42147316,616966.559212348 7797705.32067949,616966.254116109 7797710.19968638)"
10841,25771,RUA,NAZARE,96.7,5,Real,"LINESTRING (617225.280096384 7797767.60165011,617196.757555764 7797698.80528972,617190.136103638 7797677.58949563)"
10842,305200,BECO,DOIS MIL DUZENTOS E DOIS,51.299,5.33,Real,"LINESTRING (617190.136103638 7797677.58949563,617169.588390603 7797630.58589154)"
10843,128946,RUA,ERCILIA SIQUEIRA,23.071,6.67,Real,"LINESTRING (617195.034144514 7797565.67167667,617206.594883956 7797585.63771768)"
10844,128946,RUA,ERCILIA SIQUEIRA,21.731,8.45,Real,"LINESTRING (617208.771799181 7797589.0870337,617213.933726919 7797597.05545359,617220.480964372 7797607.39340363)"
10845,128860,RUA,GLEUCY JOSE DE OLIVEIRA,10.97,11,Real,"LINESTRING (617434.898742428 7797129.35811601,617432.194091232 7797131.91760915,617427.015673723 7797136.98660528)"
10846,300638,RUA,MENDES,21.175,8.5,Real,"LINESTRING (617450.342897192 7797143.84496624,617434.898742428 7797129.35811601)"
10847,23168,RUA,APARECIDA,31.079,5,Real,"LINESTRING (617450.342897192 7797143.84496624,617445.733470231 7797149.66378184,617429.967415937 7797167.300192)"
10848,128886,RUA,PEDRO ALEXANDRINO MENDONCA,7.745,7.5,Real,"LINESTRING (617529.90787392 7797119.66002353,617533.542175088 7797126.49943999)"
10849,128886,RUA,PEDRO ALEXANDRINO MENDONCA,33.881,8.78,Real,"LINESTRING (617549.152849391 7797145.97453278,617562.380190134 7797154.4431246,617577.725791052 7797164.18119217)"
10850,54365,RUA,PITANGUI,141.807,13.73,Real,"LINESTRING (610472.54042047 7799397.21967373,610477.083903543 7799384.95210444,610479.203095978 7799377.75353085,610483.01269517 7799367.16562877,610488.941487781 7799356.15780961,610543.170193452 7799275.17114098)"
11597,117942,RUA,JOSE CARVALHO MONTEIRO,180.799,10.59,Real,"LINESTRING (613173.795195649 7802658.91283457,613241.221827285 7802637.68703133,613258.950488323 7802634.80759937,613276.530723891 7802635.5274541,613292.379323804 7802643.30591013,613316.597502134 7802658.00299372,613339.867403503 7802674.57970492)"
11871,74543,ESTRADA,DA BRITADEIRA,95.417,7.24,Real,"LINESTRING (616723.686114454 7805958.12084594,616714.054968317 7805924.37771426,616710.575222024 7805897.2732313,616710.377321761 7805887.24527246,616713.131433756 7805879.58683131,616724.725090836 7805870.33871374)"
11872,85893,RUA,DOS BORGES,363.359,12.91,Real,"LINESTRING (617069.969918974 7805212.59613601,617137.132694926 7805273.79399709,617163.816395463 7805296.39951287,617184.530070859 7805309.57689811,617215.91392591 7805317.42533785,617291.198894304 7805324.43393727,617334.877370494 7805335.63171131,617369.922402118 7805355.30780638,617382.97564681 7805370.1048718)"
11873,300229,TUNEL,PREFEITO SOUZA LIMA,628.87,45,Real,"LINESTRING (611277.124684642 7798637.17019511,611239.985195425 7798602.05715978,611223.617101692 7798574.27266894,611203.282732286 7798525.48234194,611177.514316726 7798440.31922468,611177.514302849 7798345.0781011,611175.279656645 7798274.49209131,611161.822353217 7798188.20919422,611138.296822912 7798126.59141007,611087.337219047 7798059.14478518)"
11874,9411,AVENIDA,BERNARDO DE VASCONCELOS,406.563,37.39,Real,"LINESTRING (610078.279946949 7800909.15007543,610132.645092774 7800905.15086022,610157.935233807 7800900.76172646,610176.85954784 7800891.7635071,610188.073955405 7800881.22559403,610202.57847155 7800862.76924985,610242.16697497 7800794.71273245,610267.877652225 7800761.84924205,610293.637806697 7800742.02316772,610330.150600983 7800725.77638245,610371.734616608 7800706.67016316,610397.634952566 7800696.3722004)"
11875,54090,RUA,PIRAMBO,256.18,13.13,Real,"LINESTRING (610563.492840807 7801222.78784464,610575.754494022 7801334.71565963,610589.920952092 7801477.59733955)"
11876,81385,RUA,AROEIRA,287.939,12.89,Real,"LINESTRING (610647.361773407 7801189.68439334,610653.100927709 7801296.82315843,610658.188655444 7801394.75374861,610662.64969337 7801477.21740432)"
11877,49617,RUA,OLAVO ANDRADE,89.219,9.91,Real,"LINESTRING (610147.561824375 7800339.32300129,610132.430616187 7800326.70550417,610063.247606264 7800319.89686358)"
11878,48021,RUA,SENHORA DA CONCEICAO,181.302,14.33,Real,"LINESTRING (610167.219997961 7800160.21849583,610158.941136425 7800236.73333226,610154.14204201 7800326.79548321,610147.561824375 7800339.32300129)"
11879,49617,RUA,OLAVO ANDRADE,94.759,10.35,Real,"LINESTRING (610524.794759638 7800367.08744404,610430.684426559 7800356.01965122)"
11880,17533,RUA,CORONEL ALVES,95.083,10.11,Real,"LINESTRING (610517.233290842 7800446.11178302,610422.702417533 7800435.88382382)"
11881,16720,RUA,CONDE SANTA MARINHA,93.931,12.11,Real,"LINESTRING (610330.002131719 7800426.52569194,610321.492385603 7800505.12011628,610316.157297408 7800519.00736469)"
11882,17533,RUA,CORONEL ALVES,93.171,10.25,Real,"LINESTRING (610422.702417533 7800435.88382382,610330.002131719 7800426.52569194)"
11883,55239,RUA,PRIMEIRO DE MAIO,92.935,9.11,Real,"LINESTRING (609980.821671063 7800122.26604465,609979.939359273 7800110.71833346,609989.034563217 7800029.87435494)"
11884,44437,RUA,MARIETA MACHADO,94.543,10.22,Real,"LINESTRING (610261.363314225 7800168.90676029,610167.219997961 7800160.21849583)"
11885,10169,RUA,BORBOREMA,94.694,9.24,Real,"LINESTRING (610278.085952704 7799999.60031337,610183.794210456 7799990.8820549)"
11886,117955,RUA,AMERICO CAMPOLINA REZENDE,142.648,11.59,Real,"LINESTRING (613326.888377442 7802696.86529005,613312.433334765 7802702.48417858,613190.715771893 7802739.21691656)"
11887,70933,RUA,DA UNIDADE,107.886,10.43,Real,"LINESTRING (612996.943801514 7802723.29928449,613043.087546194 7802625.77913444)"
11888,12946,RUA,FEIRA DE SANTANA,411.002,13.53,Real,"LINESTRING (615666.363203938 7807050.6720692,615617.415585464 7806913.4592701,615512.560822814 7806669.73758793)"
11889,72160,RUA,CORONEL ELIR CORREA,252.945,9.62,Real,"LINESTRING (615574.70178411 7806280.33475249,615571.321128248 7806285.87413271,615572.929067886 7806346.93170462,615573.192934903 7806410.92867822,615571.057261231 7806488.82282309,615569.993547317 7806513.81773545,615569.713188611 7806532.2539828)"
11890,30766,RUA,GEMEOS,295.66,13.91,Real,"LINESTRING (615344.179771039 7806693.41292127,615410.575696334 7806867.36843588,615450.2549301 7806969.38821111)"
11891,5187,RUA,AQUARIUS,420.859,10.24,Real,"LINESTRING (615427.900281072 7806680.40548651,615456.414575561 7806746.50238278,615472.906360427 7806790.62363611,615493.257221617 7806836.22459562,615509.740759721 7806874.5469982,615556.38777148 7806987.73455909,615579.855580041 7807041.80383985,615587.103720772 7807069.62832436)"
11892,110120,RUA,AMARANTO VERDE,304.621,12.31,Real,"LINESTRING (615824.63463499 7805967.11679,615827.56898559 7805986.03516406,615834.784099349 7806142.40333577,615840.226356584 7806187.24420854,615842.139392461 7806205.53048642,615841.694116869 7806220.18750303,615837.645407319 7806242.31299945,615837.125919129 7806270.53725449)"
11893,10878,RUA,PADRE ARGEMIRO MOREIRA,229.535,12.65,Real,"LINESTRING (615625.743819077 7806158.05897808,615649.10443186 7806217.40721256,615667.946293371 7806250.00075014,615682.063259367 7806275.55568337,615713.562562976 7806323.56616362,615737.912678557 7806357.15950221)"
51197,10749,RUA,ARIANE,49.777,5,Real,"LINESTRING (611172.708325038 7807790.05620205,611178.718642564 7807782.09958036,611195.886490388 7807746.18689028)"
10968,20490,RUA,CAPITAO SILVIO CARVALHO,98.423,12.11,Real,"LINESTRING (614971.786674294 7803377.90006994,614961.429831696 7803338.46788654,614950.330862706 7803323.10093379,614926.962008465 7803292.25705023)"
10969,50147,RUA,SILVERIO ALVES DE ASSIS,102.729,11.57,Real,"LINESTRING (614832.323945736 7803332.2191444,614926.962008465 7803292.25705023)"
10970,95475,RUA,AGUINALDO DE OLIVEIRA MANGEROTTI,168.869,11.21,Real,"LINESTRING (614846.33368048 7803127.68967793,614857.449139983 7803134.6882892,614902.74381427 7803172.49079031,614975.97556452 7803235.69825223)"
11717,36066,RUA,ITAUNINHA,184.299,13.05,Real,"LINESTRING (610863.412303707 7801132.13576771,610873.299151393 7801316.16929223)"
11718,11250,RUA,CACHOEIRINHA,119.498,20.61,Real,"LINESTRING (610863.412303707 7801132.13576771,610817.672356637 7801128.11657092,610795.63109588 7801132.49570621,610782.379952855 7801137.02481049,610747.788450295 7801150.45215432)"
11719,11250,RUA,CACHOEIRINHA,84.445,20.8,Real,"LINESTRING (610747.788450295 7801150.45215432,610669.00723085 7801180.8561399)"
11720,26301,RUA,ESTER DE LIMA,112.17,12.86,Real,"LINESTRING (610945.689810749 7801312.64997921,610952.245308814 7801424.62778514)"
11721,36066,RUA,ITAUNINHA,112.007,12.44,Real,"LINESTRING (610873.299151393 7801316.16929223,610879.970091868 7801427.97713182)"
11722,53738,RUA,PINDORAMA,95.333,9.82,Real,"LINESTRING (610508.154647295 7801000.51190609,610526.699665276 7801094.02337012)"
11723,17297,RUA,COQUEIRO,89.581,10.23,Real,"LINESTRING (610595.791953284 7800982.05555132,610589.995093398 7800982.7854075,610508.154647295 7801000.51190609)"
11724,60163,RUA,SAMBEATIBA,135.544,10.37,Real,"LINESTRING (610854.275842784 7801022.86742522,610835.904002939 7801029.24616366,610722.341622645 7801053.3713987)"
11725,60163,RUA,SAMBEATIBA,109.741,10.09,Real,"LINESTRING (610722.341622645 7801053.3713987,610614.823478696 7801075.34705886)"
11726,63221,RUA,SAO LEOPOLDO,100.713,10.54,Real,"LINESTRING (610722.341622645 7801053.3713987,610739.2209688 7801131.24596208,610747.788450295 7801150.45215432)"
11727,63221,RUA,SAO LEOPOLDO,95.114,9.76,Real,"LINESTRING (610703.120441792 7800960.21986343,610722.341622645 7801053.3713987)"
11728,50579,RUA,OTAVIANO GOMES,228.554,13.1,Real,"LINESTRING (610724.658745348 7801245.57330538,610735.12281166 7801473.88805367)"
11729,63221,RUA,SAO LEOPOLDO,132.113,13.03,Real,"LINESTRING (610800.553921591 7801338.8548067,610807.233110867 7801470.79865549)"
11730,4260,RUA,ANTENOR DE ABREU,119.372,12.86,Real,"LINESTRING (610800.555977306 7801338.85108491,610879.971703721 7801427.97294441)"
9396,16786,RUA,CONEGO FLORIANO,88.391,9.94,Real,"LINESTRING (612083.358244923 7798693.46891898,612098.159628498 7798780.61164551)"
9397,16786,RUA,CONEGO FLORIANO,90.391,9.6,Real,"LINESTRING (612068.688795275 7798604.27659868,612083.358244923 7798693.46891898)"
9398,14488,RUA,CELIA DE SOUZA,120.662,9.81,Real,"LINESTRING (612083.358244923 7798693.46891898,612202.280453225 7798673.05294788)"
9399,14488,RUA,CELIA DE SOUZA,118.681,9.59,Real,"LINESTRING (611966.085214097 7798711.6953238,612083.358244923 7798693.46891898)"
9400,54365,RUA,PITANGUI,81.164,10.29,Real,"LINESTRING (612416.013870224 7798495.63807931,612496.106188221 7798482.49067329)"
9401,54365,RUA,PITANGUI,87.105,10.77,Real,"LINESTRING (612177.402585812 7798535.1702793,612263.35773076 7798521.06306265)"
9402,63580,RUA,SAO RAFAEL,101.106,9.96,Real,"LINESTRING (612148.434727623 7798194.27784712,612227.331402919 7798257.50530407)"
9403,5552,RUA,ARARIPE,82.897,9.99,Real,"LINESTRING (612199.988016134 7798129.36070589,612148.434727623 7798194.27784712)"
9404,5552,RUA,ARARIPE,75.519,9.83,Real,"LINESTRING (612245.653740591 7798069.21262032,612199.988016134 7798129.36070589)"
9405,11640,RUA,CALDEIRA BRANT,19.328,10.14,Real,"LINESTRING (612333.719845481 7798139.40869474,612351.209377269 7798147.63706134)"
9406,66002,AVENIDA,SILVIANO BRANDAO,49.299,26.47,Real,"LINESTRING (612333.719845481 7798139.40869474,612354.911773668 7798094.89751358)"
9407,66002,AVENIDA,SILVIANO BRANDAO,57.036,25.32,Real,"LINESTRING (612354.911773668 7798094.89751358,612379.171171514 7798043.27774087)"
9408,66002,AVENIDA,SILVIANO BRANDAO,74.831,24.3,Real,"LINESTRING (612297.916205045 7798204.7757445,612307.46494277 7798192.93808927,612314.333766287 7798179.19081293,612333.719845481 7798139.40869474)"
9409,12063,RUA,CAMPESTRE,73.857,9.7,Real,"LINESTRING (612515.566433307 7798123.25187019,612588.014811977 7798108.89470504)"
9411,300820,BECO,OLINDA,18.833,1.2,Real,"LINESTRING (616082.233640827 7798601.81820002,616084.667626453 7798596.14760966,616087.322802174 7798592.59831272,616090.885025529 7798588.01921973,616092.666137304 7798586.36954642)"
9414,302914,BECO,CRUZEIRINHO,32.213,2.43,Real,"LINESTRING (616166.563890441 7798586.71127499,616169.004660353 7798586.22137471,616180.161287686 7798590.55049353,616184.935631533 7798591.69026153,616189.272945632 7798592.65006617,616197.518789929 7798594.27973445)"
9415,300817,BECO,LEVINDO SANTOS,50.139,1.07,Real,"LINESTRING (616134.266647651 7798588.30915567,616140.657213721 7798602.02643598,616144.252421895 7798605.74569829,616145.241928917 7798607.98525428,616148.548531186 7798613.08424318,616155.508062912 7798622.29241709,616165.129113534 7798623.96369237)"
9416,128873,RUA,ALAIR PEREIRA DA SILVA,10.897,9.1,Real,"LINESTRING (617153.499516297 7797009.95182532,617163.171944856 7797014.97082908)"
9417,128873,RUA,ALAIR PEREIRA DA SILVA,21.112,9.1,Real,"LINESTRING (617136.232622881 7796997.8042356,617153.499516297 7797009.95182532)"
9418,128873,RUA,ALAIR PEREIRA DA SILVA,16.745,7.3,Real,"LINESTRING (617124.401163861 7796985.99709572,617129.998729958 7796992.29532841,617136.232622881 7796997.8042356)"
9087,304616,RUA,MORRO ALTO,15.062,7.2,Real,"LINESTRING (618141.348752805 7796888.01584052,618126.786512251 7796884.16660568)"
9088,26560,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,16.093,12.11,Real,"LINESTRING (617806.66232091 7796665.01243122,617820.847503889 7796657.41159539)"
9424,18347,RUA,COSTA MONTEIRO,160.219,10.24,Real,"LINESTRING (612469.678162486 7798811.78541235,612627.685883808 7798785.26064615)"
9425,16717,RUA,CONDE RIBEIRO DO VALE,160.237,10.11,Real,"LINESTRING (612485.040266712 7798899.95793469,612643.031496244 7798873.2232101)"
9426,37548,RUA,JOAO CARLOS,159.18,9.8,Real,"LINESTRING (612814.702668518 7798933.64121017,612657.766912759 7798960.27595447)"
9427,61093,RUA,SANTA MARTA,91.74,13.43,Real,"LINESTRING (612945.29274241 7798457.9954618,612951.757525296 7798497.87755637,612961.726812561 7798548.23757375)"
9428,30970,RUA,GENOVEVA DE SOUZA,145.403,10.17,Real,"LINESTRING (612731.856156672 7798494.10833593,612875.375851405 7798470.78293772)"
9429,63814,RUA,JOSIAS CASIMIRO,88.978,9.96,Real,"LINESTRING (613418.35120067 7798806.36634603,613440.862490468 7798892.44928143)"
9430,66002,AVENIDA,SILVIANO BRANDAO,56.94,25.78,Real,"LINESTRING (613457.073798804 7798156.26518771,613508.239543794 7798181.25022815)"
9431,54932,RUA,POUSO ALEGRE,51.29,13.94,Real,"LINESTRING (613578.59346788 7798175.19141852,613594.499789311 7798185.54936324,613625.289940312 7798195.3374187)"
9432,300740,BECO,ALFREDO PINTO,98.176,6.1,Real,"LINESTRING (613898.517473833 7798204.3455926,613910.845077531 7798201.91607228,613931.468045422 7798198.48674889,613938.023526643 7798194.88746128,613939.598490884 7798191.13820413,613939.763400725 7798137.97874012)"
9434,3761,AVENIDA,DOS ANDRADAS,91.963,40.2,Real,"LINESTRING (614142.250345002 7798047.98093199,614097.804107962 7798128.49059703)"
9435,72970,RUA,VINTE E OITO DE SETEMBRO,68.67,14.1,Real,"LINESTRING (614290.782666857 7798252.2060482,614275.527767054 7798217.8728552,614264.049485231 7798188.96858564)"
9436,300658,BECO,SAO SEBASTIAO,76.253,2,Real,"LINESTRING (614403.025695435 7798168.40264091,614403.140612682 7798163.45742708,614407.824252243 7798161.61780153,614432.15773876 7798155.79898594,614451.345818437 7798151.74981013,614452.063206891 7798143.4315033,614465.35693459 7798143.23611032)"
9437,54365,RUA,PITANGUI,29.268,6,Real,"LINESTRING (614505.522095031 7798163.53359057,614511.104561627 7798161.79393453,614534.143574873 7798157.58476531)"
9438,54365,RUA,PITANGUI,21.339,5.6,Real,"LINESTRING (614485.097028894 7798169.71236903,614505.522095031 7798163.53359057)"
9439,54365,RUA,PITANGUI,61.182,5.65,Real,"LINESTRING (614403.025695435 7798168.40264091,614435.794156094 7798172.92549988,614441.450805282 7798182.17361746,614445.639694184 7798181.58373753,614458.033198161 7798177.55455765)"
9440,300655,BECO,UNIAO,41.597,6.11,Real,"LINESTRING (614480.750499196 7798163.18748203,614477.303720976 7798163.237409,614474.333898998 7798162.44995668,614469.384195999 7798163.10241828,614462.544606291 7798163.28240852,614462.544605878 7798160.53757313,614462.409613558 7798157.74774046,614466.054394822 7798157.02778309,614465.266941351 7798152.32556522,614464.839466412 7798148.45579736,614465.35693512 7798146.76839848,614465.536923884 7798143.84357387,614465.35693459 7798143.23611032)"
9441,300657,BECO,DAS MERCES,30.112,3.43,Real,"LINESTRING (614480.750499196 7798163.18748203,614479.018871894 7798155.89896559,614482.960385467 7798149.94017848,614487.594549962 7798145.58106577,614485.970118635 7798136.61289121)"
9442,300689,BECO,GAUCHO,22.1,2,Real,"LINESTRING (616613.711289079 7798550.98854625,616610.83348942 7798554.14790317,616598.76157337 7798567.26523318)"
9443,12987,RUA,CAPUTIRA,67.482,10.12,Real,"LINESTRING (611617.960271455 7798708.92592367,611685.073563141 7798715.97451685)"
9444,36734,RUA,JACUI,76.592,16.88,Real,"LINESTRING (611736.511432624 7798810.46578157,611710.850236584 7798882.6314824)"
9445,12987,RUA,CAPUTIRA,79.841,9.82,Real,"LINESTRING (611685.073563141 7798715.97451685,611759.055680619 7798724.6927781,611762.766331238 7798728.54201465)"
9446,66421,RUA,STELA DE SOUZA,26.194,9.7,Real,"LINESTRING (611954.384311231 7798804.66689896,611980.193943181 7798800.19778094)"
9447,65951,RUA,SILVEIRA,46.798,10.28,Real,"LINESTRING (611954.384311231 7798804.66689896,611971.123472337 7798848.36823509)"
9448,304161,BECO,MURILO CHAVES RAMALHO,34.458,0.91,Real,"LINESTRING (616147.006404341 7797656.57382032,616140.483906107 7797656.34386689,616119.242495266 7797651.21488667,616115.078320647 7797646.78576514)"
9449,51326,RUA,PADRE FEIJO,41.246,10.03,Real,"LINESTRING (616136.16306632 7797696.07599276,616176.584415446 7797704.28435973)"
9749,300816,BECO,ABACATE,41.211,1.41,Real,"LINESTRING (616134.266647651 7798588.30915567,616140.952298058 7798583.48193231,616147.738627914 7798580.75248788,616150.550460819 7798579.47274837,616152.793330467 7798569.39479971,616164.444708457 7798565.65556082)"
9750,300846,BECO,NOSSA SENHORA DE FATIMA,100.449,2.16,Real,"LINESTRING (616251.861269516 7798579.79082606,616256.418855735 7798581.57232101,616266.528260841 7798588.43092496,616280.810063162 7798576.99325307,616290.804026449 7798569.49477936,616296.69980512 7798570.41459213,616299.503392181 7798585.38154565,616299.190050098 7798595.60946379,616306.644293341 7798597.61905474,616313.265706311 7798599.97857447,616317.31441586 7798604.89757322)"
9751,300816,BECO,ABACATE,22.377,1.5,Real,"LINESTRING (616164.444708457 7798565.65556082,616165.854747832 7798561.83633821,616181.027101337 7798561.77635042,616184.127538792 7798561.326442)"
9753,49759,RUA,OLIGISTO,35.253,11,Real,"LINESTRING (613928.911788657 7797989.70812845,613947.555744758 7797996.84671082,613961.837625326 7798002.30562676)"
9754,17095,RUA,CONSELHEIRO ROCHA,86.075,15,Real,"LINESTRING (614118.798103642 7797876.26058501,614063.138362697 7797941.91758033)"
10851,37204,RUA,JAVARI,92.509,15.91,Real,"LINESTRING (610582.218998339 7799452.7486523,610599.494149005 7799543.63063747)"
10852,35920,RUA,ITAQUERA,145.676,12.23,Real,"LINESTRING (610734.79261405 7798978.67258971,610744.02800965 7798978.02271717,610872.795819024 7799023.06377155)"
10853,36066,RUA,ITAUNINHA,105.034,11.42,Real,"LINESTRING (610876.62218716 7800920.23776242,610854.275842784 7801022.86742522)"
10854,9411,AVENIDA,BERNARDO DE VASCONCELOS,130.753,34.61,Real,"LINESTRING (610510.611880894 7800715.04848254,610605.31592949 7800805.20060131)"
10855,63221,RUA,SAO LEOPOLDO,116.945,9.93,Real,"LINESTRING (610734.042498046 7800769.8075973,610710.492254943 7800879.92577608,610708.678159927 7800883.86499561)"
10856,17039,RUA,CONSELHEIRO JOAQUIM CAETANO,124.062,9.84,Real,"LINESTRING (610656.81149014 7800692.3729555,610610.238723971 7800796.43233841,610605.31592949 7800805.20060131)"
10857,35007,RUA,IRIBA,125.047,10.26,Real,"LINESTRING (610725.763623923 7800759.23969298,610617.552829184 7800807.75009424,610612.803197736 7800812.12922702)"
10858,37800,RUA,JOAO DE DEUS MATOS,121.664,9.9,Real,"LINESTRING (611370.97972793 7800929.81579217,611282.064318581 7801012.85934651)"
10859,34524,RUA,INGA,130.125,9.67,Real,"LINESTRING (611425.435585595 7800974.21698423,611428.131991085 7800972.68728701,611520.815771142 7800885.82448906)"
10860,44308,RUA,MARIA RITA,130.369,9.96,Real,"LINESTRING (611519.29025393 7800695.99211273,611423.48128218 7800784.40460398)"
11154,8913,RUA,BELEM,48.418,18,Real,"LINESTRING (615232.388968073 7798184.57931001,615222.658811886 7798137.14871205)"
11155,8913,RUA,BELEM,39.207,18,Real,"LINESTRING (615222.658811886 7798137.14871205,615215.575587408 7798098.58635604)"
11156,23215,RUA,DOUTOR BROCHADO,42.274,10.97,Real,"LINESTRING (615838.024770189 7798134.34917377,615846.616980247 7798092.95737618)"
