﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4683,Colégio PIO XII,Tombado,"MULTIPOLYGON (((609195.045589704 7796080.18728316,609182.528330727 7796083.65659734,609177.308680186 7796063.99049589,609149.083003218 7796071.08909298,609124.510264419 7796143.56473189,609128.954800743 7796158.68173509,609178.553821118 7796145.71429813,609178.850673285 7796146.85407217,609182.998355271 7796145.65430936,609186.082319491 7796157.82189733,609186.181270216 7796158.21182004,609177.638529552 7796160.4613754,609171.19024461 7796162.17103747,609140.573259976 7796170.24944072,609131.30488111 7796172.70895455,609117.880574354 7796176.24825499,609116.882821822 7796176.48820759,609116.709658078 7796175.97830867,609110.921040863 7796153.95267494,609106.921782539 7796138.80567765,609106.682651626 7796137.87586198,609113.757624109 7796136.02622755,609115.885063386 7796135.46633822,609126.04399446 7796106.43209133,609124.238144667 7796105.70223625,609127.355089416 7796096.71401727,609129.193922756 7796097.38388424,609139.262148942 7796067.60978399,609136.912069267 7796058.41160739,609173.169241706 7796048.53356004,609173.078536853 7796048.02366111,609185.925631399 7796044.62433301,609193.083067034 7796072.55879541,609194.905409515 7796079.65738821,609195.045589704 7796080.18728316)),((609224.565882236 7796149.87346719,609199.84470799 7796156.33219062,609189.941395692 7796158.91168079,609189.413658509 7796156.89208114,609178.644521593 7796115.64025876,609184.62279089 7796114.14055513,609183.971364854 7796108.50167286,609202.994630496 7796106.83200106,609203.505875895 7796108.80161062,609213.260762246 7796106.60204517,609224.565882236 7796149.87346719)))"
4684,,Processo de tombamento aberto,"POLYGON ((609128.142083036 7795323.68545417,609127.136090033 7795319.63627835,609130.44718651 7795318.87818363,609127.680315755 7795309.62831546,609137.954637749 7795306.90886899,609138.470435133 7795309.45005115,609144.143606518 7795307.8503674,609143.541656219 7795305.04092431,609146.238061808 7795304.30107057,609150.447091857 7795317.76665892,609142.324935225 7795319.92621934,609141.974939239 7795318.48825927,609130.661580019 7795321.6476347,609131.044620229 7795322.91561087,609130.549869571 7795323.0455844,609128.142083036 7795323.68545417))"
4685,,Registro Documental Aprovado,"POLYGON ((611527.025086971 7793644.76719933,611524.13893011 7793633.53732661,611538.106339684 7793629.93258672,611541.008894238 7793641.15036289,611527.025086971 7793644.76719933))"
4686,,Registro Documental Aprovado,"POLYGON ((611511.529164187 7793259.51560994,611506.037431886 7793248.07793806,611516.930840249 7793242.84931075,611516.650479939 7793242.26942571,611517.862625388 7793240.71973269,611518.819148439 7793240.25982372,611515.94957821 7793234.28100914,611524.022302928 7793230.41177486,611527.906117806 7793238.50017116,611526.463087342 7793239.20003264,611526.999070286 7793240.2998146,611525.440597769 7793243.69914106,611525.927105274 7793244.07906569,611526.421858882 7793245.92869902,611527.485578522 7793245.68874642,611528.046298935 7793245.4487939,611528.59052759 7793245.34881363,611529.159493971 7793245.62875806,611529.489329598 7793246.10866289,611529.571788565 7793246.63855786,611529.497575633 7793247.10846473,611529.184231922 7793247.57837164,611528.66474097 7793247.92830236,611528.112266425 7793248.03828063,611527.254694001 7793248.22824313,611528.615266483 7793253.72715302,611530.091280706 7793254.41701607,611531.740459309 7793259.97591403,611519.223200408 7793263.57520247,611517.73893938 7793256.62657994,611511.529164187 7793259.51560994))"
4687,Edificação Residencial Adaptada,Registro Documental Aprovado,"POLYGON ((610669.047715153 7796043.1944028,610666.841367271 7796033.57100921,610678.575203704 7796030.87155867,610678.006240448 7796027.96215087,610682.722863385 7796026.95235641,610686.496015969 7796041.34476686,610682.092711416 7796042.46454556,610681.424794067 7796040.11501133,610669.047715153 7796043.1944028))"
4688,,Tombado,"POLYGON ((611466.787881219 7795238.7337306,611464.932554589 7795227.70591659,611481.44082379 7795224.14661963,611481.061512685 7795222.67691098,611486.281160206 7795221.32717772,611488.969321249 7795229.7855009,611485.827637667 7795230.59534085,611486.602751669 7795233.59474624,611466.787881219 7795238.7337306))"
4689,,Registro Documental Aprovado,"POLYGON ((613056.660205899 7796272.84225605,613054.261840583 7796264.31022823,613067.686147291 7796260.54097331,613067.338574262 7796259.30501152,613072.236605773 7796257.93529032,613075.831793887 7796256.92549586,613080.334024873 7796255.66575228,613081.333093363 7796259.22123285,613071.52048588 7796261.97068937,613071.941026441 7796263.47039207,613075.62693866 7796262.43059761,613076.8955078 7796266.97345063,613072.11291811 7796268.36316776,613071.677158488 7796266.80973024,613063.851810167 7796268.99929745,613064.304103561 7796270.6327058,613056.660205899 7796272.84225605))"
4690,,Registro Documental Solicitado,"POLYGON ((611189.709403546 7794440.13205452,611188.587962016 7794435.80291272,611190.030992529 7794435.42298782,611189.298060789 7794432.58683471,611193.256066051 7794431.56704227,611198.055147432 7794430.32729463,611198.334602131 7794431.41378123,611201.501023375 7794430.59394325,611202.342104523 7794433.84329912,611204.43656024 7794433.30340583,611205.533264093 7794437.55256348,611197.427555546 7794439.6421505,611197.064736225 7794438.23242996,611189.709403546 7794440.13205452))"
4691,,Registro Documental Solicitado,"POLYGON ((611207.645064349 7794427.84779932,611208.62631982 7794427.5978502,611212.675029369 7794426.55806185,611213.944889391 7794431.11713385,611212.418580494 7794431.50376135,611212.072252961 7794430.15402892,611208.485291398 7794431.08384514,611207.645064349 7794427.84779932))"
4692,,Registro Documental Solicitado,"POLYGON ((611768.032642703 7793045.13924563,611767.372975158 7793031.86194819,611788.012323431 7793031.86194819,611788.713220196 7793043.81951427,611779.956133554 7793044.37940031,611779.702553633 7793039.36960259,611776.981410286 7793039.41959309,611777.210267403 7793044.5493657,611768.032642703 7793045.13924563))"
4693,,Registro Documental Aprovado,"POLYGON ((612550.635770959 7795220.23723752,612543.948353994 7795213.41858997,612543.346404187 7795214.00847314,612535.809660534 7795206.32999612,612539.190474524 7795203.02065154,612537.005313647 7795200.99105413,612537.838148312 7795200.1712165,612538.835901028 7795201.18101621,612543.478335844 7795196.6019231,612553.414633549 7795206.72991427,612554.057812796 7795206.100039,612559.450624994 7795211.58895032,612550.635770959 7795220.23723752))"
4694,,Registro Documental Solicitado,"POLYGON ((611122.663393034 7795038.87342683,611120.395785852 7795030.06521971,611128.872513788 7795027.87566539,611129.456778841 7795030.11512809,611139.467287676 7795027.53563789,611139.360091057 7795027.10572311,611146.022769094 7795025.38606298,611147.935816416 7795032.80459234,611145.528016929 7795033.43446785,611147.127720293 7795039.63323901,611142.138957652 7795040.91298611,611142.22966248 7795041.26291673,611150.813632579 7795039.05335341,611150.632222919 7795038.36349018,611153.816192784 7795037.54369749,611154.929381765 7795041.85282038,611144.325225999 7795044.58226481,611138.23979291 7795046.1519453,611137.793374675 7795044.42229119,611131.345089745 7795046.0919612,611130.767877191 7795043.86240317,611128.261127037 7795044.50227671,611126.991259416 7795039.5532578,611126.216145879 7795039.75321829,611125.787359409 7795038.07355125,611122.663393034 7795038.87342683))"
4695,,Registro Documental Aprovado,"POLYGON ((611299.1491985 7794434.7563931,611300.575380689 7794440.28200863,611302.579131633 7794439.76211139,611302.298771251 7794438.68232543,611305.250799387 7794437.92247562,611304.772537554 7794436.05284625,611307.205074708 7794435.42297073,611309.637613329 7794444.85110172,611308.994434013 7794445.02106812,611309.142860099 7794445.60095315,611311.146611043 7794445.08105592,611313.356510536 7794453.65935537,611301.944200638 7794456.59877443,611301.020660549 7794452.99948794,611298.910069016 7794453.55256718,611296.642461834 7794444.77435397,611297.78827083 7794444.47117874,611297.046140405 7794441.59174955,611295.908581692 7794441.89494007,611294.391346341 7794436.01613668,611299.1491985 7794434.7563931))"
4696,,Registro Documental Aprovado,"POLYGON ((613071.131662638 7794771.56783611,613067.396295172 7794760.09017235,613072.765392231 7794758.31871285,613071.800622799 7794755.45927974,613084.448701176 7794751.22197744,613086.914208621 7794753.73146665,613088.093364355 7794757.27074623,613089.529284276 7794756.78901355,613090.040529704 7794758.89859536,613085.736175875 7794760.32831261,613087.664580452 7794766.08895132,613071.131662638 7794771.56783611))"
4697,,Registro Documental Solicitado,"POLYGON ((614834.755742758 7798412.36422356,614838.062344023 7798410.85452228,614840.313472467 7798415.80354107,614841.880191271 7798415.0836835,614840.659799297 7798412.42421078,614841.616322355 7798411.98429782,614839.571341209 7798407.50518588,614841.869004288 7798406.46796272,614844.853999923 7798413.0066318,614851.920688485 7798428.51347542,614843.015176644 7798432.5126614,614842.182346371 7798430.65303992,614842.935667355 7798430.31066542,614834.755742758 7798412.36422356))"
4698,,Tombado,"POLYGON ((609022.446850851 7797694.75283028,609032.028521923 7797688.2441551,609034.17244144 7797686.78445221,609037.062832931 7797691.08802821,609034.201509723 7797692.99765015,609035.47962279 7797694.90727149,609037.722504384 7797693.4075684,609040.16328805 7797697.05684478,609040.517861242 7797696.81689228,609047.287737554 7797706.92488795,609046.735263046 7797707.30481272,609047.419671979 7797708.32461049,609039.924159599 7797713.35361484,609039.231504773 7797712.31382103,609038.679030262 7797712.68374779,609041.618438839 7797717.06828803,609040.059974267 7797718.14806824,609038.452034629 7797719.25784235,609032.894335574 7797710.73957622,609035.999115766 7797708.68454079,609032.049334095 7797702.79570851,609032.741988705 7797702.33579956,609031.703006468 7797700.77610883,609027.996304062 7797703.24110251,609025.118504403 7797698.83199997,609022.446850851 7797694.75283028))"
4699,,Registro Documental Aprovado,"POLYGON ((610652.077501774 7794844.66195441,610655.725968086 7794843.70315317,610655.80842653 7794844.03308602,610657.581283052 7794850.79171032,610659.065817977 7794856.44062875,610661.679467667 7794866.40853156,610660.686213049 7794866.66759163,610665.633749073 7794884.87398238,610658.402104733 7794886.84359306,610655.722189392 7794877.01554137,610655.309894959 7794877.12551963,610653.025782497 7794868.72718452,610658.039282793 7794867.36745329,610652.077501774 7794844.66195441))"
4700,,Registro Documental Aprovado,"POLYGON ((612153.910336989 7800501.37059216,612168.92610344 7800518.57717972,612156.598500922 7800529.34504742,612145.664450226 7800516.80753387,612151.840620318 7800511.41860101,612147.758904561 7800506.73952897,612153.910336989 7800501.37059216))"
4701,,Registro Documental Aprovado,"POLYGON ((611071.446889249 7794613.35773821,611062.27082941 7794607.94114185,611067.416236251 7794599.23291437,611070.094561634 7794600.82022335,611072.955884397 7794595.97118402,611070.285790065 7794594.39389935,611076.486664976 7794583.89603616,611085.852453787 7794589.43247811,611071.446889249 7794613.35773821))"
4702,,Processo de tombamento aberto,"POLYGON ((611185.158646954 7794307.44230751,611189.487715208 7794306.26254765,611190.1299247 7794308.53813656,611204.213902469 7794304.5689212,611205.962031834 7794310.76769235,611205.285868966 7794310.96765282,611207.231899767 7794317.86628521,611194.557968954 7794321.43557962,611193.172658891 7794316.5265528,611192.776856237 7794316.63653105,611192.108938886 7794314.27699881,611192.842822975 7794314.06704031,611192.191397409 7794311.74750015,611190.566957384 7794312.43736365,611191.127678121 7794314.42696924,611187.426254135 7794315.47067335,611185.158646954 7794307.44230751))"
4703,,Processo de tombamento aberto,"POLYGON ((611233.569998813 7794336.12646892,611235.548284773 7794333.68314615,611234.344384944 7794333.40320183,611234.929842885 7794332.21343754,611234.896859089 7794330.55376651,611235.985316443 7794330.63375049,611235.227413519 7794327.93813565,611251.859281463 7794323.44904939,611253.656256478 7794330.54376574,611244.115763307 7794333.01327768,611252.27919435 7794339.6519607,611249.170494767 7794343.47120417,611248.370643445 7794342.82133309,611247.69448067 7794343.66116673,611246.053548816 7794344.00109959,611244.899124225 7794343.06128604,611243.786599897 7794344.43477779,611233.569998813 7794336.12646892))"
4704,,Processo de tombamento aberto,"POLYGON ((611236.381114463 7794298.74007181,611234.427566622 7794291.39557377,611239.426646598 7794290.09091157,611241.229695842 7794289.62187834,611242.829399181 7794295.65068319,611247.793424142 7794294.32094602,611246.201966696 7794288.32213523,611249.789574545 7794287.38638983,611254.266448436 7794304.32896148,611240.965830057 7794307.86826192,611238.39311129 7794298.20017853,611236.381114463 7794298.74007181))"
4705,,Processo de tombamento aberto,"POLYGON ((611296.931066385 7794296.47453997,611293.517286846 7794297.27437717,611290.062278087 7794283.89710007,611292.090755783 7794283.32721606,611291.027041869 7794279.20805451,611303.032991165 7794276.08868945,611304.970764574 7794283.55716926,611302.356831931 7794284.10705733,611304.657422491 7794294.22499786,611296.931066385 7794296.47453997))"
4706,,Processo de tombamento aberto,"POLYGON ((611253.425991879 7794030.44868876,611254.629885146 7794030.13875185,611255.049768131 7794031.77298241,611274.584278343 7794026.73397831,611277.66877411 7794038.69700984,611271.682291151 7794040.3066822,611269.694467045 7794032.6028158,611264.845884521 7794033.85256881,611266.066276773 7794038.56163529,611256.171210393 7794041.11113142,611253.425991879 7794030.44868876))"
4707,,Registro Documental Aprovado,"POLYGON ((611312.894721482 7794321.59553067,611311.69082174 7794321.91546743,611312.08662463 7794323.42516815,611308.004909748 7794324.49495671,611307.617352747 7794322.98525599,611304.591111615 7794323.77509989,611305.349733819 7794326.66452709,611300.682560844 7794327.88428599,611299.890955061 7794324.84488853,611299.41269352 7794324.97486284,611296.749269895 7794314.75688845,611308.268776337 7794311.74748324,611308.384218846 7794312.18739603,611310.305510901 7794311.68749483,611312.894721482 7794321.59553067))"
4708,,Tombado,"POLYGON ((611353.695458518 7792900.13876007,611362.829550102 7792870.41870467,611397.109706885 7792897.12733014,611391.593358903 7792910.78659273,611367.037597599 7792903.0268136,611353.695458518 7792900.13876007))"
4709,,Registro Documental Solicitado,"POLYGON ((610392.529952652 7795204.29071338,610396.578683043 7795196.73221089,610407.669404567 7795202.66103419,610403.810329641 7795210.33951286,610392.529952652 7795204.29071338))"
4710,,Processo de tombamento aberto,"POLYGON ((612666.483345502 7797664.48899039,612665.930873934 7797659.46001403,612688.219391066 7797656.89053704,612688.93677952 7797662.4893974,612683.230655267 7797663.22924681,612683.056862585 7797661.70332264,612681.201537592 7797661.9132813,612681.300488387 7797662.77311087,612666.483345502 7797664.48899039))"
4711,,Processo de tombamento aberto,"POLYGON ((612543.645003025 7797084.9169606,612541.633017017 7797083.82718242,612542.621041533 7797081.98824141,612544.204252345 7797082.84807075,612547.314403737 7797077.09855201,612556.525011815 7797082.23750599,612552.278402003 7797089.58601023,612543.645003025 7797084.9169606))"
4712,,Processo de tombamento aberto,"POLYGON ((613284.674292371 7797585.47507345,613289.613553104 7797564.16941015,613291.988356262 7797563.17961162,613299.459091194 7797566.16900314,613298.246952082 7797569.10840483,613296.375145427 7797573.65747888,613294.992517935 7797573.10079281,613291.331344539 7797581.97903372,613292.71399056 7797582.54566972,613290.553579354 7797587.77460538,613284.674292371 7797585.47507345))"
4713,,Processo de tombamento aberto,"POLYGON ((612931.093187468 7797552.19499021,612924.117165558 7797553.42474751,612919.614907682 7797536.64807327,612920.183873998 7797536.48810489,612919.787436429 7797534.98535048,612926.911845902 7797533.07573918,612927.522038379 7797535.35527519,612926.450749514 7797535.64827041,612928.215370729 7797542.20697024,612930.276150375 7797541.72397885,612932.35480824 7797550.54531699,612930.779843495 7797550.90524588,612931.093187468 7797552.19499021))"
4714,,Processo de tombamento aberto,"POLYGON ((610664.297979511 7795329.13592966,610654.633792366 7795292.82312826,610663.621811001 7795290.44359858,610665.238006128 7795296.55238758,610666.788233195 7795296.14246861,610665.21326754 7795290.21364393,610673.838467075 7795287.92409647,610683.403703522 7795324.0269395,610674.753766321 7795326.31648696,610672.881948496 7795319.22789219,610671.32347554 7795319.63781117,610673.195293369 7795326.7564,610664.297979511 7795329.13592966))"
4715,,Processo de tombamento aberto,"POLYGON ((612543.818165755 7797604.09128417,612542.085133805 7797590.82739084,612546.018422782 7797590.31749132,612545.779291736 7797588.51784804,612548.360254941 7797588.17791503,612548.574648303 7797589.85758209,612550.331022626 7797589.62762741,612552.08050174 7797603.01150396,612549.004801817 7797603.41142255,612543.818165755 7797604.09128417))"
4716,,Processo de tombamento aberto,"POLYGON ((612524.885707252 7797623.83726493,612527.069374766 7797623.56090535,612526.830243702 7797621.64128586,612528.636093361 7797621.42132919,612528.891716193 7797623.28096058,612530.656336409 7797623.07100194,612530.458434796 7797621.19137449,612535.753730034 7797620.51794057,612535.902155231 7797621.71769636,612536.710247972 7797628.13638986,612535.323510355 7797628.30996289,612535.752297087 7797631.72928514,612537.139031876 7797631.55569387,612538.252220855 7797640.45388267,612527.252264565 7797641.74362015,612526.089600519 7797632.945411,612527.135343242 7797632.8090724,612526.434441857 7797627.24017623,612525.347474532 7797627.36654656,612524.885707252 7797623.83726493))"
4717,,Processo de tombamento aberto,"POLYGON ((613859.572066413 7797710.84340862,613865.857890039 7797695.02277533,613869.94782881 7797696.58245786,613863.579568708 7797712.45308899,613859.572066413 7797710.84340862))"
4718,,Processo de tombamento aberto,"POLYGON ((613863.579568708 7797712.45308899,613869.94782881 7797696.58245786,613873.88109654 7797698.0821526,613867.587071002 7797714.06276936,613863.579568708 7797712.45308899))"
4719,,Processo de tombamento aberto,"POLYGON ((614005.121954353 7797823.80656176,614007.752378685 7797817.14791711,614010.166753242 7797818.11212581,614012.36840477 7797812.52323319,614014.504090148 7797813.37306444,614015.172006904 7797811.68339922,614020.680261083 7797813.86296642,614021.133784808 7797812.71319423,614029.661586978 7797816.07813486,614025.118126772 7797827.56579658,614023.030341372 7797826.74041379,614022.618047077 7797827.77020975,614023.310701793 7797828.04015615,614022.281556334 7797830.64516978,614014.909771534 7797827.70576809,614015.402894006 7797826.47046843,614013.324929854 7797825.65063124,614014.652517483 7797822.29129685,614011.403637025 7797821.01155097,614009.591201962 7797825.58619952,614005.121954353 7797823.80656176))"
4720,,Processo de tombamento aberto,"POLYGON ((613366.431838566 7797468.13895687,613364.658982042 7797461.4003285,613374.095314114 7797458.84342657,613373.176939199 7797455.46153732,613373.882758817 7797455.27815249,613374.215915581 7797455.19159227,613375.942827496 7797454.7330604,613379.600451906 7797453.76188328,613382.239122081 7797463.85982788,613366.431838566 7797468.13895687))"
4721,,Processo de tombamento aberto,"POLYGON ((614128.627159876 7797585.78815402,614104.483195506 7797576.52999258,614103.353508581 7797575.66016515,614101.85275667 7797574.91031398,614101.349757331 7797574.16046268,614100.9786921 7797572.65076195,614107.105385269 7797556.89388401,614107.855761036 7797556.01405828,614108.985447792 7797555.76410764,614109.98320036 7797555.76410749,614128.50347128 7797584.03850082,614129.006470639 7797584.91832636,614128.627159876 7797585.78815402))"
4722,,Processo de tombamento aberto,"POLYGON ((613508.87439657 7797638.99770046,613508.561052604 7797637.7479482,613508.940363246 7797636.05828303,613510.622524416 7797634.80853049,613543.4081778 7797626.24022382,613544.216274949 7797626.42018803,613545.345961853 7797627.17003925,613546.220026265 7797628.35980331,613551.786004857 7797652.00511605,613551.728283831 7797653.32485449,613550.351220479 7797654.07470608,613547.720781972 7797654.6345955,613538.52661532 7797651.82515368,613508.87439657 7797638.99770046))"
4723,,Processo de tombamento aberto,"POLYGON ((614004.204918145 7797434.29819751,614003.982279151 7797434.35818565,614003.454542163 7797433.72831058,614003.141198244 7797432.82848896,614003.108214565 7797432.00865146,614003.330853453 7797431.22880599,614007.742402478 7797420.59091373,614008.649450229 7797420.34096313,614009.333859026 7797420.41094916,614010.084234952 7797420.59091338,614011.114971235 7797421.66070119,614013.242411045 7797424.6601064,614014.652458373 7797426.729696,614015.806883061 7797428.25939265,614018.33837151 7797431.78869277,614020.061762634 7797433.9482645,614022.560267495 7797437.26760623,614023.219938736 7797438.07744563,614023.623987395 7797438.73731479,614023.689954629 7797439.54715427,614023.566266377 7797440.10704332,614023.376611016 7797440.6769304,614022.906595398 7797441.04685715,614022.535530416 7797441.2068255,614021.719187416 7797441.26681373,614021.001795045 7797441.07685149,614004.204918145 7797434.29819751))"
4724,,Processo de tombamento aberto,"POLYGON ((612580.395489313 7797287.35753211,612584.70808817 7797279.99898992,612593.894009302 7797285.36792446,612593.531190279 7797285.98780165,612610.608427861 7797295.97581953,612606.666893915 7797302.71448452,612593.564175173 7797295.05600435,612592.633563988 7797296.65386217,612589.994893813 7797295.13417149,612587.438682081 7797293.66447065,612588.402248216 7797292.03660355,612580.395489313 7797287.35753211))"
4725,,Registro Documental Solicitado,"POLYGON ((613050.780918916 7797361.60064244,613048.616790739 7797353.5692096,613052.555102823 7797352.54454241,613052.019119736 7797350.50494674,613062.654934702 7797347.7234671,613063.596347982 7797351.15481622,613058.211782666 7797352.49455149,613058.854962371 7797354.9440659,613060.42168122 7797354.53414692,613061.295745949 7797357.88348296,613059.663059992 7797358.31339799,613059.890362896 7797359.16973043,613050.780918916 7797361.60064244))"
4726,,Processo de tombamento aberto,"POLYGON ((610126.120126489 7797677.88626342,610134.275266498 7797679.80587268,610132.133383635 7797689.99808703,610131.745826838 7797689.91810293,610131.102647937 7797692.96749864,610127.020932763 7797692.12766567,610127.342522214 7797690.60796684,610123.623626159 7797689.80812591,610126.120126489 7797677.88626342))"
4727,,Processo de tombamento aberto,"POLYGON ((610150.247466899 7797664.14905958,610152.919120451 7797653.12130425,610155.081687477 7797653.6852808,610156.714372605 7797647.49650717,610162.535970459 7797649.02620315,610161.802086736 7797651.79565435,610162.420528436 7797651.95562256,610158.866552368 7797666.44275177,610150.247466899 7797664.14905958))"
4728,,Processo de tombamento aberto,"POLYGON ((610173.692664114 7797689.46818604,610180.924308999 7797691.08786399,610180.520260691 7797692.83751728,610180.973784601 7797692.93749739,610178.392822975 7797704.22526057,610170.740637731 7797702.49560447,610173.692664114 7797689.46818604))"
4729,,Processo de tombamento aberto,"POLYGON ((610193.059890484 7797693.4630928,610201.751010371 7797695.41269596,610201.200951027 7797697.86651756,610202.462572084 7797698.14646189,610200.293904693 7797707.94452026,610190.332870465 7797705.74495765,610193.059890484 7797693.4630928))"
4730,,Processo de tombamento aberto,"POLYGON ((610094.909605829 7797670.49776732,610103.633709094 7797672.56734606,610101.417446062 7797682.71953405,610099.776515137 7797689.54818085,610095.472160957 7797688.69834992,610095.694799801 7797687.59856786,610091.413367848 7797686.73446238,610092.279181499 7797682.68528659,610093.262261866 7797682.88950154,610094.507390165 7797676.36079532,610093.680975028 7797676.17661141,610094.909605829 7797670.49776732))"
4731,,Processo de tombamento aberto,"POLYGON ((611991.272385327 7795963.63519425,611989.920066863 7795958.16630743,612003.822560346 7795954.22710924,612004.614161398 7795957.24649465,612005.323304007 7795959.8859574,612003.966424288 7795960.26064546,612011.692826504 7795989.13492145,612013.049660112 7795988.77007812,612014.030915585 7795992.43933125,611999.460508714 7795996.66847042,611998.710136882 7795993.63908705,612000.478418079 7795993.16412452,611992.496393164 7795963.31004275,611991.272385327 7795963.63519425))"
4732,,Registro Documental Aprovado,"POLYGON ((608591.017722019 7796023.97850989,608589.079937081 7796016.7699389,608599.214134251 7796014.04047843,608601.283853481 7796021.72895429,608599.073955318 7796022.32883569,608599.313086226 7796023.2186593,608593.136915615 7796024.87833124,608592.774096305 7796023.50860277,608591.017722019 7796023.97850989))"
4733,,Registro Documental Aprovado,"POLYGON ((609487.446502389 7795406.04868937,609483.511425062 7795391.17380406,609488.846515026 7795389.75408468,609489.027924741 7795390.8638647,609505.247587734 7795386.55471644,609507.688372237 7795396.06283159,609495.690604244 7795399.30219127,609495.921489236 7795400.00205253,609495.657620973 7795401.29179694,609495.055671104 7795401.48175937,609495.651117464 7795403.70916557,609487.446502389 7795406.04868937))"
4734,Borges da Costa,Processo de tombamento aberto,"POLYGON ((611956.948464015 7796632.7773603,611960.906489655 7796625.44881222,611962.943224395 7796626.54859395,611967.453724446 7796618.19024989,611970.974719321 7796620.08987288,611976.120152651 7796610.56176059,611967.593902762 7796605.95267534,611964.386252818 7796611.89149875,611938.881719229 7796619.04008566,611936.4739185 7796611.25162967,611958.094638498 7796604.92288084,611961.376501425 7796598.8640812,611957.591638079 7796596.81448799,611960.543665537 7796591.35556951,611964.452217225 7796593.46515082,611967.503195324 7796587.82626798,611961.12087405 7796566.04058682,611968.591649154 7796563.87101571,611976.103657621 7796588.4061518,611972.73933583 7796594.63491775,611982.114912352 7796599.70391171,611985.825561388 7796592.83527252,611981.199617299 7796590.3357686,611994.005479416 7796566.62046706,612010.860077841 7796575.71866134,611998.474755948 7796598.64411935,611989.767096486 7796593.93505397,611985.62766134 7796601.6035347,611994.450763256 7796606.37258819,611997.897543914 7796599.97385589,612027.714677097 7796590.47573403,612031.755164516 7796602.83328418,612005.376566801 7796610.70172855,612004.345830191 7796607.39238461,612002.69665245 7796607.78230757,611999.291101224 7796614.08105965,612011.989771271 7796620.93969843,612014.05124296 7796617.13045311,612019.658447915 7796620.15985187,612024.597733988 7796610.4117832,612031.474805914 7796613.89109259,612026.436569201 7796623.81912561,612022.767149599 7796630.60778065,612014.966538946 7796632.85733593,612007.273123909 7796628.69816141,612009.722152276 7796624.17905673,611997.2048918 7796617.42039812,611993.980750081 7796623.37921755,611994.384798911 7796625.21885289,611997.048220963 7796624.59897535,611999.637431413 7796633.50720938,611988.909530298 7796636.62659269,611984.629911962 7796623.33922686,611988.043709075 7796617.0104807,611979.83080299 7796612.57136173,611974.751336754 7796621.96949979,611978.198118624 7796623.82913071,611973.530946723 7796632.45742128,611975.600665023 7796633.57719903,611971.725098255 7796640.76577484,611956.948464015 7796632.7773603))"
4735,,Tombado,"POLYGON ((609675.33591288 7797983.08006487,609666.48807329 7797978.2810173,609671.971588027 7797968.19301591,609680.811181727 7797972.99206347,609675.33591288 7797983.08006487))"
4736,,Tombado,"POLYGON ((610456.522861585 7797130.87760544,610449.464418866 7797104.47298003,610459.33017398 7797101.91459639,610461.803942013 7797111.14276703,610463.449370793 7797110.65172236,610468.22371464 7797127.82822614,610456.522861585 7797130.87760544))"
4737,,Registro Documental Aprovado,"POLYGON ((608831.102033963 7797514.51951624,608828.62003483 7797510.70029364,608829.612731673 7797510.06393629,608824.467295798 7797502.0655223,608829.587992393 7797498.76617549,608829.843615009 7797499.15609817,608832.020529506 7797497.75637528,608833.084249419 7797499.39605014,608832.441070136 7797499.80596899,608838.740930729 7797509.61402417,608831.102033963 7797514.51951624))"
4738,,Processo de tombamento aberto,"POLYGON ((610887.450684491 7796457.45467873,610891.97765301 7796456.20493311,610892.395924369 7796457.79219753,610894.770740304 7796457.16232201,610895.743755743 7796460.85159067,610897.384687587 7796460.42167564,610898.168047468 7796463.36109294,610889.608815029 7796465.62064634,610887.450684491 7796457.45467873))"
4739,,Registro Documental Aprovado,"POLYGON ((607448.414124881 7803984.66253739,607446.311434586 7803958.06795064,607450.249573883 7803957.75624372,607450.620639549 7803962.43531632,607458.553184742 7803961.80544005,607459.435496457 7803973.06320875,607460.515707912 7803972.97322644,607460.350789841 7803970.91363464,607463.32755576 7803970.67368179,607463.484227927 7803972.62329537,607467.871040861 7803972.2733641,607468.126663883 7803975.55271414,607466.848551093 7803975.6526945,607467.442256163 7803983.16120632,607448.414124881 7803984.66253739))"
4740,,Registro Documental Solicitado,"POLYGON ((609283.52677295 7808546.45399796,609287.120970574 7808544.29699593,609286.635456249 7808543.47460441,609289.999760721 7808541.3650338,609290.575997802 7808542.1174274,609295.721432162 7808538.98804685,609295.301838605 7808538.19567892,609299.622661015 7808535.59620803,609298.055017923 7808532.98923538,609301.617241715 7808530.83966087,609303.184865752 7808533.44664557,609304.982459808 7808532.35686739,609313.565537133 7808545.43676627,609312.08127723 7808546.39657627,609313.392373886 7808548.40617781,609316.102453358 7808546.74341688,609321.020626964 7808554.46236788,609295.186396785 7808568.29955136,609283.52677295 7808546.45399796))"
4741,,Registro Documental Solicitado,"POLYGON ((609232.779196023 7808532.6007883,609236.565422363 7808530.0498267,609233.745327676 7808525.7906712,609236.845781685 7808523.70108488,609238.214599584 7808525.83066264,609241.108906398 7808523.98102879,609243.03019899 7808526.97043606,609247.845797793 7808523.88104764,609256.52163288 7808537.20588039,609245.513430745 7808544.2744416,609245.174132562 7808543.75710893,609241.200854178 7808546.30402848,609240.624826686 7808545.40662217,609240.697857677 7808545.35422182,609232.779196023 7808532.6007883))"
