No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-005006/24-20;LICENCIAMENTO;202302664;APROVACAO INICIAL;RUA RIO POMBA, 1725 / RUA CORONEL JULIO MURTA, s/n;CELESTE IMPÉRIO;253;117;011;;383;520,17;305,98;3;NÃO RESIDENCIAL;0;1;MONICA VALLE ROLIM;A36723-0;28/08/2023;30/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005766/25-20;LICENCIAMENTO;202302690;APROVACAO INICIAL;RUA TOME DE SOUZA, 1414;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;020;004;;570;2691,33;1635,14;12;RESIDENCIAL;18;0;TULIO LOPES ARQUITETURA LTDA;8219-8;31/08/2023;16/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004628/96-20;LICENCIAMENTO;202302682;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JORNALISTA DJALMA ANDRADE, 14,18,20,22,24,44,46,48,50,52;BELVEDERE;122;064;002,001;;1129,77;9011,35;4979,42;16;NÃO RESIDENCIAL;0;84;JULIANA DE MATTOS SAFAR DE OLIVEIRA;mg82850d;31/08/2023;26/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004749/15-20;LICENCIAMENTO;202302616;APROVACAO INICIAL;RUA DEPUTADO GREGORIANO CANEDO, 180,182,184,186;DO TREVO;983;013;002;;660;454,36;454,36;2;RESIDENCIAL;4;0;ANDERSON LOCHA MARTINHAO;A26218-8;16/08/2023;27/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005378/99-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MADUREIRA, 525,527,529;RIACHUELO;358;024;006;;370;321,88;296,06;2;RESIDENCIAL;3;0;DEIVISON DOS SANTOS OLIVEIRA,DEIVISON DOS SANTOS OLIVEIRA,DEIVISON DOS SANTOS OLIVEIRA;226613,226613,226613;29/08/2023;13/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004670/11-20;REGULARIZAÇÃO;202302627;LEVANTAMENTO C/ PROJ DE MODIF.;AVE GENERAL CARLOS GUEDES, 522;PLANALTO;947;087;015;;360;539,11;317,12;2;NÃO RESIDENCIAL;0;1;HELIO INACIO SILVA;55886/D MG;21/08/2023;25/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004999/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM CAMPOLINA DINIZ, 161;SINIMBU;916;028;032;;180;113,5;100;2;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;02/08/2023;26/04/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005404/06-20;LICENCIAMENTO;202302670;APROVACAO INICIAL;RUA GUAICUI, 563 / RUA LUIZ SOARES DA ROCHA, 10,20;AFONSO PENA;120;517;016,017;;965;371,62;437,2;1;NÃO RESIDENCIAL;0;3;MAURICIO CAMPOLINA LOPES;A2349-3;29/08/2023;30/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005269/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE GENERAL OLIMPIO MOURAO FILHO, 1280,1300,1310,1320,1330,1340;ITAPOÃ;315;026;005;;396;453,14;282,39;2;MISTO;1;5;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;03/08/2023;24/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000736/78-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO MASCARENHAS, 545;CIDADE JARDIM;125;062;019A,018A;;1176;782,96;706,77;3;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;23/08/2023;27/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001706/17-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO TIAGO, 35;BRASIL INDUSTRIAL;214;056;017;;384;365,0;352,41;4;RESIDENCIAL;4;0;WESLEY LEONARDO DA SILVA;46832;04/08/2023;09/03/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004920/75-20;LICENCIAMENTO;202302684;APROVACAO INICIAL;RUA DONA GIUSEPPELA, 290;ARAGUAIA;203;087;015;;336;834,66;503;6;RESIDENCIAL;8;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;31/08/2023;31/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005428/53-20;ALVARÁ NA HORA;202302677;APROVACAO INICIAL;RUA CORONEL MURTA, 100;COMITECO;112;081;009;;382,73;291,3;291,3;3;RESIDENCIAL;1;0;LUCAS CRISTIANO RODRIGUES CRUZ,LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1,A141284-1;29/08/2023;25/08/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005356/17-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SIDEROSE, 1163;CAIÇARAS;456;075;051;;372;172,7;143,86;2;RESIDENCIAL;1;0;TARSILA GOULART MELLO VIANNA,VIRGÍNIA MENDES DO AMARAL;422843,A36744-3;25/08/2023;28/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005108/16-20;LICENCIAMENTO;202302665;APROVACAO INICIAL;RUA CENTAURO, s/n / PRACA DAS CONSTELACOES, s/n / AVE HALLEY, 140;SANTA LÚCIA;121;257;012A,013A;;835,61;1807,87;948,43;8;MISTO;8;2;VASCO VITARELLI PORTO;A121234-6;28/08/2023;17/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000501/91-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALPES, 75 / RUA BEDRAN SAAD BEDRAN, 425;NOVA SUÍSSA;510;016;009;;425;899,03;814,91;4;RESIDENCIAL;11;0;THAIS PEREIRA FONTENELLE;A 12241-6;10/08/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005176/83-20;LICENCIAMENTO;202302612;APROVACAO INICIAL;RUA JOSE BARSAND DE LEUCAS, 21,25 / RUA DECIO SALEMA, s/n;DOS PALMARES;398;022;024;;360;384,08000000000004;308,58;3;MISTO;1;1;ALANA CAFIERO GARCIA;A124965-7;16/08/2023;21/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005428/55-20;LICENCIAMENTO;202302653;APROVACAO INICIAL;RUA JUSCELINO BARBOSA, 427 / RUA OSWALDO CRUZ, 357;NOVA SUÍSSA;510;028;017,023;;660;2900,86;1409,36;8;NÃO RESIDENCIAL;0;7;STUDIO HENRIQUE HOFFMAN ARQUITETURA ARTE DESIGN PAISAGISMO URBANISMO LTDA;27837-8;25/08/2023;30/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006014/08-20;REGULARIZAÇÃO;202302610;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA LALA FERNANDES, 500;DOS MILIONÁRIOS;207;044;011;;360;199,13;181,19;1;RESIDENCIAL;1;0;LETICIA PANDINI MAGALHAES VIEIRA,LETICIA PANDINI MAGALHAES VIEIRA;A124272-5,A124272-5;11/08/2023;11/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005820/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAUDELINA CARNEIRO, 58;BRAÚNAS;325;034;024;;1027,5;286,97;253,04;4;RESIDENCIAL;1;0;CRISTIANE TIEMI TABUSADANI;A41220-1;18/08/2023;10/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005083/09-20;LICENCIAMENTO;202302611;APROVACAO INICIAL;RUA SAO MARCOS, 370;SÃO JOÃO;427;004;014;;300;180,25;180,25;2;RESIDENCIAL;2;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;16/08/2023;21/11/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005354/02-20;LICENCIAMENTO;202302559;APROVACAO INICIAL;AVE DOM PEDRO I, 1020;ITAPOÃ;315;008;022;;362,5;289,68;340,8;1;NÃO RESIDENCIAL;0;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;02/08/2023;29/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005403/98-20;LICENCIAMENTO;202302638;APROVACAO INICIAL;AVE AUGUSTO DE LIMA, 373,375;TERCEIRA SEÇÃO URBANA;003;011;022A;;690;3862,13;2002,54;14;MISTO;40;1;LUCAS ILDEFONSO DE MORAIS;A36903-9;22/08/2023;12/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005378/87-20;REGULARIZAÇÃO;202302583;LEVANTAMENTO C/ PROJ DE MODIF.;AVE SEBASTIAO DE BRITO, 120 / RUA CONSELHEIRO GALVAO, 395 / RUA LIBERO BADARO, 519;SANTA ROSA;313;034;007,008;;739;2360,45;1188,42;8;MISTO;22;1;GERALDO FERNANDES DA COSTA;55798D;09/08/2023;01/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005269/25-20;LICENCIAMENTO;202302666;APROVACAO INICIAL;RUA PROFESSOR MANOEL CASASSANTA, 350;OURO PRETO;304;042;017;;360;190,19;170,17;2;RESIDENCIAL;6;0;TATIANE PEREIRA MELO;141761-4;28/08/2023;18/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005885/48-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO GUIMARAES, 1199;QUARTA SEÇÃO URBANA;004;006;023;;600;3701,49;2423,87;12;RESIDENCIAL;22;0;PAULO HENRIQUE BARBOSA;55697/D;01/08/2023;03/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005269/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAGUAI, 489;CAIÇARAS;456;064;008;;392;281,71;245,93;3;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;25/08/2023;18/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000828/91-20;LICENCIAMENTO;202302646;APROVACAO INICIAL;RUA LINDOLFO DE AZEVEDO, 431;MARINHOS;492;217A;008A;;474,7;1600,43;949,31;9;RESIDENCIAL;11;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;24/08/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005354/05-20;LICENCIAMENTO;202302685;APROVACAO INICIAL;RUA BAURU, 90;SILVEIRA;386;032;017;;336;654,6;474,35;6;RESIDENCIAL;6;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;31/08/2023;23/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005327/00-20;LICENCIAMENTO;202302602;APROVACAO INICIAL;RUA BERNARDINO DE LIMA, 86;TERCEIRA SEÇÃO SUBURBANA;103;132;016,014;;691;4915,91;2929,64;21;RESIDENCIAL;34;0;MARCELO GOULART DE SENA;A23486-9;11/08/2023;22/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005515/31-20;LICENCIAMENTO;202302662;APROVACAO INICIAL;RUA LUZ, 191;PRIMEIRA SEÇÃO SUBURBANA;101;029B;006;;360;1295,45;735;8;RESIDENCIAL;10;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;28/08/2023;01/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006099/30-20;LICENCIAMENTO;202302672;APROVACAO INICIAL;RUA SAO PAULO, 1348,1356,1364;TERCEIRA SEÇÃO URBANA;003;008;013,015;;1200;8191,4;4311,18;21;MISTO;96;2;TULIO LOPES ARQUITETURA LTDA;8219-8;29/08/2023;03/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005649/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO FALABELA, 298,300;ITATIAIA;329;080;009;;360;496,14;414,59;4;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;29/08/2023;14/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005648/15-20;LICENCIAMENTO;202302655;APROVACAO INICIAL;RUA ICARAI, 91;CARLOS PRATES;104;008B;025;;370;294,5;346,47;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;25/08/2023;15/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005820/09-20;LICENCIAMENTO;202302656;APROVACAO INICIAL;RUA DOS CRUZEIRENSES, 152;DOS MILIONÁRIOS;207;036;042A;;532,6;1293,85;798,73;6;RESIDENCIAL;12;0;NAYARA TEODORO DA SILVA;MG-219535/D;25/08/2023;20/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000116/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GENTIOS, 448,458;AFONSO PENA;120;505;008;;383;313,85;313,85;5;RESIDENCIAL;3;0;SABRINA TAVARES MALTA SOARES;A52387-9;16/08/2023;28/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005987/45-20;LICENCIAMENTO;202302636;APROVACAO INICIAL;RUA ALICE MARQUES, 72;CÉU AZUL;988;053;009;;360;720,24;466,74;6;MISTO;8;1;SUELY PRADO PEREIRA DE SOUZA;199165/d;22/08/2023;29/12/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005628/13-20;REGULARIZAÇÃO;202302679;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LOPES TROVAO, 133;AMÉRICO WERNECK;130;020A;001R;;216;263,84;239,48;3;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;30/08/2023;20/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005912/64-20;LICENCIAMENTO;202302590;APROVACAO INICIAL;RUA SAFIRA, 109;CARLOS PRATES;104;020;007B;;185,09;219,94;219,94;2;RESIDENCIAL;1;0;HELENO BATISTA DE SOUSA;A4637-0;10/08/2023;10/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006001/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA APARECIDA FEITOSA FURTADO, 283;DIAMANTE;629;126;015A;;180;193,93;171,97;3;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D;30/08/2023;30/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005858/17-20;LICENCIAMENTO;202302576;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JUIZ DE FORA, 1364;DÉCIMA SEGUNDA SEÇÃO URBANA;012;022;018,016;;1152;5003,61;3095,76;11;RESIDENCIAL;23;0;GUSTAVO BUZELIN GODINHO;A22715-3;08/08/2023;21/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005887/41-20;LICENCIAMENTO;202302620;APROVACAO INICIAL;RUA JOAO GUALBERTO FILHO, s/n / RUA SAO JOAQUIM, 275;SAGRADA FAMÍLIA;425;086;029A;;766,26;1840,02;1149,3;6;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;17/08/2023;23/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005820/06-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MINERVA, 144;ADELAIDE;257;006;002;;300;431,54;312,96;3;RESIDENCIAL;1;0;MARIANA DE MIRANDA BETHONICO,MARIANA DE MIRANDA BETHONICO;A181929-1,A181929-1;25/08/2023;20/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005795/58-20;LICENCIAMENTO;202302630;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE DO CONTORNO, 10040 / RUA DOS GOITACAZES, 2012;OITAVA SEÇÃO URBANA;008;037;005;;660;335,75;197,5;5;NÃO RESIDENCIAL;0;5;JULIANY SANCHES PIMENTA;61751-2;22/08/2023;16/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000068/94-20;LICENCIAMENTO;202302661;APROVACAO INICIAL;RUA DO OURO, s/n / RUA SENADOR POMPEO, 11,7,9;OITAVA SEÇÃO SUBURBANA;108;067;005;;579;2564,84;1386,69;14;MISTO;10;2;JESSICA KAROLINE DA CRUZ,JONAS FREITAS DE OLIVEIRA E SILVA;A188875-7,A 121420-9;27/08/2023;05/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005912/59-20;LICENCIAMENTO;202302671;APROVACAO INICIAL;AVE DO CONTORNO, 1668 / RUA CURITIBA, 2560,2576;DÉCIMA SEÇÃO URBANA;010;006;009Y,008Y,002Y,007Y,001Y;;1195,65;10915,78;5974,91;29;MISTO;35;2;JONAS FREITAS DE OLIVEIRA E SILVA,JESSICA KAROLINE DA CRUZ;A 121420-9,A188875-7;29/08/2023;23/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006072/09-20;LICENCIAMENTO;202302673;APROVACAO INICIAL;RUA PERDOES, 663 / RUA PERDIZES, s/n;SANTOS DUMONT;259;015;002;;450;1329,52;674,4;7;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;29/08/2023;02/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005858/16-20;REGULARIZAÇÃO;202302660;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE DO CONTORNO, 5781;SEGUNDA SEÇÃO SUBURBANA;102;009G;014A,015A;;620,76;788,65;278,36;3;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA,EVAN DESENHO E ARQUITETURA LTDA;5018-0,5018-0;25/08/2023;20/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005981/45-20;LICENCIAMENTO;202302635;APROVACAO INICIAL;RUA INDIANOPOLIS, 940,942,944,946,948,950,952,954,956 / RUA TAPIRA, s/n;INDUSTRIAL MELO VIANA;377;028;007,010;;832,5;2644,61;1248,45;10;MISTO;14;8;FABIO FELICIO CAMPOS;A494453;22/08/2023;28/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000177/99-20;LICENCIAMENTO;202302621;APROVACAO INICIAL;RUA DOS OTONI, 759,767,775;SEXTA SEÇÃO URBANA;006;042;001Y,022A;;700;3535,03;2029,58;10;MISTO;24;2;TULIO LOPES ARQUITETURA LTDA;8219-8;17/08/2023;10/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006042/43-20;LICENCIAMENTO;202302657;APROVACAO INICIAL;RUA CASTELO DE AJUDA, 385;DO CASTELO;295;050;029,031,030;;1800;4789,73;3414,62;13;RESIDENCIAL;60;0;ROBERTA CORDEIRO ROSSI SILVA BORGES;A67628-4;25/08/2023;04/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000289/59-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE NEGRAO DE LIMA, 205 / RUA DOUTOR VIRGILIO UCHOA, s/n;BELVEDERE;122;011;032;;434;289,94;254,94;3;RESIDENCIAL;1;0;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;30/08/2023;08/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005981/49-20;LICENCIAMENTO;202302619;APROVACAO INICIAL;RUA ILACIR PEREIRA LIMA, 655,657;SILVEIRA;386;039;005,006;;720;3446,62;1723,59;10;MISTO;22;1;TULIO LOPES ARQUITETURA LTDA;8219-8;17/08/2023;27/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000252/10-20;LICENCIAMENTO;202302651;APROVACAO INICIAL;RUA FRANCISCO GUIMARAES, 56;CARLOS PRATES;104;219;005,004;;980;2357,28;1469,76;7;RESIDENCIAL;18;0;TULIO LOPES ARQUITETURA LTDA;8219-8;25/08/2023;13/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-006042/42-20;LICENCIAMENTO;202302591;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS ADVOGADOS, 381;ALÍPIO DE MELO;756;074;019;;239,25;239,17;239,17;3;RESIDENCIAL;1;0;RENATA MARIA DE ABREU;A27908-0;10/08/2023;20/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000287/90-20;LICENCIAMENTO;202302570;APROVACAO INICIAL;RUA CIRA DE SOUZA, 145;FERNÃO DIAS;824;017;005;;388;1031,92;581,97;7;RESIDENCIAL;7;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;04/08/2023;16/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001070/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM RAMOS, 344;PARAÍSO;451;069;006;;300;489,14;336,74;5;RESIDENCIAL;3;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;17/08/2023;24/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000350/16-20;LICENCIAMENTO;202302593;APROVACAO INICIAL;PCA SANTO ANTONIO, 230 / RUA AURELIO PIRES, s/n;LIBERDADE;339;047;009,010;;813,75;3364,05;1889,49;9;RESIDENCIAL;24;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;11/08/2023;19/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000654/86-20;LICENCIAMENTO;202302581;APROVACAO INICIAL;RUA CARMELINO PINTO COELHO, 55;LIBERDADE;339;007;016;;325;811,41;506,1;5;RESIDENCIAL;3;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;08/08/2023;02/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000830/55-20;LICENCIAMENTO;202302585;APROVACAO INICIAL;RUA MARIA ALVES, s/n / RUA GERMANO TORRES, 159,165,177;SEGUNDA SEÇÃO SUBURBANA;102;009H;007,008;;740,79;2661,31;1379,24;11;MISTO;15;2;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;10/08/2023;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000067/04-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE DOS ENGENHEIROS, 279,281,283,287 / AVE MAURETTE JOSE DOS SANTOS, 35;DOS MANACÁS;809;091;014;;613,2;1451,2;853,65;6;NÃO RESIDENCIAL;0;17;IAN GUIMARAES E SILVA;A-44534-7;17/08/2023;06/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
