﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-051348/20-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS CANARIAS, 1120;SANTA AMÉLIA;305;153;33;;500;261,72;241,61;2;RESIDENCIAL;1;0;PAULO HENRIQUE BARBOSA;55697/D;22/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-067235/20-25;LICENCIAMENTO;202001462;APROVACAO INICIAL;RUA JUDITH PEREIRA PINTO, 94;SÃO PEDRO;938;8;4;;360;330,56;194,97;3;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;18/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-009352/20-00;ALVARÁ NA HORA;202001428;APROVACAO INICIAL;RUA CONSELHEIRO GALVAO, 320/ RUA MUNHOZ;SANTA ROSA;313;35;012, 013;;768;2465,82;1304,01;7;RESIDENCIAL;18;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;02/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-006193/20-83;ALVARÁ NA HORA;202001448;APROVACAO INICIAL;RUA MUZAMBINHO, 95;ADALBERTO FERRAZ;110;002A;23;;443;1449,89;694,11;7;RESIDENCIAL;8;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;16/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-012468/20-54;LICENCIAMENTO;202001432;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA TERESA CRISTINA, 734/ RUA MONTE SANTO;CARLOS PRATES;104;078E;031A, 033;;5823,34;5568,58;4228,13;3;NÃO RESIDENCIAL;0;2;FERNANDA GARCIA LEAO REIS VALADARES, FERNANDA GARCIA LEAO REIS VALADARES;A1112325, A1112325;03/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-030113/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARISTIDES FERREIRA DE CASTRO, 208, 210, 212;DO TIROL;227;45;013A;;375;445,68;418,43;5;RESIDENCIAL;3;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D;07/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-011668/20-08;LICENCIAMENTO;202001455;APROVACAO INICIAL;RUA ARAGUARI, 637;OITAVA SEÇÃO URBANA;8;8;014A;;400;1576,45;897,65;7;NÃO RESIDENCIAL;0;4;LUCAS COTTA DINARDI;A 48.505-5;16/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-065061/20-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ERIBERTO CRIVELLARI, 95;DIAMANTE;629;35;026, 025;;720;218;195,36;3;RESIDENCIAL;1;0;CAROLINA LACERDA REIS;A1238620;30/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-036819/20-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO BALEEIRO, 194;MINAS GERAIS;254;4;9;;420;253,89;224,63;3;RESIDENCIAL;1;0;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA, GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;75029/D, 75029/D;02/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-011693/20-55;LICENCIAMENTO;201800525;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA OLEGARIO MACIEL, 197, 197/ RUA DOS GUARANIS/ RUA DOS GUARANIS/ RUA DOS TUPINAMBAS, 908/ RUA DOS TUPINAMBAS, 908/ RUA DOS TUPINAMBAS, 956/ RUA DOS TUPINAMBAS, 956;SEGUNDA SEÇÃO URBANA;2;32;002, 003, 004, 001;;2160;14165;12952,37;24;NÃO RESIDENCIAL;0;2;MICHELLE MOURA TEIXEIRA;a38997-8;08/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-054013/20-60;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE PEDRO DRUMOND, 70/ RUA MARECHAL DEODORO, 244;DÉCIMA QUARTA SEÇÃO URBANA;14;3;005Y;;183,6;236,25;221;3;RESIDENCIAL;2;0;THIAGO GONCALVES DA COSTA;174295/D-MG;03/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-033972/20-42;LICENCIAMENTO;202001444;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORNELIO CERQUEIRA, 699/ RUA IBITURUNA;CELESTE IMPÉRIO;253;78;1;;348;314,54;314,54;3;RESIDENCIAL;1;0;ADRIANA DUARTE BRINA LAGE;A59163-7;10/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-014021/20-83;LICENCIAMENTO;202001418;APROVACAO INICIAL;RUA DA BAHIA, 1545, 1561/ RUA DOS AIMORES;QUARTA SEÇÃO URBANA;4;15;024A, 023A;;1132,75;5158,17;2683,08;9;MISTO;30;1;FARKASVOLGYI ARQUITETURA LTDA;640-8;01/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-054356/20-07;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO JOAO EVANGELISTA, 696, 700;SEGUNDA SEÇÃO SUBURBANA;102;34;18;;330;287,34;236,81;2;MISTO;2;1;THIAGO GONCALVES DA COSTA;174295/D-MG;18/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-047929/20-91;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA FRANCISCO SA, 688;CARLOS PRATES;104;182;17;;280;306,76;241,39;3;MISTO;1;1;GILMAR ALVES, GILMAR ALVES;201152/D, 201152/D;01/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-052662/20-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADORINO FERREIRA, 50, 52;CALIFÓRNIA;531;42;8;;360;302,87;279,47;3;RESIDENCIAL;3;0;MARIA DAS GRACAS DE OLIVEIRA HELLER, MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D, 63828/D;21/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-049100/20-14;ALVARÁ NA HORA;202001423;APROVACAO INICIAL;RUA LUCIA HELENA, 82;PAQUETÁ;310;12;22;;360;463,99;359,68;6;RESIDENCIAL;8;0;YURI MARTINS SATO, YURI MARTINS SATO;A-88763-3, A-88763-3;02/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-014686/20-04;LICENCIAMENTO;202001436;APROVACAO INICIAL;AVENIDA MIGUEL PERRELA, 100;DO CASTELO;295;26;024, 025;;840;300;596,64;1;NÃO RESIDENCIAL;0;1;MARCIA CUNHA DE MENEZES, TIAGO DE ASSIS MARQUEZ;A- 9078-6, 38983-8;07/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-031390/20-86;ALVARÁ NA HORA;202001422;APROVACAO INICIAL;RUA JOAO DAS CHAGAS, 588, 590/ RUA PROFESSOR COSTA CHIABI, 309;CIDADE NOVA;429;4;1;;360;747,92;512,13;5;MISTO;1;1;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;02/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-183134/12-33;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS ODONTOLOGOS, 223;ALÍPIO DE MELO;756;63;18;;291,92;392,31;303,84;2;RESIDENCIAL;1;0;MARCOS DANTAS;55143/d;16/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-037015/20-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AMOROSO COSTA, 328/ RUA JURUPARI, 255/ RUA YVON MAGALHAES PINTO, 607;SANTA LÚCIA;121;396;044, 025, 023, 026, 027, 047A, 024, 046A, 048;;3746,45;16346,78;8195,1;14;NÃO RESIDENCIAL;0;12;ANA LUIZA DINIZ ARAUJO, ANA LUIZA DINIZ ARAUJO, ANA LUIZA DINIZ ARAUJO, ANA LUIZA DINIZ ARAUJO;CAU A69994-2, CAU A69994-2, CAU A69994-2, CAU A69994-2;02/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-033208/20-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA BARAO HOMEM DE MELO, 2250/ RUA VEREADOR NELSON CUNHA;ESTORIL;170;79;6;;1618,09;1525,77;1300,26;3;NÃO RESIDENCIAL;0;1;LUDMILA BARBOSA MENDES COSTA;182679/D;04/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-063554/20-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARMANDO GRECO, 47;JULIANA;959;17;030A;;264;205,56;159,03;3;RESIDENCIAL;2;0;MATHEUS GOMES SILVA;211.860/D;09/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-032660/20-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NIQUELINA, 1584;PARAÍSO;451;63;17;;387;1094,19;885,19;7;RESIDENCIAL;6;0;GERALDO FERNANDES DA COSTA;55798D;18/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-036682/20-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTENOR VALENTIN MENDES, 163/ RUA SEBASTIAO CARDOSO ANTOLIN, 170/ RUA SEBASTIAO CARDOSO ANTOLIN, 174/ RUA SEBASTIAO CARDOSO ANTOLIN, 180/ RUA SEBASTIAO CARDOSO ANTOLIN, 190;JARDIM GUANABARA;896;142;14;;360;607,1;436,06;4;MISTO;3;3;CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4;21/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-044085/20-45;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DA REDE, / RUA CODAJAS/ RUA CODAJAS/ RUA CODAJAS/ RUA GENERAL ASTOLFO FERREIRA MENDES/ RUA GENERAL ASTOLFO FERREIRA MENDES/ RUA GENERAL ASTOLFO FERREIRA MENDES/ RUA PARINTINS/ RUA PARINTINS/ RUA PARINTINS;SÃO GABRIEL;927;1;001, 002, 025, 026, 024, 016, 020, 029, 007, 003, 011, 006, 017, 009, 008, 019, 018, 032, 023, 014, 015, 005, 013, 012, 010, 004, 031, 027, 030, 028, 021, 022;;23505;11285,54;11274,27;161;RESIDENCIAL;160;0;SONIA MARIA SALOME MOLLER;A10046-3;02/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-031201/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLOVIS CYRILO LIMONGE, 194;HAVAÍ;506;79;15;;366,1;403,7;310,48;3;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS;01/07/2568;07/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-028882/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO PASSARO PRETO, 259;CAIÇARAS;456;66;19;;516;394,41;359,14;3;RESIDENCIAL;1;0;CATARINA MOREIRA DA SILVA, JULIANA PATRICIA DE LIMA FRANCO;A40660-0, A36899-7;23/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-035926/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARROCOS, 185;CANAÃ;958;27;16;;360;340,53;322,65;4;RESIDENCIAL;2;0;LUIZA AMANDA SALVIANO MORAIS;01/07/2568;07/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-030450/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO GONCALO, 921;NOVA FLORESTA;384;023A;18;;300;771,06;470,76;6;RESIDENCIAL;6;0;GERALDO FERNANDES DA COSTA;55798D;07/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-045872/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FERNANDES TOURINHO, 588;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;13;001Y;;380;372,38;219,05;3;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;11/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-031736/20-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ALVARO CAMARGOS, 2145;SANTA MÔNICA;863;067A;16;;462;384,71;429,61;2;NÃO RESIDENCIAL;0;1;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;16/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-044903/20-91;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SIDNEY ANTONIO DE OLIVEIRA, 405;BRASIL INDUSTRIAL;214;3;3;;360;546,53;481,26;7;RESIDENCIAL;8;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;18/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-054999/20-97;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO MISAEL DE FREITAS, 120, 122;CAIÇARAS;456;54;17;;495;739,43;457,67;4;RESIDENCIAL;7;0;GABRIEL RIZO DE CARVALHO NUNES, GABRIEL RIZO DE CARVALHO NUNES, GABRIEL RIZO DE CARVALHO NUNES, GABRIEL RIZO DE CARVALHO NUNES;A141527-1, A141527-1, A141527-1, A141527-1;18/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-031804/20-77;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO GUIMARAES, 175;DO CASTELO;295;29;22;;420;755,09;547,21;7;RESIDENCIAL;6;0;THAIS GUERRA SANTIAGO;186752;23/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-057240/20-39;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALAIR MARQUES RODRIGUES, 342;SANTA AMÉLIA;305;161;5;;360;777,37;458,76;5;RESIDENCIAL;4;0;WINTHER PITER NASCIMENTO MOLINA;CREA MG-225822;03/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-036354/20-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVE DE MAIO, 105;DOS COQUEIROS;743;110;22;;360;258,53;216,36;1;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS;243990;28/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-043386/20-06;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALTO GUANDU, 611, 615, 625, 633, 641, 649, 655, 663/ RUA DA UNIDADE, 131/ RUA DA UNIDADE, 135/ RUA DEMOCRATA, 145/ RUA DEMOCRATA, 147;SÃO PAULO;417;46;001, 003, 004, 006, 002, 005;;1860;1804,46;1804,46;2;RESIDENCIAL;28;0;LUCIANA SILVA MONTEIRO;A33557-6;17/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-031068/20-93;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PAULO PIEDADE CAMPOS, 687;ESTORIL;170;87;16;;738,63;1432,92;944,27;7;RESIDENCIAL;12;0;PATRICIA CAMINHA TORRES;A41724-6;23/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-047056/20-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORACAO EUCARISTICO DE JESUS, 375;CORAÇÃO EUCARÍSTICO;245;87;004A;;384;537,01;323,94;4;MISTO;1;3;ROBERTA APARECIDA TOMAZ, ROBERTA APARECIDA TOMAZ, ROBERTA APARECIDA TOMAZ;189504, 189504, 189504;28/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-036404/20-76;LICENCIAMENTO;202001471;APROVACAO INICIAL;RUA DOM VITAL,;ADALBERTO FERRAZ EX COLÔNIA;110;028A;13;;360;917,39;539,84;7;MISTO;9;3;EVELIN IRIS DA SILVA MOURA;A 68597-6;23/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-041663/20-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MATO VERDE, 176, 180;SANTA ROSA;313;29;4;;285;398,51;369,78;3;RESIDENCIAL;3;0;WALKER PIERRE NASCIMENTO MOLINA;11/25/2190;01/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-040529/20-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIANO PROCOPIO, / RUA TAMANDARE, 162/ RUA TAMANDARE, 168;JOÃO PINHEIRO;240;67;011, 010;;720;792,98;466,46;2;NÃO RESIDENCIAL;0;2;FERNANDA ESPECHIT COELHO;99165/D;18/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-034464/20-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BONAPARTE, 122/ RUA RIACHUELO;SANTA RITA;256;009E;2;;281,82;251,07;223,96;5;RESIDENCIAL;1;0;LUIZ EDUARDO CAMPOS NOVAIS;12/29/1985;01/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-057291/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CENTRALINA, 1091/ RUA MATUTINA, 97;SANTA INÊS;430;32;4;;360;282,85;230,05;4;RESIDENCIAL;1;0;LILIANA DELGADO HERMONT;A147090-6;15/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-034819/20-50;LICENCIAMENTO;202001460;APROVACAO INICIAL;RUA AIDA FERNANDES ALVARES, 260;DO TIROL;227;34;011B;;360;203,1;156,91;2;NÃO RESIDENCIAL;0;2;CLAUDIA APARECIDA EVANGELISTA MIRANDA;MG251746/D;17/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-045867/20-65;REGULARIZAÇÃO;202001481;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LAURO GOMES VIDAL, 760/ RUA MARIETA MELLO DE AZEVEDO, 21/ RUA MARIETA MELLO DE AZEVEDO, 25;FERNÃO DIAS;824;54;2;;351;482,22;189,09;3;NÃO RESIDENCIAL;0;1;LUCIENE CONCEICAO PEDROSA;75403/D-MG;29/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-034495/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOQUEIRAO, 64, 66, 68/ RUA SANTA MONICA, 294/ RUA SANTA MONICA, 296;TIRADENTES;485;002A;1;;452,25;868,26;700,7;4;MISTO;2;4;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;23/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-036700/20-59;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALBERTO AMBROSIO DOS SANTOS, 64;MANTIQUEIRA;969;2;8;;540;1212,39;900,56;5;RESIDENCIAL;14;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;04/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-046467/20-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO PIO CARDOSO, 450;DOS MANACÁS;809;121;15;;458;408,76;480,89;1;NÃO RESIDENCIAL;0;1;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;11/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-037568/20-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSIAS VAZ DE OLIVEIRA, 95;HELIÓPOLIS;312;020A;19;;357;471,71;448,4;5;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS;01/07/2568;04/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-038898/20-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIBERO BADARO, 457;SANTA ROSA;313;37;016, 017;;720;380,77;369,8;3;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;44970;16/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-037863/20-59;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ERICO VERISSIMO, 867;SÃO JOÃO BATISTA;908;21;6;;371,87;155,37;91,39;2;NÃO RESIDENCIAL;0;1;NAYARA SILVA RODRIGUES;08/29/2499;09/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-039812/20-99;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ATENAS, 291;ALVINA;491;242;15;;360;953,05;562,29;6;RESIDENCIAL;6;0;ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES;A59906-9, A59906-9;02/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-086569/20-06;ALVARÁ NA HORA;202001438;APROVACAO INICIAL;RUA SAO MIGUEL, 547, 551;ITAPOÃ;315;20;19;;360;340,56;340,56;2;RESIDENCIAL;2;0;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1;09/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-047521/20-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IRACEMA SOUZA PINTO, 128;PLANALTO;947;72;19;;381,08;776,32;494,91;6;RESIDENCIAL;6;0;LUCIANA SILVA MONTEIRO;A33557-6;11/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-087851/20-01;ALVARÁ NA HORA;202001441;APROVACAO INICIAL;RUA FREI LEOPOLDO, 168, 170;OURO PRETO;304;111;5;;300;277,9;231,4;3;RESIDENCIAL;2;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;09/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-111797/16-99;LICENCIAMENTO;201800676;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA NOVA ERA, 45/ RUA ZITO SOARES;COMITECO;112;122;1;;392;432,86;304,75;6;RESIDENCIAL;1;0;MARCOS REZENDE;04.0.0000204334;01/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-052353/20-48;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OSMAR COSTA, 507;HELIÓPOLIS;312;16;17;;451,75;833,89;653,5;5;RESIDENCIAL;12;0;MARILENE DUTRA RESENDE;MG-19748/D;07/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
