Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
940d0552-0216-4cdf-b324-9e03af139a75;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
66bdfbea-4590-446c-b455-ee141f1bd8bf;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
be60ed59-c1d2-43a7-9b07-64c95fd15f9b;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ac2e5d73-bd46-4314-8f2f-a1818896b17d;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fff58a26-e220-4924-b746-7c18ed72f568;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a612e011-2e42-451d-bb08-37b005d8ed41;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
41efafd4-f3d6-44e3-ba93-1e6bc7e92dcc;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2f337a39-f18d-4ba5-9792-414a6b1e6834;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23df576d-59d1-4c5c-a268-f8b927157300;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6e56ab05-fb70-4fb1-aee3-c730dcf6bf51;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ec8aafae-a636-4d09-9b8d-bf8f6dccff76;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4aed8471-b2c1-411d-91c0-87de4be2c652;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
72d35a9a-550c-4ef8-ba25-14234e2b5c0a;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8641ee12-f792-4165-8f89-4b950f20daa4;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5427f116-d7a6-4adc-a60a-db224302c38d;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
211774e2-2cf8-4f7b-b609-44e9a40fa878;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
133bc22e-ee66-4edd-8fd2-940c1331e955;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
11cae392-0242-4db2-9f2b-341da9e74e49;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
952d12ee-881b-4c2a-8205-92418cb8f664;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
106eefee-8d53-4f85-894a-b3f102e02519;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44d2a597-7e52-4e90-9407-f8350cf89c54;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6e7796ca-c799-4e5c-ad39-58a920b62d7c;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
138bd3ef-2fe7-4bed-89c7-6bfbc219f94a;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b949c5de-206c-405a-aa07-65fffa77051c;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
99a6681f-d599-48ab-b65f-82c5acb2a227;09/09/2022:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e9d3bcc4-67b4-435c-bc23-341a89f622c5;09/09/2022:13:29;PDF;xy0TM46UAhvfU;SGCE
b9421a99-38a3-4b5a-a763-c0e4eb2dcb92;09/09/2022:13:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ed5797b-9670-4e98-8dd3-9c661c38a0f4;09/09/2022:13:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
72501a2f-fdc6-4fe1-a0ab-9523d9abef2c;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a475c474-d293-44c9-b06b-42fb883c1aa2;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3647042-1d4c-47e2-9cf2-0e884954b4a4;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f09c163-d1dc-4502-9342-ac863ce0cd51;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
62cdb48b-f2d7-4d84-87ba-f50d0def5933;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ed0ec21-08cb-4185-ae37-54744849594f;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ab68715-7a45-4b5b-a74e-fa6961d26365;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4c8434e-dac0-4f8c-82d8-f9a1f849ccfe;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c3f5a499-a9ae-4309-aebd-fcf1cf22eead;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a03c92b7-c1a9-41f6-bedb-08f12ff86d78;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e84ea587-73a2-4db3-9cba-b823fe773dae;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0186da9b-3686-4b61-910d-1bc7d3437ff5;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
307cb447-57c8-4dc8-9fed-3278d5948469;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5f5c53f4-bf24-49c6-a368-95d54f7ff55b;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3cf8ccd4-709d-4025-a569-f61c404a1d46;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0b3b19d6-9260-4964-8033-d7e6b255194b;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a272d79-e573-4365-a523-b8c35cbcb881;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2490f4f8-2d49-4caf-bffa-119348d085a2;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f19a3608-c76d-4353-899d-44f898760347;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
361c06bf-36c8-4d03-a25a-54034876a88b;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08fcb2d9-0598-43a7-ad1d-3282e07c6d45;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c2c39067-f10c-4588-bfe3-00a4a697fd06;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6610412d-40f2-465c-9981-d007a0a89613;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a5f814b-1f1d-4761-9af1-6686896145c2;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2acc65a8-877d-4adb-a406-672fac82ff49;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b4d774fc-225c-4dd9-a92a-52cb46efa165;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7fa009ba-518c-4fef-a9b5-1882ab5dc9f7;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5330ad0b-09d2-4763-ac25-5e8365c79046;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bdbade9d-4d76-4327-b74f-8870bd06246c;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9f842b00-4163-4f44-96d4-2b53eaab7cb6;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5443070b-ca57-4678-b48b-cc1a544c17bf;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
048a708b-f849-47fd-95e0-bd0d55d2cf99;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1fb7e426-376c-4f3f-bb6d-8b26f4fa3be3;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
427c7bbd-18f2-4c31-83b2-b59417296e9e;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c58b059d-8207-4541-8257-bfea22f6c20d;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d5d80e5d-3e7c-4a2f-b93c-f68dbe23cd67;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ebe1dad-5c8b-4f71-bb0d-b77d606426cd;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2d423835-c411-4245-a100-43230962baec;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bd8d1e90-797c-4da1-a7f4-428e24e8cd28;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
71daebec-7ca0-49b3-a7ed-b86a899770f3;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7389a67-19fb-4ca5-b399-76cf1f2f317a;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bc4bed43-d61c-47bb-b149-e230fe35d652;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
21a2b00f-a58a-42f6-b215-b1477b0f4b52;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2f53359b-a861-4c2f-98fe-cebc67f8cb3f;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ae3dfe18-784b-45f3-9fc8-f30b86d046bf;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6550ade-1370-440e-923e-2e2dda565fe7;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a9b0c5ac-5d89-4d28-9af6-dd9b46470604;09/09/2022:13:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
32bf6ec5-cb3d-4397-8af5-f51d9189dc9d;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
218011de-0051-481d-a221-dcef3fa8361c;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
e9a805f1-bf9d-49ca-8ee6-5dc9afff4f92;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
eee2098b-3c8d-4d42-9183-5b844fd2c4d1;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
e5e1c74c-431d-40db-8a9b-3982c800e751;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
67440e72-a822-4163-a6c1-740d02997b91;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
9faf5496-61ee-4dbe-8178-65c3c736bdfb;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
5dc6e891-7d5d-44c6-b1fd-a70b2995b74b;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
e7cd37ae-66ce-4c99-abe0-6f5d40c1e56d;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
b70b83fc-9f03-47b4-8f63-d72ec81efdaa;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
8a679d3b-f200-4c84-98be-226f60caf8d6;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
4ee67437-9592-4782-a54b-d11abfb980df;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
452ca463-2ba9-42aa-b828-cac14f6ef3fa;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
54c022d0-ba0a-42fa-914f-2518de959d14;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
1384a8dc-7e18-4110-b5e9-76d48a7c719e;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
09bad8b5-d54b-4e02-9ce8-606f7f759a96;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
6d441038-1596-4794-981c-a8ebeec4e452;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
06dbe97a-60f3-4623-aa62-62d8cb05848c;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
67cce794-6fa2-49f7-a652-2445e941dadf;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
5169a3ce-64fb-4ee4-b0f1-a22f44d6893e;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
ae899045-413d-40cc-8e64-decb1b0a815e;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
f06c5f88-bd82-40dc-8e13-15d15813219d;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
14797956-fd75-4b48-bc55-50f83878578f;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
92d2fea3-204f-4044-8296-1a6d92876c0e;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
b0f143a9-f1ae-4de4-a79b-66c9c0081696;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
41ea9ed8-e553-4c67-ba70-528542ff86d7;09/09/2022:13:35;PDF;xy0TM46UAhvfU;SOFWEB
9450105e-8386-4143-b5e1-b49e8c511036;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
95057bb2-aed8-42bd-8fa1-b4196363bfcf;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9f6c5799-f5f2-428b-8b60-b1e8b50cb214;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
8ef3609a-1e1e-47f2-a924-47f7059a81e3;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
008fd8d2-58fc-4e0d-b47b-ca8749d15b7d;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
1993b034-c187-4ca5-92c1-4d859d60459c;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
7f13e5d2-79aa-4ef5-a9cc-c5616086a9ad;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
e512b5c1-f1b6-4b05-a257-410c6d41f327;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
6151c940-f385-46ab-8572-9c2eae4b51aa;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
10b1568c-500b-40c9-811a-3afb312ddfc6;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
27ee515f-29cb-4bbd-88ca-267bc37c53b9;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
7e648820-b514-4b60-b9a0-7af410052dac;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
3ba90f62-b6ca-44d1-98eb-d4ae001d34cf;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
df264708-ae0d-4790-b1e7-2298872f21fc;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
731655a3-022b-4b2d-8af0-394ca2d6f62d;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
0294b56d-d8bc-488b-a69e-29a9dc14f4a0;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
64b6ffd9-d059-4462-9bd8-d9033abe8da8;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
fa2a2493-18ca-4324-a01a-9291f5d76b94;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
d4559418-6fc6-4ffd-9ecb-b05de1efe1ad;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
e768c5f7-c089-4ef2-bdef-1b7ec915109c;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
57175c2b-0add-478f-a014-d6d27f0689b4;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
fe150b8f-ffa7-4e0c-a556-16b7ade62384;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
973caad5-5d9a-443d-acb3-5382c9c0eeca;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
df43516e-bc30-4191-a284-9057ec5faad2;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
f1cb5da2-4da7-40e5-81ab-b0609b7719e3;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
6ae73ae7-b77e-45b6-b739-b4d0a5c70431;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
5a94e4e5-ac1a-4bb5-9a11-5aba730c19b8;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
4e6755f6-8443-4bf0-8619-075770e5c9a7;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
fa9505c7-adc5-4ecc-86c2-59b091c5b273;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
c065eec0-a856-46d3-a63b-a6468791f54d;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
36989d70-9572-49ae-99e8-faaf54c79733;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
67868116-3c50-4f6c-94af-a837b58b90fb;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
f2293443-b1c3-4b69-b26c-a193ba6979c3;09/09/2022:13:36;PDF;xy0TM46UAhvfU;SOFWEB
19de1487-e44e-4ee5-99ba-d63e691a1b7b;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b93dd15f-ffda-4f68-b518-3d29c788d8d6;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
db25af01-ec70-419b-9ff6-bab3d458b455;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7cfd13d3-4aa9-47e3-9743-a3506867eb74;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
906803ee-8960-4781-8f18-3f821a4a3012;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bcd186ce-ebdf-46a5-a9cd-054f5b92b01e;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1562c446-0deb-4492-8eb0-74a27679bd91;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f2d5d194-1095-444f-a7bb-94b3d2c7208e;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ef5cdc91-700e-4a79-947b-5659da9038c1;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
acd8993e-0ee0-4b7a-9c3c-e71d1419eb81;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7ab8e29d-ec88-4eed-af2f-914a120918cf;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e00895c-8324-4399-88a6-d0f71c438472;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a5aaa782-3557-4068-9370-db92001a5724;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4f085d66-9255-4e79-8fb7-2f08ac529ab6;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3f97e78c-01fc-4491-b679-138d435f14d4;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
28b5280a-398c-4058-a8fb-ed45ec51a34f;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2c9c01c5-ecc4-447e-938a-a202db94f6a1;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
64c1fb60-1678-4e55-b59b-a914a0d717fa;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
64dd1463-65d1-447f-bbb8-7cd2f774a59f;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46f51087-241a-406f-8477-3c913bbce1c9;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2cb2606d-77ed-428d-b73f-8a7636dd0336;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7dc8b533-32b5-445d-97ae-b7002cdbda07;09/09/2022:13:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f73d86b7-9f61-4430-a25c-286d70f39d23;09/09/2022:13:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fdaffcaf-00db-4d55-aa6b-bc2c77162560;09/09/2022:13:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3c1dd150-c0cd-4c93-a392-3453a231f7d0;09/09/2022:13:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7ee5374-af33-4a05-9d7c-eec369896189;09/09/2022:13:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b9734b6-6898-4c16-9dc5-98f222e51d15;09/09/2022:13:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
779374e0-bcfc-4524-b350-b933d61bea4a;09/09/2022:13:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c93250e8-a6c2-45e2-9db3-367f34d832cf;09/09/2022:13:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ab9a6dcc-4f89-47b0-9d38-7e1001f6d952;09/09/2022:13:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
73849eb9-5770-4e2f-887e-2e3eea64abc9;09/09/2022:13:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e649eb40-6696-40c7-ba4e-4698e5113cd5;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
3c1eaca6-5fc2-46e4-9c75-9bb32c8dcf13;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
3e14dbfc-c55f-4d06-ab8f-7eb176760f47;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
0786bff9-1a25-4cf5-9936-546129990261;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
6aabc4b3-0c5c-454e-812d-ffec04f7edcf;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
ac9e3b20-dd43-47f5-abb9-e828b54c7794;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
e209ca8c-5cdf-4361-a4ce-155845670435;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
0809b08f-01cd-4b7e-849d-a7335442229a;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
bbcfcccc-a3e7-404c-b1d9-57c59320d3fc;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
afec4d05-0f2f-4a05-8c78-b7ba04c04501;09/09/2022:13:57;PDF;xy0TM46UAhvfU;SOFWEB
a867d8f9-add3-4e02-8413-f54bc378892b;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
a3b20ad4-38cd-41b0-93d1-a34bbfe602b7;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
0f81f6ff-e052-48a5-9ec8-bc726290d592;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
7e084dda-d6aa-420c-ada0-bb8b56f4a03f;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
82c9e818-37a6-4884-be9e-8f270e2c31dd;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
1c2bdf7d-750c-47da-a240-46d491b93d0f;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
c5c8bc21-0485-4ffb-8fa2-93ee43c4a6c2;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
ba24b257-0a6b-4048-a13a-96891be9fa15;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
b62b92a6-de1c-428b-9ac3-dc8ad6ebfb93;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
bac30dc4-a8e2-41a1-bcfc-23fa9a96cda2;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
16e64ee5-afdf-481c-9981-778129bc4e43;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
1707c7bc-224d-467b-9dc6-24d4762cb5bc;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
f1a1a8a4-ca79-4ba7-9f40-b935003a4090;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
99668f22-0316-4472-ae12-3c26a6dd7bdb;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
c24ce644-2ab4-46bd-bc10-a407a80a94f3;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
d50636a5-569a-40cd-a9e0-6a97f1800775;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
2b583a71-1efa-44d1-8ee4-20e21e43bf3a;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
f0a46d67-c898-4186-9d26-b12072e1ea45;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
acc07899-9696-4edd-b6d9-a9930e9e1b84;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
7d533dd9-aec5-480e-8774-a3d867f16d47;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
24ef3830-3d79-4566-b6da-091a0cadfd85;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
c5ad096e-8f29-4522-a054-4cf7345cb9d9;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
381a2ae7-0045-47d4-ab6e-fe3c837fce04;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
5d83291a-b923-4628-bf2a-45cc9c08f6cf;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
0244f541-6e58-4575-a12b-bc707b53b88c;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
a2217481-c8b6-4847-bab9-41aad663a7ff;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SGCE
e1e82dd7-939e-425a-91e0-4a5df8073f51;09/09/2022:13:58;PDF;xy0TM46UAhvfU;SOFWEB
d0640120-a38e-4c80-bec2-b8e94743e575;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
4551949b-055a-4fee-ac71-2c919eb8b072;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
58c86bd1-06a6-4f82-9e9f-d1f97c5d26d5;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
667e49c0-8952-474b-9efc-32b8fb4439ae;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
97aec09e-85ff-4b44-be2f-78b85294fedd;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
ab42c077-09fb-43ac-a357-075ecfaf1d3b;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
a676b94c-1e01-4498-9ece-f8cf9c6c53db;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
8f8da5c5-fb2b-48bb-8d90-1b72f1c0351a;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
1d849f3c-45c9-4ba9-ba94-b4bf24032324;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
569290ce-38d0-419e-ac35-444bd8aefc4a;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
ec35d88e-5613-49c8-bae4-10f0b79acab1;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
62ecafcc-07ff-4a85-8638-81948d13c4af;09/09/2022:14:02;PDF;xy0TM46UAhvfU;SOFWEB
