ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
319;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;POINT (602907.82 7791118.57)
322;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GENERAL OSORIO;ENTRE RUA ITAIPU E RUA VALDETE DA SILVA CORDEIRO;ALTO VERA CRUZ;POINT (616246.24 7798032.03)
323;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FARMACEUTICO RAUL MACHADO;ENTRE RUA PADRE PEDRO PINTO E RUA AGUA MARINHA;CANDELÁRIA;POINT (607987.69 7809247.72)
325;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TIES;ENTRE RUA JAUA E RUA JACAMIM;ALÍPIO DE MELO;POINT (604050.42 7799689.08)
326;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;BARAO DE AIURUOCA;ENTRE RUA BUENO DO PRADO E RUA FREI LUIZ DE SOUZA;JOÃO PINHEIRO;POINT (604253.28 7796212.64)
328;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;IPAMERI;ENTRE RUA ANTONIO FLORES E PCA DA FE;ARAGUAIA;POINT (605341.73 7789688.37)
329;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ESCRAVO ISIDORO;ENTRE PCA SANTA CRUZ E BEC ANTENA;PEDREIRA PRADO LOPES;POINT (609842.56 7799046.95)
330;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;URSULA PAULINO;ENTRE RUA AUGUSTO JOSE DOS SANTOS E RUA EMILIA ALVES DO VALE;ESTRELA DO ORIENTE;POINT (605609.25 7792316.83)
331;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS;CRUZEIRO;POINT (612803.22 7794137.84)
332;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO GERALDO;ENTRE RUA DIAMANTINA E BEC BETTER;CABANA DO PAI TOMÁS;POINT (604717.02 7793988.51)
335;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
336;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
339;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611259.60 7795908.81)
343;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611309.25 7796185.31)
346;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RIO VERDE;ENTRE RUA GRAO MOGOL E RUA BOA ESPERANCA;CARMO;POINT (611626.65 7794093.31)
347;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JAPAO;ENTRE RUA CATETE E RUA CAMPOS ELISEOS;ALTO BARROCA;POINT (608156.32 7795629.86)
351;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALCINDO VIEIRA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602759.66 7791109.73)
352;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOAQUIM DE FIGUEIREDO;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602826.51 7791180.71)
358;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOSE OVIDIO GUERRA;ENTRE RUA BARAO DO MONTE ALTO E RUA TUBARAO;CARDOSO;POINT (604041.25 7787962.62)
359;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
360;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
364;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
365;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
374;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;POINT (611133.55 7796733.77)
375;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;POINT (611133.55 7796733.77)
380;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;SANTA CATARINA;ENTRE AVE AMAZONAS E RUA DOS TUPIS;CENTRO;POINT (610592.62 7796870.19)
381;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);RUA;SANTA CATARINA;ENTRE AVE AMAZONAS E RUA DOS TUPIS;CENTRO;POINT (610592.62 7796870.19)
69;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRUZ ALTA;ENTRE RUA FREI LUIZ DE SOUZA E RUA FREI CONCEICAO VELOSO;JOÃO PINHEIRO;POINT (604625.57 7796019.99)
77;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR JORGE FONTANA;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;POINT (610489.71 7790805.55)
79;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA;GUTIERREZ;POINT (609326.84 7795694.97)
81;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609550.95 7796506.46)
82;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609504.46 7796529.82)
87;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;MARTIM DE CARVALHO;ENTRE RUA PARACATU E RUA JUIZ DE FORA;SANTO AGOSTINHO;POINT (609406.55 7795965.73)
91;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOS TUPIS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609776.70 7797180.50)
93;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609522.89 7796369.55)
94;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609666.32 7796765.81)
96;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
97;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
99;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609740.08 7797046.23)
107;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (612967.22 7796178.60)
109;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;PADRE MARINHO;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (612947.05 7796339.89)
112;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINTOR NARCISO;ENTRE RUA BARAO DE ITARARE E RUA ANTONIO BANDEIRA;TUPI B;POINT (613604.83 7806252.07)
114;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;POINT (611417.95 7794679.42)
118;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES;SANTA EFIGÊNIA;POINT (612584.45 7796399.93)
122;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;POINT (612737.66 7795943.08)
128;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612856.60 7796219.34)
129;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PADRE MARINHO;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612863.03 7796350.64)
132;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612930.98 7796601.07)
135;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MARANHAO E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612812.05 7796816.76)
136;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA;SÃO LUCAS;POINT (612632.45 7795731.11)
139;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTANA DO LIVRAMENTO;ENTRE AVE ABILIO MACHADO E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604082.22 7799359.02)
140;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;SIDEROPOLIS;ENTRE RUA CORONEL JOSE SOARES E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604050.23 7799018.43)
143;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;MAR DE ESPANHA;ENTRE RUA PROFESSOR ARDUINO BOLIVAR E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610502.39 7794400.16)
144;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PAULO AFONSO;ENTRE RUA NUNES VIEIRA E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610307.04 7794522.33)
147;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARISTOLINO BASILIO DE OLIVEIRA;ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIAO DOS SANTOS;LINDÉIA;POINT (598901.58 7790174.85)
148;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;LIBERO LEONE;ENTRE AVE PROFESSOR MARIO WERNECK E RUA JURUENA;BURITIS;POINT (608345.72 7791215.37)
149;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE RUA GERALDO LUCIO VASCONCELOS E RUA DENER CUNHA PEIXOTO;BURITIS;POINT (607311.63 7790387.93)
152;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;VILARINHO;ENTRE RUA VALTER CAMPOLINA DINIZ E RUA HYLDEU SANTOS FIGUEIREDO;VENDA NOVA;POINT (608524.96 7809109.64)
153;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;LEONTINO FRANCISCO ALVES;ENTRE RUA MANOEL MIRANDA DOS SANTOS E RUA JACOB MARRA DE FREITAS;SERRA VERDE;POINT (609487.47 7810437.61)
155;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ALCIDES LINS;ENTRE PCA FRANCISCO MONTEIRO LARA E RUA ALZIRA GONCALVES DE ABREU;VENDA NOVA;POINT (608898.76 7808538.42)
156;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;ABILIO MACHADO;ENTRE RUA ALAN KARDEC E RUA JAIR DE MATTOS;ALÍPIO DE MELO;POINT (604280.50 7798986.73)
157;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;HERMILO ALVES;ENTRE RUA CRISTAL E RUA MONSENHOR JOAO MARTINHO;SANTA TEREZA;POINT (612667.11 7797473.83)
164;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;RIACHUELO;ENTRE RUA MONTE SANTO E RUA PROFESSOR MARIO CASASSANTA;CARLOS PRATES;POINT (608469.68 7797637.95)
166;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARECHAL HERMES;ENTRE AVE DO CONTORNO E RUA HOLANDA LIMA;GUTIERREZ;POINT (609127.14 7795743.72)
168;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CARIOCA;ENTRE AVE PADRE VIEIRA E RUA MONTE LIBANO;PADRE EUSTÁQUIO;POINT (605776.30 7797537.13)
171;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TEOFILO OTONI;ENTRE RUA ESPINOSA E RUA SABINOPOLIS;CARLOS PRATES;POINT (608808.80 7797926.99)
172;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BENVINDA DE CARVALHO;ENTRE RUA OVIDIO ANDRADE E RUA SAGARANA;SANTO ANTÔNIO;POINT (611023.92 7794464.89)
175;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;QUINTINO BOCAIUVA;ENTRE RUA LIBERO BADARO E RUA MUNHOZ;SANTA ROSA;POINT (610311.59 7802984.09)
177;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OLIVEIRA;ENTRE RUA OPALA E RUA COBRE;CRUZEIRO;POINT (612482.54 7794321.04)
180;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;POINT (612082.02 7797712.33)
181;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;POINT (612082.02 7797712.33)
185;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);PRACA;CARLOS CHAGAS;ENTRE AVE BARBACENA E RUA DIAS ADORNO;SANTO AGOSTINHO;POINT (609913.14 7795843.06)
190;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;POINT (609976.36 7794528.05)
191;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;POINT (609976.36 7794528.05)
192;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FURQUIM WERNECK;ENTRE RUA MANOEL BANDEIRA E RUA GRACILIANO RAMOS;TUPI A;POINT (613034.71 7806037.32)
194;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PASSA TEMPO;ENTRE AVE NOSSA SENHORA DO CARMO E RUA GRAO MOGOL;CARMO;POINT (611549.39 7794249.34)
195;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ITAMONTE;ENTRE RUA PONTE NOVA E RUA GUANHAES;COLÉGIO BATISTA;POINT (611163.60 7798376.12)
197;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MACAE;ENTRE RUA ITAPAGIPE E RUA COROMANDEL;GRAÇA;POINT (611772.53 7799068.99)
199;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (611076.61 7795099.21)
200;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (611076.61 7795099.21)
205;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (610974.28 7794970.27)
206;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (610974.28 7794970.27)
207;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU;LOURDES;POINT (610313.89 7795434.85)
208;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DO OURO;ENTRE RUA DESEMBARGADOR DRUMOND E RUA MARQUEZA DE ALORNA;SERRA;POINT (612678.74 7795484.71)
210;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;POUSO ALTO;ENTRE AVE DO CONTORNO E RUA MARQUEZA DE ALORNA;SÃO LUCAS;POINT (612654.62 7795708.72)
219;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SÃO LUCAS;POINT (613028.94 7796213.08)
221;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI;SANTA EFIGÊNIA;POINT (612213.26 7796401.07)
222;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BRASIL;ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612410.02 7796298.77)
225;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612706.55 7796153.38)
226;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612176.97 7796269.20)
227;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;RIO GRANDE DO NORTE;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612031.77 7796345.43)
235;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;SANTO AGOSTINHO;POINT (609923.89 7796272.95)
238;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
239;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
