selacao;data_remessa;tipo_de_debito;qtd_lancamentos_remessa;valor_total_remessa;qtd_lancamentos_pagos_antes_do_protesto;valor_pago_antes_do _protesto;portestos_efetivados
184;29/04/2016 - 04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.727.065,88;182;227.973,62;1.805
185;04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 02/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.683.152,06;177;234.497,07;1.821
186;04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 03/05/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.591.176,36;165;194.550,42;1.828
187;04/05/2016 - 06/05/2016 - 09/05/2016 - 13/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.730.713,55;319;354.706,05;1.678
188;06/05/2016 - 09/05/2016 - 13/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 05/05/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.586.416,48;183;218.961,70;1.814
189;06/05/2016 - 09/05/2016 - 13/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;1.999;2.565.063,05;166;218.421,44;1.821
190;09/05/2016 - 13/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 22/06/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.639.440,85;160;213.161,55;1.836
191;09/05/2016 - 13/05/2016 - 10/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.001;2.699.992,40;168;200.951,12;1.816
193;13/05/2016 - 12/05/2016 - 23/05/2016 - 11/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;193;262.317,20;18;23.423,58;175
194;13/05/2016 - 12/05/2016 - 23/05/2016 - 22/06/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;1.999;2.777.992,87;181;252.716,99;1.792
195;13/05/2016 - 23/05/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 20/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;2.684.307,12;149;193.434,35;1.849
197;17/05/2016 - 12/07/2017;DIVERSOS E CAGD;213;15.591.186,80;148;105.601,89;64
198;23/05/2016 - 22/06/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 18/05/2016 - 08/06/2016;IPTU 2015;2.000;3.151.553,93;159;228.954,85;1.839
199;23/05/2016 - 22/06/2016 - 19/05/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 08/06/2016;IPTU;2.000;2.891.125,55;156;227.309,96;1.844
200;23/05/2016 - 22/06/2016 - 20/05/2016 - 09/06/2016 - 14/06/2016 - 08/06/2016;IPTU 2015;2.000;2.754.601,24;154;211.764,16;1.845
201;24/05/2016 - 25/05/2016 - 23/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 20/06/2016 - 31/05/2016 - 08/06/2016;IPTU 2014/2015;2.000;3.054.531,80;100;140.533,40;1.899
202;24/05/2016 - 25/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 22/06/2016 - 14/06/2016 - 10/06/2016 - 31/05/2016;IPTU 2014;2.000;3.200.145,52;58;80.230,96;1.937
203;25/05/2016 - 01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 22/06/2016 - 14/06/2016 - 10/06/2016 - 31/05/2016;IPTU 2014;2.000;2.927.921,00;93;110.850,52;1.906
204;01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 22/06/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 31/05/2016 - 08/06/2016;IPTU 2014;2.000;3.646.099,65;95;178.546,15;1.901
205;01/06/2016 - 02/06/2016 - 03/06/2016 - 07/06/2016 - 22/06/2016 - 10/06/2016;IPTU 2014;2.000;2.991.930,00;69;88.586,22;1.930
209;02/06/2016 - 03/06/2016 - 07/06/2016 - 10/06/2016;IPTU 2014;2.000;3.046.677,26;101;122.552,99;1.894
210;03/06/2016 - 07/06/2016 - 10/06/2016 - 20/06/2016;IPTU 2014;1.999;1.922.383,93;105;66.304,24;1.891
212;07/06/2016 - 10/06/2016 - 20/06/2016;IPTU 2014;3.000;2.471.713,99;182;110.986,31;2.814
215;16/06/2016 - 09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 08/06/2016;IPTU 2014 E 2015;3.000;2.419.960,17;189;137.773,23;2.809
216;09/06/2016 - 14/06/2016 - 10/06/2016 - 13/06/2016 - 17/06/2016;IPTU 2014 E 2015;3.000;3.655.427,38;287;237.509,43;2.657
217;22/06/2016 - 14/06/2016 - 10/06/2016;IPTU 2014 E 2015;2.184;2.515.482,17;188;155.137,16;1.719
218;11/01/2017 - 13/06/2016;IPTU 2014 E 2015;62;143.266,08;3;5.639,41;57
219;14/06/2016;IPTU 2014 E 2015;1.559;1.905.672,86;230;39.398,84;1.324
222;16/06/2016 - 15/06/2016;IPTU 2013 A 2015;3.000;3.009.015,09;98;81.389,78;2.899
223;16/06/2016;A PROTESTAR - CART. - TCR,TFS,TFEP,TFLF E AI-SMAFIS;695;3.072.440,47;45;83.522,84;642
224;17/06/2016;IPTU 2013 A 2015;2.999;3.606.836,30;137;127.403,29;2.857
227;20/06/2016;IPTU 2013 A 2015;4.000;4.691.350,79;151;132.561,20;3.844
228;22/06/2016;IPTU 2013 A 2015;4.000;5.006.735,25;147;156.168,48;3.826
236;27/06/2016;TFLF E TFEP;4.000;6.719.965,21;61;98.141,21;3.934
237;28/06/2016;TFLF E TFEP;4.000;6.566.830,54;18;31.391,64;3.926
240;;IPTU 2013 A 2014;4.592;5.239.131,23;197;148.105,13;4.348
241;05/07/2016;TAXAS MOBILIARIAS - TFLF E TFEP;5.000;3.675.327,86;155;104.755,39;4.843
242;06/07/2016;TAXAS MOBILIARIAS - TFLF E TFEP;5.000;3.535.815,90;108;87.665,51;4.887
243;07/07/2016;TAXAS MOBILIARIAS - TFLF E TFEP;5.000;3.707.479,91;166;136.691,34;4.806
244;08/07/2016;TAXAS MOBILIARIAS - TFLF E TFEP;3.416;2.745.418,54;57;48.458,03;3.355
245;11/07/2016;IPTU 2013 E 2014;220;1.552.853,51;9;34.936,27;207
246;12/07/2016;IPTU 2013 E 2014;104;1.283.660,80;1;789,27;98
247;13/07/2016;PARCELAMENTO CANCELADO;3.486;10.151.559,22;72;203.096,97;3.410
248;14/07/2016;IPTU 2013 E 2014;63;3.897.273,17;0;0;60
249;15/07/2016;CDA CANCELADA;1.420;2.085.632,83;11;13.125,34;1.409
250;18/07/2016;TAXAS MOBILIARIAS;5.000;1.047.480,15;126;28.022,37;4.872
251;19/07/2016;TAXAS MOBILIARIAS -TFLF, TFEP E TFS;5.000;1.104.851,48;192;39.915,37;4.808
252;20/07/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFA;5.000;973.341,91;158;26.590,15;4.837
253;21/07/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;905.045,96;94;14.088,73;4.905
255;25/07/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFA;5.000;887.435,66;98;14.175,45;4.900
256;26/07/2016;RESSARCIMENTOS, MULTAS E OUTROS;718;10.398.426,60;41;59.697,96;674
257;27/07/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;843.810,95;126;19.934,15;4.873
258;28/07/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;965.052,98;90;14.080,50;4.908
259;29/07/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;908.743,27;173;28.695,47;4.821
260;01/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFA;5.000;898.677,69;108;16.384,64;4.891
261;02/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;950.680,27;118;17.905,72;4.880
262;03/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;985.861,88;143;22.061,45;4.852
263;04/08/2016;TAXAS MOBILARIAS - TFLF, TFS E TFEP;5.000;1.088.993,50;198;38.482,32;4.800
264;05/08/2016;TAXA MOBILIARIAS - TFLF, TFS E TFEP;5.000;1.025.545,72;151;25.073,81;4.847
265;08/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;1.020.789,57;150;25.778,91;4.846
266;09/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;802.153,49;151;24.418,69;4.846
268;11/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;817.159,07;150;24.105,94;4.848
269;12/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;814.703,35;131;19.628,71;4.867
270;16/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;822.080,53;141;23.151,42;4.857
271;17/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;812.925,51;145;22.689,73;4.853
272;18/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;819.544,86;141;21.795,26;4.857
273;19/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;5.000;842.354,52;171;27.836,96;4.827
276;24/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;2.000;336.373,11;80;12.167,39;1.919
277;25/08/2016;AI SMAFIS, IPTU E TAXAS;351;710.147,42;77;148.081,27;273
278;26/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;100;14.821,89;1;131,99;99
279;29/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;100;16.732,71;3;496,91;97
280;30/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;100;28.886,19;1;132,6;98
281;31/08/2016;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;100;43.041,73;9;6.060,06;91
286;22/09/2016;IPTU 2014 E 2015;100;152.765,26;8;7.734,02;92
287;26/09/2016;IPTU 2014 E 2015;100;112.939,44;3;2.611,60;97
288;27/09/2016;IPTU 2014 E 2015;3;4.844,87;0;0;3
289;28/09/2016;IPTU 2014 E 2015 - CPF;3;3.260,37;0;0;3
290;29/09/2016;DIVERSOS;79;198.685,36;21;48.862,31;57
291;30/09/2016;IPTU 2014 E 2015;200;224.904,21;6;6.618,30;194
292;03/10/2016;IPTU 2014 E 2015;2.128;3.285.610,16;169;201.651,91;1.954
293;04/10/2016;TAXAS MOBILIARIAS 2014 E 2015;3.000;550.386,71;191;29.976,57;2.666
297;07/10/2016;TFLF 2014 E 2015;5.000;890.758,84;201;35.229,70;4.796
298;10/10/2016;TFLF 2014 E 2015;5.000;898.023,92;135;23.831,64;4.862
299;11/10/2016;TFLF 2014 E 2015;5.000;873.740,70;233;44.196,51;4.766
301;13/10/2016;TFLF 2014 E 2014;5.000;906.259,35;249;42.654,87;4.750
302;14/10/2016;URBEL - FINANCIAMENTO HABITACIONAL;477;677.301,90;20;11.898,02;457
303;17/10/2016;TFLF 2014 E 2015;5.000;887.270,71;270;49.100,61;4.722
304;18/10/2016;TFLF 2014 E 2015;5.000;872.178,43;258;44.024,74;4.741
305;19/10/2016;TFLF 2014 E 2015;4.570;778.111,59;216;34.237,72;4.350
306;20/10/2016;DIVERSOS;97;161.919,95;17;22.142,51;80
307;21/10/2016;IPTU 2014 E 2015;2.926;3.871.512,51;232;179.034,41;2.691
308;24/10/2016;TFEP 2014;3.811;707.110,99;142;26.351,43;3.665
309;25/10/2016;CDA CANCELADA;253;276.601,21;4;12.758,22;248
310;26/10/2016;TAXAS MOBILIARIAS - TFS;5.000;2.142.655,29;137;32.755,97;4.859
311;28/10/2016;TAXAS MOBILIARIAS - TFS;5.000;2.060.447,09;215;53.528,02;4.782
312;31/10/2016;TAXAS MOBILIARIAS - TFS;5.000;2.084.773,85;159;39.957,21;4.839
313;01/11/2016;TAXAS MOBILIARIAS - TFS;5.000;1.725.207,89;388;78.661,25;4.609
316;09/11/2016;PARCELAMENTO CANCELADO;5.087;3.345.510,49;304;144.763,90;4.780
317;10/11/2016;PARCELAMENTO CANCELADO;5.095;4.346.984,03;241;105.246,52;4.853
318;11/11/2016;PARCELAMENTO CANCELADO;5.088;4.127.016,54;290;139.663,70;4.795
320;17/11/2016;PARCELAMENTO CANCELADO;5.057;3.797.508,97;189;97.302,30;4.866
321;18/11/2016;PARCELAMENTO CANCELADO;14;11.254,83;1;140,13;13
322;21/11/2016;PARCELAMENTO CANCELADO AJUIZADO;5.266;16.512.371,36;75;92.759,23;5.173
323;22/11/2016;PARCELAMENTO CANCELADO - AJUIZADO;3.538;11.192.570,13;60;39.635,74;3.476
324;23/11/2016;TAXAS MOBILIARIAS - TFLF E TFS;933;352.848,47;70;15.011,80;859
325;24/11/2016;PARCELAMENTO CANCELADO;175;670.182,93;10;3.634,61;164
326;25/11/2016;PARCELAMENTO CANCELADO - AJUIZADO;10;190.339,50;0;0;10
327;28/11/2016;CDA CANCELADA;5.000;6.027.040,11;20;20.139,13;4.979
328;30/11/2016;CDA CANCELADA;5.000;8.951.880,04;27;29.894,78;4.969
329;01/12/2016;CDA CANCELADA;5.000;9.271.995,33;33;15.705,92;4.952
330;02/12/2016;CDA CANCELADA;5.000;6.773.996,97;14;9.586,00;4.982
331;05/12/2016;CDA CANCELADA;5.000;8.352.573,08;24;16.190,56;4.975
333;02/01/2017;DIVERSOS;100;216.415,29;15;25.754,51;85
335;03/01/2017;TAXAS MOBILIARIAS - TFLF E TFS;666;250.720,97;72;18.847,94;587
336;05/01/2017;TAXAS MOBILIARIAS - TFEP;5.000;1.055.221,10;331;57.089,80;4.667
337;06/01/2017;TAXAS MOBILIARIAS - TFEP;1.498;302.658,84;84;13.284,47;1.414
338;09/01/2017;TVF E AITI;4.995;17.313.118,19;191;227.008,68;4.723
339;10/01/2017;TVF E AITI;1.733;14.921.815,41;49;91.222,68;1.665
340;11/01/2017;CDA CANCELADA;5.000;4.424.239,73;146;94.352,68;4.837
341;12/01/2017;CDA CANCELADA;5.000;2.440.581,09;513;254.003,21;4.482
342;13/01/2017;CDA CANCELADA;4.999;6.646.911,88;479;457.534,56;4.501
343;16/01/2017;CDA CANCELADA;5.000;5.849.737,32;239;200.271,82;4.752
344;17/01/2017;CDA CANCELADA;5.000;6.633.237,39;585;529.562,06;4.404
346;18/01/2017;CDA CANCELADA;659;1.156.029,30;41;51.254,56;617
348;20/01/2017;CDA CANCELADA;1;1.107,70;0;0;1
350;24/01/2017;ISS AUTONOMO;5.000;3.127.894,43;205;115.988,42;4.788
352;25/01/2017;ISS AUTONOMO;5.000;3.109.665,52;268;132.009,33;4.726
353;26/01/2017;ISS AUTONOMO;5.000;3.139.325,64;187;111.023,80;4.808
354;27/01/2017;DIVERSOS;46;141.150,76;7;7.820,12;38
355;30/01/2017;ISS AUTONOMO;5.000;3.177.715,56;211;121.694,40;4.787
356;31/01/2017;ISS AUTONOMO;2.908;1.722.992,27;127;65.636,46;2.779
357;01/02/2017;RESSARCIMENTOS;265;837.269,92;18;22.123,24;245
358;02/02/2017;RESSARCIMENTO - DEBITO AJUIZADO;11;1.548.782,85;0;0;11
359;03/02/2017;DIVERSOS;30;54.087,43;9;11.322,11;21
360;07/02/2017;CDA CANCELADA;18;16.581,47;0;0;18
361;08/02/2017;RESSARCIMENTOS;7;487.343,15;0;0;5
362;09/02/2017;AJUIZADO;5.000;58.635.157,92;5;53.900,29;4.989
363;10/02/2017;AJUIZADO;5.000;63.539.848,95;5;66.590,31;4.989
364;13/02/2017;AJUIZADO;5.000;62.048.078,97;9;104.533,19;4.981
365;14/02/2017;AJUIZADO;915;10.965.795,22;1;11.500,14;914
366;15/02/2017;TAXAS MOBILIARIAS;5.000;958.449,90;131;21.938,47;4.865
367;16/02/2017;TAXAS MOBILIARIAS;5.000;1.263.849,30;155;31.043,91;4.841
371;21/02/2017;TAXAS MOBILIARIAS;3.548;673.134,63;114;17.635,81;3.427
372;22/02/2017;AUTOS - CONTROLE AMBIENTAL E SAUDE;805;2.345.176,90;67;181.344,13;736
373;23/02/2017;PARCELAMENTO CANCELADO;4.409;6.129.971,78;147;70.369,56;4.261
375;06/03/2017;TVF, TFS;5.000;49.393.082,64;454;241.499,25;4.540
377;07/03/2017;TVF, TFS, AITI IPTU-ITBI;5.000;4.204.747,59;595;249.417,10;4.402
378;08/03/2017;TVF, TFS, AITI IPTU-ITBI AJUIZADO;209;60.504.150,08;1;18.901,92;208
379;09/03/2017;ISS AUT, TFS, TVF;5.000;3.611.839,71;413;214.165,44;4.554
380;10/03/2017;ISS AUT, TFS, TVF;5.000;2.829.781,69;408;206.446,34;4.546
381;13/03/2017;ISS AUT, TFS, TVF;5.000;2.402.487,75;474;192.886,43;4.497
382;14/03/2017;ISSQN SIMPLES NACIONAL;3.133;4.819.798,68;35;14.166,10;3.045
383;15/03/2017;ISSQN SIMPLES NACIONAL;1.935;6.386.168,04;1;71,95;1.868
384;16/03/2017;TVF, TFS AJUIZADO;2.557;93.017.165,08;4;5.330,90;2.546
385;17/03/2017;AI SMSA, M.AMB, SLU, FEIRA;562;1.950.072,91;30;48.572,93;532
390;27/03/2017;SIMPLES NACIONAL;3.296;3.413.525,93;53;16.471,51;3.243
395;05/04/2017;IPTU 2015 E 2016;4.999;10.881.080,34;461;543.568,03;4.531
396;06/04/2017;IPTU 2015 E 2016;5.999;12.041.516,90;517;536.189,60;5.470
398;07/04/2017;IPTU 2015 E 2016;5.995;11.039.795,69;545;711.192,90;5.439
399;10/04/2017;SIMPLES NACIONAL;6.000;2.298.299,67;160;84.191,05;5.840
400;11/04/2017;SIMPLES NACIONAL;3.746;3.591.353,14;72;21.007,79;3.670
401;12/04/2017;IPTU 2015 E 2016;6.000;10.189.394,52;493;534.083,27;5.473
402;18/04/2017;IPTU 2015 E 2016;8.000;15.782.008,65;670;886.243,00;7.186
403;19/04/2017;IPTU 2015 E 2016;7.999;14.842.619,37;655;734.962,56;7.265
404;20/04/2017;IPTU 2015 E 2016;8.000;15.541.419,40;636;739.026,10;7.148
405;24/04/2017;IPTU 2015 E 2016;8.000;15.419.771,20;661;694.345,83;7.252
406;25/04/2017;IPTU 2015 E 2016;1.809;3.631.236,76;111;128.370,80;1.695
407;26/04/2017;IPTU 2015 E 2016;774;2.161.990,70;18;25.328,77;755
409;27/04/2017;IPTU 2013 A 2016;2.440;9.148.179,66;63;67.982,38;2.362
410;02/05/2017;IPTU 2013 A 2016;1.335;41.911.686,48;4;12.493,44;1.326
411;03/05/2017;DIVERSOS;8.000;36.624.931,54;343;636.851,40;6.544
412;04/05/2017;IPTU AJUIZADO;139;1.339.322,44;1;1.622,52;137
413;05/05/2017;DIVERSOS;8.000;10.954.344,33;372;403.338,21;6.995
414;08/05/2017;DIVERSOS;3.000;5.950.853,27;188;356.107,69;2.196
415;09/05/2017;DIVERSOS;3.000;16.917.777,98;212;359.079,09;1.994
416;10/05/2017;DIVERSOS;2.999;17.537.484,07;251;363.216,88;1.062
417;11/05/2017;DIVERSOS;425;1.355.428,58;37;53.523,51;143
418;12/05/2017;TAXAS MOBILIARIAS - TFLF;19;9.206,39;8;3.079,30;11
420;15/05/2017;TAXAS MOBILIARIAS - TFLF, TFS E TFEP;3.000;1.024.396,75;136;43.461,72;2.860
421;16/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.026.918,41;152;44.324,99;2.843
422;17/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;190;94.071,25;16;4.726,01;168
423;18/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;6.000;1.983.595,67;267;84.588,07;5.727
424;19/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.004.379,83;117;28.241,67;2.883
425;22/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.036.975,21;160;42.333,57;2.838
426;23/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.387.434,58;203;54.503,78;2.776
427;24/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;922.590,60;149;41.711,72;2.850
428;25/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;946.814,78;156;41.740,84;2.841
429;26/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.026.202,41;138;36.369,09;2.854
430;29/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.095.138,36;152;47.388,48;2.847
431;30/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;2.996;1.008.857,35;207;57.137,26;2.776
432;31/05/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;971;374.543,25;129;50.953,13;827
434;05/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;2.919.520,84;26;5.051,14;2.974
435;06/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;2.600.748,59;35;4.974,16;2.964
436;07/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;2.448.884,54;27;7.285,39;2.973
437;08/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFA;3.000;1.685.452,03;51;7.329,23;2.948
438;09/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;787.694,00;53;14.568,67;2.944
439;12/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;2.783.934,86;19;4.956,29;2.978
440;13/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.377.770,65;54;8.857,30;2.935
441;14/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;3.000;1.493.372,20;38;12.762,26;2.956
443;20/06/2017;TERMO DE VERIFICACAO FISCAL - TVF;72;3.824.210,18;0;0;72
444;22/06/2017;TAXAS MOBILIARIAS - TFLF, TFEP E TFS;1.955;897.438,75;52;8.502,94;1.889
445;23/06/2017;PARCELAMENTO CANCELADO;3.188;2.960.236,94;106;60.270,12;3.077
446;26/06/2017;PARCELAMENTO CANCELADO;3.168;3.125.151,56;102;63.534,95;3.063
447;27/06/2017;PARCELAMENTO CANCELADO;3.934;3.778.923,62;75;34.752,77;3.856
449;28/06/2017;PARCELAMENTO CANCELADO;4.145;3.345.394,44;123;73.135,28;4.020
450;29/06/2017;PARCELAMENTO CANCELADO;3.888;4.342.909,25;74;40.869,39;3.810
451;30/06/2017;PARCELAMENTO CANCELADO;3.748;4.052.041,19;41;33.101,62;3.700
455;06/07/2017;PARCELAMENTO CANCELADO;5.510;7.590.044,26;114;91.508,58;5.391
456;07/07/2017;PARCELAMENTO CANCELADO;3.540;3.768.574,82;57;31.172,84;3.477
457;10/07/2017;AITI E TVF;1.305;11.741.504,20;40;37.370,48;1.264
458;11/07/2017;DIVERSOS - TRIBUTOS 582, 589, 611 E 703;103;196.334,87;7;11.459,00;95
459;12/07/2017;IPTU 2013 A 2016;766;8.148.639,70;92;76.260,01;653
460;13/07/2017;ISS E TAXAS MOBILIARIAS;508;192.170,62;90;30.322,97;408
462;17/07/2017;DIVERSOS;3.000;6.625.368,18;103;110.887,45;2.870
463;18/07/2017;DIVERSOS;3.000;3.718.122,22;85;23.621,82;2.915
464;19/07/2017;DIVERSOS;3.000;4.563.206,58;133;27.794,11;2.862
465;20/07/2017;DIVERSOS;3.000;4.038.437,87;82;27.259,75;2.914
466;21/07/2017;DIVERSOS;938;705.552,47;48;9.699,03;876
468;26/07/2017;DIVERSOS;3.000;78.326.670,85;21;199.176,96;2.968
469;27/07/2017;DIVERSOS;3.000;2.382.375,15;1;220,46;2.999
470;28/07/2017;DIVERSOS;3.000;33.033.012,16;5;239.644,19;2.990
471;31/07/2017;DIVERSOS;3.000;34.009.890,13;6;3.705,34;2.993
472;01/08/2017;DIVERSOS;3.000;12.681.508,19;7;4.180,30;2.989
473;02/08/2017;DIVERSOS;2.639;49.442.380,62;7;57.541,42;2.614
476;23/08/2017;PARCELAMENTO CANCELADO;3.000;3.164.881,19;139;64.489,30;7.412
477;25/08/2017;PARCELAMENTO CANCELADO;3.000;2.788.959,15;117;47.699,61;6.385
478;28/08/2017;PARCELAMENTO CANCELADO;3.000;2.772.778,11;159;49.155,92;6.504
479;29/08/2017;PARCELAMENTO CANCELADO;3.000;3.347.316,94;96;43.175,60;6.057
480;30/08/2017;PARCELAMENTO CANCELADO;3.000;1.824.276,51;62;24.851,22;6.273
481;31/08/2017;PARCELAMENTO CANCELADO;3.000;2.641.351,45;31;7.085,82;5.737
482;01/09/2017;PARCELAMENTO CANCELADO;3.000;3.276.348,52;57;46.301,28;6.955
483;04/09/2017;PARCELAMENTO CANCELADO;3.000;2.743.017,53;143;70.301,57;5.974
484;05/09/2017;PARCELAMENTO CANCELADO;3.000;3.099.671,21;204;71.021,36;6.413
485;06/09/2017;PARCELAMENTO CANCELADO;2.848;4.880.875,93;161;88.010,93;3.115
486;12/09/2017;IPTU E ITBI;10;18.596,45;0;0;10
487;13/09/2017;PARCELAMENTO CANCELADO;3.000;2.889.682,61;93;47.421,68;9.645
488;14/09/2017;PARCELAMENTO CANCELADO;1.208;1.438.451,93;42;22.767,36;1.213
489;15/09/2017;PARCELAMENTO CANCELADO;2;43.007,12;0;0;2
492;18/09/2017;SIMPLES NACIONAL;236;1.780.981,29;8;21.409,89;228
494;20/09/2017;SIMPLES NACIONAL;66;66.805,54;11;4.376,80;54
495;21/09/2017;SIMPLES NACIONAL;74;66.933,88;13;3.196,75;61
496;22/09/2017;SIMPLES NACIONAL;27;16.088,41;1;93,34;26
498;25/09/2017;TVF E AUTO DE INFRA??O SMFA;528;12.849.878,66;26;42.240,38;499
499;26/09/2017;PARCELAMENTO CANCELADO AJUIZADO;3.000;25.024.166,42;6;5.329,79;4.429
501;29/09/2017;AJUIZADO - PARCELAMENTO CANCELADO;3.000;11.842.578,34;42;12.803,90;5.266
