﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
42583,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,112454,POINT (606488.12 7796593.8)
42584,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,127746,POINT (604637.33 7796657.22)
42585,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,258991,POINT (604800.78 7796519.68)
42586,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,271564,POINT (609149.12 7797133.95)
42587,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,271575,POINT (608625.52 7797319.88)
42588,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,185452,POINT (608219.38 7797305.41)
42589,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,185461,POINT (608040.69 7797193.44)
42590,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,112503,POINT (607855.82 7796961.73)
42591,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,112508,POINT (607722.41 7796811.97)
42592,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,86634,POINT (605184.71 7796113.01)
42593,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,86637,POINT (604976.28 7796319.65)
42594,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133038,POINT (612522.65 7798136.77)
42595,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133041,POINT (612536.55 7798224.29)
42596,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133044,POINT (612565 7798407.35)
42597,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133047,POINT (612610.12 7798661.07)
42598,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133050,POINT (612635.97 7798811.78)
42599,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133053,POINT (612664.95 7798985.4)
42600,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133056,POINT (612716.57 7799284.02)
42601,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133059,POINT (612761.22 7799543.98)
42602,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,133062,POINT (612882.91 7799839.38)
42603,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,42603,POINT (605522.9 7796304.47)
42604,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,111777,POINT (606111.11 7796809.84)
42605,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,42605,POINT (605501.4 7796136.43)
42606,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,226132,POINT (605985.66 7796881.37)
42607,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,226142,POINT (605836.26 7796704.22)
42608,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,226152,POINT (605711.64 7796557.96)
42609,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,166191,POINT (605627.81 7796459.1)
42610,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,409978,POINT (611078.52 7796971.87)
42611,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,127826,POINT (612981.24 7800274.86)
42612,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,1127557,POINT (612420.95 7797530.17)
42613,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,704009,POINT (610244.12 7796693.69)
42614,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,PRINCIPAL,CORACAO EUCARISTICO,507828,POINT (610525.55 7796621.62)
42615,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,769335,POINT (610870.84 7796979.73)
42616,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,1049599,POINT (610634.52 7796843.26)
42617,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,1134905,POINT (612103.18 7797356.72)
42618,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,606928,POINT (611857.01 7797214.43)
42619,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,420796,POINT (610178.98 7796767.49)
42620,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,420814,POINT (609792.69 7796869.31)
42621,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,266467,POINT (609378.74 7796978.88)
42622,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,1174045,POINT (612509.5 7797802.48)
42623,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,112433,POINT (607248.64 7796562.08)
42624,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,112438,POINT (606935.52 7796590.63)
42625,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,112454,POINT (606488.12 7796593.8)
42626,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,127746,POINT (604637.33 7796657.22)
42627,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,258991,POINT (604800.78 7796519.68)
42628,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,271564,POINT (609149.12 7797133.95)
42629,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,271575,POINT (608625.52 7797319.88)
42630,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,185452,POINT (608219.38 7797305.41)
42631,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,185461,POINT (608040.69 7797193.44)
42632,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,112503,POINT (607855.82 7796961.73)
42633,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,112508,POINT (607722.41 7796811.97)
42634,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,86634,POINT (605184.71 7796113.01)
42635,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,86637,POINT (604976.28 7796319.65)
42636,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133038,POINT (612522.65 7798136.77)
42637,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133041,POINT (612536.55 7798224.29)
42638,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133044,POINT (612565 7798407.35)
42639,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133047,POINT (612610.12 7798661.07)
42640,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133050,POINT (612635.97 7798811.78)
42641,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133053,POINT (612664.95 7798985.4)
42642,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133056,POINT (612716.57 7799284.02)
42643,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133059,POINT (612761.22 7799543.98)
42644,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,133062,POINT (612882.91 7799839.38)
42645,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,42645,POINT (605522.9 7796304.47)
42646,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,111777,POINT (606111.11 7796809.84)
42647,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,42647,POINT (605501.4 7796136.43)
42648,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,226132,POINT (605985.66 7796881.37)
42649,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,226142,POINT (605836.26 7796704.22)
42650,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,226152,POINT (605711.64 7796557.96)
42651,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,166191,POINT (605627.81 7796459.1)
42652,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,127826,POINT (612981.24 7800274.86)
42653,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,1127557,POINT (612420.95 7797530.17)
42654,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,704009,POINT (610244.12 7796693.69)
42655,9410,SAGRADA FAMILIA/CORACAO EUCARISTICO,DESVIO FEIRA AV. AFONSO PENA,CORACAO EUCARISTICO,507828,POINT (610525.55 7796621.62)
42656,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,796999,POINT (609266.66 7798144.32)
42657,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,788129,POINT (608863.02 7798369.18)
42658,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,387709,POINT (608516.92 7798308.59)
42659,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,220606,POINT (608147.69 7798097.22)
42660,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,220622,POINT (607817.12 7797960.3)
42661,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,220638,POINT (607441.65 7797866.28)
42662,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,220654,POINT (607064.68 7797884.7)
42663,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,207529,POINT (606590.91 7798049.77)
42664,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,269472,POINT (606373.87 7798484.04)
42665,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,313696,POINT (606179.66 7798690.32)
42666,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,383434,POINT (611492.04 7797184.08)
42667,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,268043,POINT (611494.34 7796978.72)
42668,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,659814,POINT (611898.27 7796826.75)
42669,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,593823,POINT (612235.2 7796896.43)
42670,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,593839,POINT (612442.28 7796952.12)
42671,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,610073,POINT (612652.05 7796948.48)
42672,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,173411,POINT (612934.75 7797028.33)
42673,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,293890,POINT (613633.98 7797046.36)
42674,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,293902,POINT (613818.3 7797159)
42675,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,248468,POINT (614237.67 7797889.12)
42676,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,336760,POINT (614162.31 7798047.55)
42677,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,336774,POINT (614037.58 7798329.92)
42678,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,378047,POINT (614016.54 7798449.38)
42679,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,330149,POINT (614184.06 7798775.49)
42680,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,330161,POINT (614434.44 7799010.93)
42681,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,299750,POINT (614877.2 7799326.82)
42682,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,227580,POINT (605934.71 7798803.98)
42683,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,191581,POINT (605759.61 7798889.67)
42684,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,380253,POINT (616498.07 7799206.95)
42685,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,380262,POINT (616470.13 7799333.85)
42686,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,380271,POINT (616426.15 7799514.22)
42687,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,380280,POINT (616397.68 7799638.86)
42688,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,42688,POINT (616497.19 7799975.16)
42689,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,297744,POINT (616237.02 7799017.78)
42690,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,175070,POINT (616251.94 7798922.62)
42691,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,573780,POINT (610825.6 7797249.93)
42692,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,194160,POINT (605129.71 7798917.36)
42693,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,194165,POINT (604973.12 7799036)
42694,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,194173,POINT (604918.07 7799161.59)
42695,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,42695,POINT (605581.44 7798547.83)
42696,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,194213,POINT (605445.77 7798707.84)
42697,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,271533,POINT (611373.83 7797527.24)
42698,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,551523,POINT (610955.04 7797644.55)
42699,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,240290,POINT (610506.8 7797410.15)
42700,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,400556,POINT (610694.22 7796938.02)
42701,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,518591,POINT (610522.28 7796985.86)
42702,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,486925,POINT (610283.14 7797048.85)
42703,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,42703,POINT (605172.93 7799054.99)
42704,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,476430,POINT (614669.37 7799311.81)
42705,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,42705,POINT (616176.81 7799164.28)
42706,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,380500,POINT (616386.01 7798939.42)
42707,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,380509,POINT (616486.42 7799096.89)
42708,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,388377,POINT (614977.22 7799093.06)
42709,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,388386,POINT (614918.37 7799273.9)
42710,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,464116,POINT (616291.43 7798879.46)
42711,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,175208,POINT (615946.65 7799146.81)
42712,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,299997,POINT (615136.15 7798989.66)
42713,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,42713,POINT (615278.66 7799008.56)
42714,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,167288,POINT (615381.94 7799039.54)
42715,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,167292,POINT (615699.06 7799134.39)
42716,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,167296,POINT (615837.36 7799176.18)
42717,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,42717,POINT (616155.52 7799045.81)
42718,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,128391,POINT (605145.98 7799113.13)
42719,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,CASA BRANCA,42719,POINT (604998.95 7799157.44)
42720,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,290075,POINT (605075.07 7797960.17)
42721,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,290092,POINT (604867.84 7798041.68)
42722,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,769335,POINT (610870.84 7796979.73)
42724,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,825309,POINT (610220.33 7797010.07)
42725,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,651438,POINT (609309.92 7798017.16)
42726,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,651496,POINT (608933.05 7798326.68)
42727,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,267496,POINT (608530.72 7798292.08)
42728,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,267520,POINT (608145.81 7798068.43)
42729,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,267540,POINT (607730.49 7797908.61)
42730,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,267560,POINT (607293.55 7797851.49)
42731,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,267580,POINT (606996.6 7797855.89)
42732,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,662924,POINT (611488.45 7796922.08)
42733,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,621170,POINT (611703.27 7796782.42)
42734,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,320483,POINT (612288.71 7796876.31)
42735,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,715816,POINT (612448.25 7796893.59)
42736,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,288344,POINT (612818.76 7796961.6)
42737,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,317657,POINT (613242.85 7797026.71)
42738,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,333807,POINT (613425.72 7796993.65)
42739,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,1462831,POINT (613859.52 7797153.15)
42740,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,1462872,POINT (613957.94 7797214.97)
42741,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,272250,POINT (614281 7797619.44)
42742,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,288405,POINT (614237.9 7797949.82)
42743,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,620286,POINT (614159.24 7798111.9)
42744,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,620303,POINT (614071.38 7798309.25)
42745,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,521975,POINT (614067.32 7798555.17)
42746,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,411078,POINT (614223.02 7798775.97)
42747,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,411092,POINT (614521.52 7799019.03)
42748,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,253674,POINT (614771.93 7799343.24)
42749,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,298215,POINT (616514.11 7799194.1)
42750,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,298222,POINT (616480.06 7799340.81)
42751,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,298229,POINT (616436.81 7799524.01)
42752,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,298236,POINT (616409.82 7799699.24)
42753,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42753,POINT (616497.19 7799975.16)
42754,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42754,POINT (605168 7798113.58)
42755,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42755,POINT (605357.19 7798353.45)
42756,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42756,POINT (605340.95 7798500.6)
42757,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42757,POINT (605294.09 7798599.72)
42758,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,194283,POINT (605275.28 7798762.33)
42759,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,194294,POINT (604967.76 7799030.83)
42760,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,194302,POINT (604909.07 7799145.82)
42761,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,151447,POINT (605013.66 7798101.85)
42762,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,538865,POINT (611317.75 7797197.79)
42763,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,381730,POINT (614719.48 7799318.47)
42764,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42764,POINT (616156.93 7799152.01)
42765,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,151506,POINT (604930.43 7798091.58)
42766,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,298383,POINT (616391.75 7798932.19)
42767,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,298390,POINT (616499.07 7799099.29)
42768,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42768,POINT (616283.96 7799134.13)
42769,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,296764,POINT (614923.88 7799220.93)
42770,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,464116,POINT (616291.43 7798879.46)
42771,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,890187,POINT (606613.72 7797689.02)
42772,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,892571,POINT (606102.75 7797736.57)
42773,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,851983,POINT (605973.72 7797755.57)
42774,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,830444,POINT (605607.78 7797716.59)
42775,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,296819,POINT (615009.05 7799041.57)
42776,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,208431,POINT (615185.3 7798975.9)
42777,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,208436,POINT (615392.74 7799031.95)
42778,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,208441,POINT (615656.32 7799111.12)
42779,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,208446,POINT (615845.71 7799167.25)
42780,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,42780,POINT (616155.52 7799045.81)
42781,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,128391,POINT (605145.98 7799113.13)
42782,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,796999,POINT (609266.66 7798144.32)
42723,9411,CASA BRANCA/SAO JOSE,PRINCIPAL,SAO JOSE,1049599,POINT (610634.52 7796843.26)
42783,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,788129,POINT (608863.02 7798369.18)
42784,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,387709,POINT (608516.92 7798308.59)
42785,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,220606,POINT (608147.69 7798097.22)
42786,9411,CASA BRANCA/SAO JOSE,PARTIDA E.E. WALT DISNEY,CASA BRANCA,220622,POINT (607817.12 7797960.3)
