﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
8376,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,195090,POINT (605777.68 7803129.83)
8377,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,194930,POINT (605808.52 7803124.22)
8378,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,123404,POINT (604031.51 7807993.49)
8379,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,231512,POINT (603706.39 7807604.34)
8380,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,66596,POINT (606290.84 7802527.3)
8381,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,70974,POINT (606976.69 7802277.08)
8382,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,70981,POINT (606722.94 7802441.05)
8383,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,78973,POINT (604009.58 7805198.86)
8384,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,70994,POINT (604030.05 7805193.3)
8385,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,70999,POINT (604234.6 7805012.8)
8386,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,78985,POINT (604246.9 7804983.75)
8387,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,55362,POINT (610624.78 7797198.8)
8388,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,264277,POINT (610621.91 7797380.53)
8389,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,105834,POINT (610427.04 7797011.66)
8390,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,168817,POINT (606287.83 7802830.02)
8391,3302D,BRAUNAS,PRINCIPAL,BRAUNAS,102840,POINT (606055.41 7802909.81)
8473,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,PRINCIPAL,ESTACAO BARREIRO,25553,POINT (602595.41 7789636.8)
8474,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,507699,POINT (602760.6 7791208.11)
8475,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,320378,POINT (602334.65 7791033.95)
8476,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,302348,POINT (602137.32 7790898.49)
8477,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,293924,POINT (601895.63 7790686.48)
8478,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,282914,POINT (601639.95 7790440.16)
8479,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,106493,POINT (601342.88 7790169.66)
8480,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,136862,POINT (602857.12 7790836.16)
8481,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,336416,POINT (602970.52 7790976.09)
8482,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25461,POINT (603182.11 7789138.23)
8483,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25464,POINT (603038.56 7789040.63)
8484,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25467,POINT (602887.94 7788936.32)
8485,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8485,POINT (602046.4 7789997.5)
8486,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8486,POINT (601851.23 7789964.28)
8487,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8487,POINT (601690.83 7789981.81)
8488,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8488,POINT (602800.19 7790706.49)
8489,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,20537,POINT (601547.94 7789818.17)
8490,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,20540,POINT (601374.42 7789779.03)
8491,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25484,POINT (602558.63 7788758.22)
8492,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25487,POINT (602375.74 7790039.78)
8493,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8493,POINT (603375.04 7790138.96)
8494,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8494,POINT (603429.41 7789920.99)
8495,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,20524,POINT (603129.21 7790669.15)
8496,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8496,POINT (602864.39 7790609.98)
8497,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,530720,POINT (602303.93 7791102.95)
8498,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8498,POINT (601281.45 7789831.88)
8499,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,47367,POINT (602770.91 7788842.17)
8500,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25511,POINT (602744.33 7789526.45)
8501,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25514,POINT (602862.26 7789751.91)
8502,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8502,POINT (603202.95 7790123.77)
8503,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8503,POINT (603302.77 7789845.15)
8504,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8504,POINT (602958.88 7790192.45)
8505,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,20564,POINT (602987.65 7790063.64)
8506,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8506,POINT (603031.91 7789927.35)
8507,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8507,POINT (603138.84 7789603.42)
8508,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,31558,POINT (603097.37 7789349.81)
8509,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,31562,POINT (602915.7 7789332.79)
8510,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,31566,POINT (602830.3 7789364.54)
8511,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,31570,POINT (602743.06 7789309.58)
8512,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8512,POINT (603308.29 7789711.77)
8513,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8513,POINT (603146.25 7789716.8)
8514,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8514,POINT (601213.6 7789926.05)
8515,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8515,POINT (603060.39 7790042.44)
8516,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8516,POINT (603097.66 7789929.67)
8517,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8517,POINT (601603.69 7789950.01)
8518,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8518,POINT (603265.54 7790498.6)
8519,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8519,POINT (603293.58 7790371.62)
8520,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8520,POINT (603255.67 7790314.94)
8521,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,8521,POINT (603078.31 7790275.54)
8522,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25547,POINT (602572.14 7789909.07)
8523,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25550,POINT (602553.92 7789781.47)
8524,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,NOTURNO,ESTACAO BARREIRO,25553,POINT (602595.41 7789636.8)
8525,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,507699,POINT (602760.6 7791208.11)
8526,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,320378,POINT (602334.65 7791033.95)
8527,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,136862,POINT (602857.12 7790836.16)
8528,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,444899,POINT (602549.76 7790767.61)
8529,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,268022,POINT (602040.21 7790654.67)
8530,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,336416,POINT (602970.52 7790976.09)
8531,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25461,POINT (603182.11 7789138.23)
8532,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25464,POINT (603038.56 7789040.63)
8533,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25467,POINT (602887.94 7788936.32)
5247,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,19476,POINT (605327.6 7790583.1)
5248,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,19483,POINT (605670.65 7790365.96)
5249,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,19490,POINT (605804.72 7790130.24)
5250,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,27684,POINT (605943.07 7789840.4)
5251,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,45668,POINT (605773.79 7789643.52)
5252,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,28113,POINT (605610.99 7789522.34)
5253,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,50841,POINT (605419.41 7789394.64)
5254,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,44738,POINT (605277.22 7789342.29)
5255,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,44745,POINT (605160.89 7789374.26)
5256,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,90761,POINT (604866.72 7789383.17)
5257,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,115017,POINT (604448.84 7789343.83)
5258,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,115023,POINT (604642.71 7789199.13)
5259,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,19540,POINT (605258.34 7791087.06)
5260,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,22107,POINT (605071.14 7791387.08)
5261,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,22114,POINT (604998.78 7791257.3)
5262,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,22120,POINT (605102.54 7791023.45)
5263,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,362648,POINT (606660.36 7795240.62)
5264,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,362671,POINT (606509.31 7795001.01)
5265,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,362694,POINT (606380.21 7794556.86)
5266,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,362722,POINT (606323.94 7794323.9)
5267,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,362740,POINT (606275.42 7794122.77)
5268,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,115095,POINT (604270.07 7789600.74)
5269,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,115101,POINT (604179.04 7789775.55)
5270,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,712184,POINT (607281.6 7795789.88)
5271,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,712212,POINT (607105.53 7795666.83)
5272,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,436808,POINT (610834.85 7796696.17)
5273,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,268765,POINT (606602.31 7793686.78)
5274,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,118032,POINT (606432.79 7793351.76)
5275,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,190145,POINT (606251.81 7793117.44)
5276,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,192301,POINT (606074.87 7792896.65)
5277,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,192318,POINT (605872.11 7792743.37)
5278,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,190262,POINT (605720.83 7792542.52)
5279,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,190286,POINT (605624.06 7792353.02)
5280,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,84170,POINT (605533.62 7792117.08)
5281,3054,MILIONARIOS/CENTRO,RETORNO EXPRESSO,BAIRRO MILIONARIOS,84190,POINT (605495.29 7792001.18)
5282,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,387178,POINT (611936.6 7795691.64)
5283,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,158804,POINT (602942.65 7791290.86)
5284,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,507699,POINT (602760.6 7791208.11)
5285,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,320378,POINT (602334.65 7791033.95)
5286,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,116059,POINT (611879.51 7795962.54)
5287,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,401675,POINT (611602.2 7794590.96)
5288,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,43285,POINT (611557.72 7794502.36)
5289,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,407429,POINT (611551.17 7794397.16)
5290,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,228462,POINT (611464.32 7794148.56)
5291,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,218972,POINT (611472.62 7794099.96)
5292,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,593480,POINT (611389.74 7793903.62)
5293,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,479502,POINT (611224.52 7793603.96)
5294,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,292023,POINT (611190.02 7793602.68)
5295,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,198177,POINT (611006.53 7793323.21)
5296,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,130172,POINT (611003.58 7793269.29)
5297,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,339046,POINT (610947.95 7793232.09)
5298,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,359412,POINT (610785.5 7792943.1)
5299,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,335686,POINT (610740.38 7792951.08)
5300,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,284849,POINT (603257.18 7791100.43)
5301,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,296042,POINT (603353.57 7790857.5)
5302,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,237908,POINT (603337.08 7790844.36)
5303,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,215663,POINT (603433.37 7790565.35)
5304,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,283591,POINT (603492.83 7790454.87)
5305,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,215698,POINT (603509.45 7790331.78)
5306,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,283630,POINT (603559.43 7790220.57)
5307,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,215733,POINT (603594.27 7790013.63)
5308,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,283669,POINT (603643.6 7789905.34)
5309,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,283700,POINT (603699.74 7789692.56)
5310,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,315671,POINT (603215.53 7790914.75)
5311,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,312961,POINT (602775.71 7790817.56)
5312,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,444899,POINT (602549.76 7790767.61)
5313,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,77224,POINT (605292.54 7791591.15)
5314,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,102403,POINT (604127.75 7790723.7)
5315,3055,ESTACAO BARREIRO/SAVASSI VIA BHSHOPPING,PRINCIPAL,ESTACAO BARREIRO,124252,POINT (604108.03 7790725.88)
6237,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,24797,POINT (606110.17 7789459.01)
6238,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,24804,POINT (606309.6 7789360.58)
6239,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,24811,POINT (605628.25 7789480.68)
6240,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,18709,POINT (604316.72 7790564.1)
6241,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,18712,POINT (604453.94 7790641.11)
6242,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,30544,POINT (604386.6 7789997.35)
6243,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,18724,POINT (604601.24 7790121.28)
6244,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,18727,POINT (604593.33 7790547.18)
6245,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,56368,POINT (605480.08 7789445.08)
6246,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,39109,POINT (605312.9 7789352.94)
6247,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,33007,POINT (605152.9 7789391.8)
6248,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,39129,POINT (605027.76 7789419.48)
6249,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,39135,POINT (604887.62 7789395.7)
6250,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,24881,POINT (605820.33 7789494.63)
6251,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,30080,POINT (604678.93 7789357.01)
6252,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,6252,POINT (606287.14 7789135.08)
6253,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,18792,POINT (604809.74 7790621.08)
6254,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,128175,POINT (604753.9 7790279.1)
6255,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,128185,POINT (604783.77 7790427.71)
6256,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,PARTIDAS DA RUA JEREMIAS,ESTACAO BARREIRO,21097,POINT (604810.55 7790535.08)
6257,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,158804,POINT (602942.65 7791290.86)
6258,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,507699,POINT (602760.6 7791208.11)
6259,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,320378,POINT (602334.65 7791033.95)
6260,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,284849,POINT (603257.18 7791100.43)
6261,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,296042,POINT (603353.57 7790857.5)
6262,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,237908,POINT (603337.08 7790844.36)
6263,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,215663,POINT (603433.37 7790565.35)
6264,318,ESTACAO BARREIRO/JARDIM LIBERDADE VIA MILIONARIOS,ATENDIMENTO A REGIAO DO LIBERDADE,ESTACAO BARREIRO,283591,POINT (603492.83 7790454.87)
