Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
5ccf455e-b623-4b96-bd48-d90ba36a556e;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
20d541e8-1de7-4adf-86a8-7347b2ca4b38;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
24da99d9-ef80-4157-91ce-c1d33232186c;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
a3818e1c-cdbd-48a5-a30e-1c921591660f;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
b70c8c5f-b675-4fd2-8d95-21482854979d;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
59653870-6107-443b-90ca-ee207a0ea7af;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
d34c3217-1b51-468c-8509-ea7df4c1a96d;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
c94bb447-a751-4310-ab79-c1fdf76d0207;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
3a2c1cc0-be7b-4fd0-b024-be27db2b81ed;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
5e7fa657-6491-4650-b118-1f68d1d97f04;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
7280f3db-a3cb-493f-a744-cee83184136f;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
f4afc132-9f10-41d8-be90-78c00c7d74c9;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
e49b83d3-c2c1-429f-a32e-48c38f718f59;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
01e0126f-dbfc-4aee-9cc9-46bc7d2a7239;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
d8b57f9a-b92a-4896-9fb1-c0b2dc33b17c;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
b4f724d3-b5a8-4388-b580-de0faa143e66;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
1ae2125c-0a5d-45a8-9522-235664611518;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
0ddc6270-dfdd-4a48-9c70-59b29469545f;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
1e2051de-59fd-445f-af5d-60205a6c0164;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
74e04782-03eb-401e-9315-fc19f912df41;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
05c14816-20e6-45f1-a9fb-f2b5ccca1a8b;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
dcd777ec-596c-438c-a641-2f81c14684b7;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
e76358be-8407-42c8-86c8-0b0c9052fbec;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
0a4480bd-f95f-43a1-8a63-b7bc04e9d5cb;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
7af10255-c9b4-428d-9933-03de9c93c03e;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
5729dade-3456-4699-a624-cfca9e6291c5;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
b80adae6-adcc-4aff-8325-d314139da823;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
434327d2-e214-4444-aef7-e6aef0bc44a4;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
98eea262-1e31-44dc-877c-8078ee0ecaa7;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
544d58d2-4885-4927-a749-6e9c0b47017c;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
d46c48d5-ff70-407d-9396-bc9e73c9b3c6;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
4a99eea4-4c19-4a40-84f8-539a5dcc04f1;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
b184dab4-e2b9-4b21-8baa-b6fdeaf17b84;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
7087bdc6-ec71-45fb-9659-87d16a971cef;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
35811e70-8058-455f-9eea-8361a8733f27;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
ab3b8e6f-2ace-4087-a1bb-5c2b467c04d1;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
eaa9dc33-c4e7-4d2f-a2f6-7342f8fc28e8;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
7375b86e-e866-4246-a89e-5d660ba62b80;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
2aa21770-049f-49c7-9ca2-67f3bce28545;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
3fda8153-7f92-42a5-b838-bb0f6a5cce84;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
968cc16f-56de-4477-a389-1eeb6b71562c;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
acd9c3c9-75eb-4bea-bbcc-8cbe40311467;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
2c046826-9f23-4d22-b5b7-4676a78a8a63;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
b7459f22-17ef-4e35-ac1a-826f2d0c972f;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
519d788a-e966-484d-83b5-37cc5cd4f0f6;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
e0d58b76-8613-4c58-a720-b64807a8d81e;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
446957d0-8ef3-4d96-8836-f2e1a2fc1195;09/06/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
053f9c62-597f-4577-9788-4a92910a62b9;09/06/2022:19:04;PDF;xy0TM46UAhvfU;SOFWEB
d58488ee-da4f-4ace-a8a4-e741ea7241b4;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
e4b74be0-df22-44f7-a009-4bc5c1c62d1d;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
f9f17abd-9c41-4bb5-ad37-29586fcdcf8a;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
32ac02c7-ec8f-4ece-ab4a-8fcb53c4060d;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
336da5a1-3dde-44a7-a5bf-0c5f62b987f7;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
355c0357-0374-4d20-bb86-1aafd67b5b8a;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
d30ecebd-a1ce-4bfb-8d3b-8164fb801f44;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
f7dfeb17-a4df-4eac-93d9-49badfd7d3d3;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
8efe14eb-6c3a-4b0f-b05b-e3c1bf6fbfc8;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
94d93333-4dab-40b4-89fa-e9c40def3053;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
89b74d69-3683-49af-8a38-d72ff02543be;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
a89459e3-3201-437a-b13a-d172e1e02e12;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
85b6928f-f310-4c2e-87f3-281e2126522e;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
41fe8268-cca5-4469-a702-787e35653326;09/06/2022:19:30;PDF;xy0TM46UAhvfU;SOFWEB
71a3e09c-8c81-4684-a55d-cbd619af3226;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
b29f0560-3158-4ca9-96d9-f50a64612972;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
fd643643-d3ad-4c78-bb66-0eddca770596;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
bcfe5ec6-1553-4ca9-a148-f5043550eda8;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
40ed68ca-884c-40a7-bba8-cdb508d0efbb;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
47a6a94e-108b-4c58-afe5-1957fab60809;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
28978af1-5e43-4cfc-a265-f899a780a48f;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
9d2f48dc-00dc-43e4-b932-8b7068b8c11c;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
f3361563-e9db-45be-b811-7b8f023f9b0a;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
89a3114b-a232-46e6-90ca-3e160ba9ba56;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
1ff0d7ff-3b93-4561-980a-43decda85d58;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
7359125e-b908-4072-9a67-e7f629c47d7f;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
44f7df6f-136f-462b-813d-9cb4df2483e8;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
eedd14f1-7c17-4747-85d5-56ccd3fc2883;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
2dabac59-a19a-4912-9703-2bb8b0879b90;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
4292b152-bc6e-4bc4-ab4f-d179e29a81cd;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
d589872e-9ec1-4e48-9014-4661d66daee6;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
b51dc16d-8a6f-4bba-8662-e305aff2ca46;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
07e0153a-11d0-460c-a4e8-d33b0acf6645;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
110a98b0-21ab-4620-84c7-cbb20a902f14;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
1c823945-fdf6-4efd-94f3-210a04e81a05;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
48571ffe-4391-482a-8151-250ff82ba47b;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
2c2ecfea-8474-434a-8582-4d619cc93f18;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
15fd06c0-5dfb-4cc3-a492-1413d9dc0923;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
ee4527ee-e335-4b12-96cc-0a7fd8f52767;09/06/2022:19:31;PDF;xy0TM46UAhvfU;SOFWEB
f0cb13d9-e2e3-4d9c-80a0-5a4e3897d49b;09/06/2022:19:47;PDF;xy0TM46UAhvfU;SGCE
4e107bae-a35a-49b1-9c2b-8ef04553aa81;09/06/2022:19:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ba3e86da-39af-43ab-bf52-7837ad1d6b7c;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SGCE
a7414bcd-da9e-472d-ad9d-3bfc314dc817;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SOFWEB
25d65185-a64a-40cb-b775-9883ba4c1944;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SOFWEB
020c22f7-f64a-4816-ac05-39569e7e209e;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SOFWEB
d25cba6f-021c-46c3-81c5-bb09aa2eb2cf;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SOFWEB
dc9fc239-01d2-4bf2-a5fb-1e7827714901;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SOFWEB
4dee3c9b-89b2-4768-b31f-9db7d09444d9;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SOFWEB
6c28b0a0-e8cc-4822-a723-a3f9694f61d0;09/06/2022:19:48;PDF;xy0TM46UAhvfU;SOFWEB
89be5ceb-80fd-4370-9355-0929cd165bdb;09/06/2022:19:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
719e1b1e-e586-48e6-9bdc-8a2e2ded2f75;09/06/2022:19:49;PDF;xy0TM46UAhvfU;SOFWEB
2719135e-842c-4608-8154-89905d54a3f1;09/06/2022:19:49;PDF;xy0TM46UAhvfU;SOFWEB
223e9a24-0ab1-4c7c-9252-496e32c9fb44;09/06/2022:19:49;PDF;xy0TM46UAhvfU;SOFWEB
3a2c7c58-6f01-4a8a-804f-fbf7f46ced83;09/06/2022:19:49;PDF;xy0TM46UAhvfU;SOFWEB
2e7d411d-0227-4377-b987-fbe290f7769c;09/06/2022:19:49;PDF;xy0TM46UAhvfU;SOFWEB
95f0f9a0-a3b8-4147-aa08-9c15d4c6a8f3;09/06/2022:19:50;PDF;xy0TM46UAhvfU;SOFWEB
a5caf369-5840-430e-a578-fa5a0536dfa6;09/06/2022:19:50;PDF;xy0TM46UAhvfU;SOFWEB
74576b5d-1888-4cc1-ad11-437fce3b17b4;09/06/2022:19:50;PDF;xy0TM46UAhvfU;SOFWEB
31b9c978-c5af-4b48-bfba-1e471908a5dd;09/06/2022:19:50;PDF;xy0TM46UAhvfU;SOFWEB
fd5aedba-10c1-4c02-b26f-58d8e409feba;09/06/2022:19:50;PDF;xy0TM46UAhvfU;SOFWEB
04b66fb8-8dff-4fa8-8228-b7157b1ba503;09/06/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
d88dd0af-27c4-4c01-82b5-30cac520d331;09/06/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
c84a7fb2-e9f0-44ad-bd3d-d0711766be5b;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c1a3ce6e-f8ab-4801-9407-7d8380fa6b39;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1187dd9a-0a6f-4e81-9dc3-9daa8a5bd52e;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
05f16829-c0e6-4547-b480-6518c28ac297;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
68aeadd9-1ac8-4bc0-9d95-b9b7369cd3c1;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
fb2f32de-6633-41b1-abd7-b4f81454c348;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1461599f-d72d-459f-9690-6f46373f4496;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
eac11676-f240-495d-b9b2-052f9cb47a78;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
4837dd02-480b-49a4-a831-25afae8285cd;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
62e1397c-fe55-458e-9378-a72eaf4a82c8;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
e4610ef5-3a4d-4af0-94ca-8a1657a1d2d0;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
a6a838cb-8b11-4f6f-9449-bbb796e8677f;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c4ccbac8-b0c5-43fa-9dcb-8bcdc33a81e5;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
ab7aa1f9-a768-47f5-bde3-a324883af104;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
a619f374-7250-4f7f-8b26-1739012bc578;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1d5db35c-969a-4354-9060-e2867fd22cb9;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
6aa55e6f-1d13-4ec9-8870-e40315604202;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2614010e-1007-4d14-98ef-08c5f9f37cd8;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
31ba4002-4728-4a74-966f-59a2d840b89c;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
8b742d5b-38e8-469a-ad5e-927bbeeae8df;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
ffd6fcc1-ba82-4599-9f18-21fb96c964c4;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
cb82bdc5-49bb-47c2-a3d3-c6e19dd99478;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
149d26f9-2c85-495e-ad6e-bf834f24303c;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1b38a66c-8082-40b9-82b4-b0dd3439d910;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
15e68f64-9eea-4552-b469-cb56ded42ea4;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
0aa6afbf-3731-47fe-8cf2-2ed98ea519cb;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b9bd31f4-c7a4-4d4d-9051-5c723088dbd3;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
d35d26a3-9a16-4b16-a725-5cd3e88b939b;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
fa80a55a-4097-4c7c-b592-69a082f79e4e;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
90e1ce5b-cf29-44c0-9ea8-6c13f08091a4;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
00c5ca88-5d06-4b24-8b78-ed7f5a43bed9;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
fa09612c-4f81-4078-9b98-6e3c98916e76;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
058a1d0f-4e5e-4dc2-b725-a310aadc4aa8;09/06/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
36838e3f-1d65-4489-b1f8-ccbbfdaa3a2d;09/06/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
30a5c105-c9b1-4cbc-b64c-82d29cc92ce7;09/06/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
b7f539d3-ca5f-42c0-a30b-39e6bf384d92;09/06/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
372ce8d4-4edb-4f61-8dad-7ad0259d1cb7;09/06/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
e3601244-cfe2-4b35-a7bb-b908be4dbb3a;09/06/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
737520db-c324-4fb3-b52a-2bd3aff75d59;09/06/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
63af5a9f-a117-45b2-908f-34c3a1c5a0c2;09/06/2022:19:56;PDF;xy0TM46UAhvfU;SOFWEB
5b9292f6-e2cd-45e2-a768-cefc2212537a;09/06/2022:19:56;PDF;xy0TM46UAhvfU;SOFWEB
0ac17db8-8375-4ce3-ae0d-1bbfbdf4dc12;09/06/2022:19:56;PDF;xy0TM46UAhvfU;SOFWEB
e09b8f74-ff85-4b00-bd17-aabc28c18d0e;09/06/2022:20:02;PDF;xy0TM46UAhvfU;SOFWEB
bd0f83ee-cfc1-4d8d-81da-5a3ac574a0b5;09/06/2022:20:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e78f0b18-4ade-4690-8d54-fdc9820059b1;09/06/2022:20:09;PDF;xy0TM46UAhvfU;SGCE
e6459f85-93eb-4965-bc19-8b5e93bb7d30;09/06/2022:20:09;PDF;xy0TM46UAhvfU;SGCE
77786d5d-fa39-46c4-9dd0-4c6af20da02c;09/06/2022:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c2c008b2-4759-48c7-85af-024d3887ac3d;09/06/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
5261158c-7185-4a0b-aec0-5b88d0c88749;09/06/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
23cd9036-48f3-4bd8-9b3e-57d76ffe9893;09/06/2022:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
840df505-b457-4801-b92d-44b65c838333;09/06/2022:20:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e8719924-456b-478b-b4ea-eeda0fc0952f;09/06/2022:20:37;PDF;xy0TM46UAhvfU;SOFWEB
55e75bd8-8f13-4359-bd6a-5b455eb3b4ce;09/06/2022:20:37;PDF;xy0TM46UAhvfU;SOFWEB
a9071aff-59d2-49f9-b5b5-8007512f4ac7;09/06/2022:20:37;PDF;xy0TM46UAhvfU;SOFWEB
2d3afffd-3c90-4ad0-8d9d-0541b73e4131;09/06/2022:20:37;PDF;xy0TM46UAhvfU;SOFWEB
e71d4825-25f8-4a68-b756-0479f47cf532;09/06/2022:20:39;PDF;xy0TM46UAhvfU;SGCE
1248734a-ec80-4efa-90a4-d312b2059888;09/06/2022:20:39;PDF;xy0TM46UAhvfU;SGCE
b9a6a394-3ced-4834-8ddf-612a6a641846;09/06/2022:20:39;PDF;xy0TM46UAhvfU;SOFWEB
c31b6daa-8adb-4117-89b0-4939bcf67d18;09/06/2022:20:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6824b3dd-d94d-455d-90fc-a3ae6c5e3471;09/06/2022:20:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a740b201-ff01-41ff-9925-0051130937fc;09/06/2022:20:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c9c49911-9c5c-4c28-bc2a-a46d12e884a8;09/06/2022:20:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4d7d8aa-046a-4f49-8403-788342bf16f8;09/06/2022:20:43;PDF;xy0TM46UAhvfU;SGCE
3fb4c836-5096-4cb2-a38b-1c373557ced3;09/06/2022:21:54;PDF;xy0TM46UAhvfU;DOM
b8190165-a436-447c-86cc-51dba83bc59c;10/06/2022:11:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b3265347-6bb8-4b3e-b80b-7c375f6a2afa;10/06/2022:11:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
378c66d0-961b-444c-b1b8-0c5e254de78c;10/06/2022:11:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dec487ff-7fde-45e9-869d-ffd7dfae5cf9;10/06/2022:11:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c648a082-b765-4945-8ff3-4067879c0bf2;10/06/2022:11:25;PDF;xy0TM46UAhvfU;SGCE
7e9141af-2f7b-4411-9c84-3e959595d597;10/06/2022:11:25;PDF;xy0TM46UAhvfU;SGCE
70148f0d-a570-4d36-a169-7b7af72f3434;10/06/2022:11:27;PDF;xy0TM46UAhvfU;SGCE
54ee21e7-45a5-4652-b76a-9187d5bc66c5;10/06/2022:11:27;PDF;xy0TM46UAhvfU;SGCE
edf33888-9ea8-4a89-84a5-4b9afd9e201a;10/06/2022:11:27;PDF;xy0TM46UAhvfU;SGCE
22664506-5823-4b86-bb0d-8f552e77b12b;10/06/2022:11:27;PDF;xy0TM46UAhvfU;SGCE
42501fe3-00a7-46d6-9cc6-91ac3731fe48;10/06/2022:11:28;PDF;xy0TM46UAhvfU;SGCE
bda7b22d-2008-4672-80d6-e8000b8f53c8;10/06/2022:11:28;PDF;xy0TM46UAhvfU;SGCE
12ecca3a-6e41-4ac0-9687-41077c15ae0c;10/06/2022:11:28;PDF;xy0TM46UAhvfU;SGCE
f68a3cd0-3081-4121-bdb5-bea497c3f282;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
301e3d49-df5d-4578-966c-3b55d5767fe1;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
deec4cb1-b63e-4df3-acf8-0f1a557be63b;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
d691a18e-90d5-4585-b09e-ee015429e9b5;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
33aabc61-e970-4636-859b-0863c82a1a8f;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
cb679bb0-10f1-48ed-8277-c85ed35fc874;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
c0b1f607-51e5-4f26-b964-150058206d09;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
b9a7fecf-2eff-4e4f-8450-5b140f02e98d;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
4db3103b-06cd-4fe2-b6eb-091fa01c83c4;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
222c3873-2bbc-4dc4-85c4-7131f1f26266;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
83cd46b2-14a6-40ef-ac12-754ce3be8e43;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
73d1382b-22b9-460d-ab51-6661cbbcbeb7;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
48a192d4-aa49-4378-8412-77390ac48429;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
3d0a3701-5371-4b54-82c9-a9c56b2a5ce4;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
ae2491e8-336e-4b12-9b2d-d16a8657554a;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
39630847-74ca-44ce-b129-deae17b36eb3;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
32d4bb93-b5eb-42d3-89e4-417f5fc24cb2;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
445ad5de-48ea-4559-b2aa-1875daa46ff8;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
78a818c8-6d8f-4417-96d4-f8fd70aac4e2;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
d114a6bd-1cf3-40c9-bb86-162d9eda9cc2;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
3f1d74de-44ee-4c2b-b75f-aca2665d9a51;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
9292de15-e307-4636-8331-4ec726107642;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
bed658a4-8ea6-496e-a498-309f8e96ddcb;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
c8463416-7010-4d88-9b01-9491b2336fdf;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
e0642168-5917-4a51-9081-d6be8d25e138;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
e1876cd6-783f-46d6-8039-6e97ad045c98;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
3441eecc-aa2b-4d78-ab7f-76106f7d5971;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
5a06d1ec-2967-40e2-a66c-6c886572dd6c;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
3c3c666d-cc2b-4eb1-a4a7-d27031ded2f0;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
021ecee6-c3f9-444a-9f01-1483f1d5fe42;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
f6e00a2a-f499-452d-819f-a63462221de9;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
e3c11fcd-1314-45da-b998-bb30f94e6bb1;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
1746228a-0e64-47a7-bbd3-1549053498fd;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
e5544133-ab44-4882-9ff0-73e4425d1962;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
40ae26a0-afed-4a75-9c69-bd7f50c13f4d;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
e55aad2b-62f1-4b14-b80d-bec88866fe08;10/06/2022:11:34;PDF;xy0TM46UAhvfU;SOFWEB
