ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
39,133,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORDESTE,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,AVENIDA,CRISTIANO MACHADO,573,GRAÇA,POINT (611794.06 7798868.5)
43,137,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL PAMPULHA,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,AVENIDA,PRESIDENTE ANTONIO CARLOS,7596,SÃO LUÍZ,POINT (608860.25 7804110.5)
44,138,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL VENDA NOVA,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,RUA,LOURDES PAULA CORDEIRO,155,VENDA NOVA,POINT (608945.1 7808656.5)
145,239,CENTRO DE CONVIVENCIA ABRIGO JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,COSTA SENNA,959,PADRE EUSTÁQUIO,POINT (606884.75 7797564)
146,240,ACAO SOCIAL FILADELFIA - CENTRO DE CONVIVENCIA ACAO SOCIAL FILADELFIA - CENTRO ESTUDANTIL JOAO CALVINO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,EPAMINONDAS OTONI,265,VISTA ALEGRE,POINT (604725.56 7793573)
147,241,ACAO SOCIAL VILLAREGIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DAS CANOAS,461,ESTRELA DO ORIENTE,POINT (605778.6 7792477.5)
148,242,AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS SUDESTE BRASILEIRO – REGIAO ADMINISTRATIVA DE MINAS GERAIS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,PORTUGAL,21,JARDIM ATLÂNTICO,POINT (605613.7 7806159)
149,243,ASSOCIACAO 1º DE MAIO DA VILA VISTA ALEGRE (CRECHE PRIMEIRO DE MAIO),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,HERCULANO MOURAO SALAZAR,95,VILA VISTA ALEGRE,POINT (605500.25 7793452)
150,244,ASSOCIACAO ANTONIO E MARCOS CAVANIS/ CASA DA CRIANCA SANTO ANTONIO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,DAS VIOLAS,605,VILA CALIFÓRNIA,POINT (603793.3 7797065.5)
151,245,"ASSOCIACAO ASSISTENCIAL NOSSA SENHORA DAS DORES; CENTRO DE CONVIVÊNCIA ASSOCIAÇÃO EDUCATIVA, CULTURAL E E ASSISTENCIAL NOSSA SENHORA DAS DORES",SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUIZ FERNANDO,152,RIO BRANCO,POINT (606509.1 7808059)
152,246,ASSOCIACAO BENEFICENTE CAMINHAR - INSTITUTO EDUCACIONAL CAMINHAR,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CARLOS PINTO COELHO,33,VALE DO JATOBÁ,POINT (600924.25 7787558)
153,247,ASSOCIACAO BENEFICENTE WILSON DE SOUZA - AWISO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOAQUIM RIBEIRO COSTA,131,PALMARES,POINT (612050.5 7801965)
154,248,ASSOCIACAO BRASILEIRA DE ESCLEROSE TUBEROSA - ABET,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FLOR D'AGUA,711,JARDIM ALVORADA,POINT (605633.6 7800086)
155,249,ASSOCIACAO COMUNITARIA CATOLICA KAIROS - COMUNICADE KAIROS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PADRE PEDRO PINTO,1251,VENDA NOVA,POINT (608773.25 7808767.5)
156,250,ASSOCIACAO COMUNITARIA DO BAIRRO FELICIDADE - ABAFE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SONIA BRAZ XAVIER,87,JARDIM FELICIDADE,POINT (611964.4 7807550.5)
157,251,"CENTRO DE CONVIVENCIA ASSOCIACAO CREPUSCULO - ARTE, SAUDE E EDUCACAO SEM BARREIRAS",SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SERTOES,147,PRADO,POINT (608959.7 7796071.5)
158,252,ASSOCIACAO CRISTA DE MOCOS EM MINAS GERAIS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TIETE,292,CAIÇARAS,POINT (607917.94 7798945)
159,253,ASSOCIACAO CRUZ DE MALTA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CACHOEIRA DE MINAS,434,GUTIERREZ,POINT (608703.06 7794008)
160,254,"ASSOCIACAO CULTURAL, ESPORTIVA E SOCIAL VERENA – ACS",SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CARLOS CAMPOS MOTTA,586,ITATIAIA,POINT (603110.44 7802888)
161,255,ASSOCIACAO DAS OBRAS PAVONIANAS DE ASSISTENCIA - OBRAS SOCIAIS PADRE AGNALDO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DIAS DE TOLEDO,99,CORAÇÃO DE JESUS,POINT (609841.8 7793888.5)
162,256,ASSOCIACAO DE AMIGOS DO CENTRO SOCIAL FREI JOSE RENATO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,OLIVEIRA FORTES,40,SÃO GONÇALO,POINT (612839.56 7804861.5)
163,257,ASSOCIACAO DO PEQUENO CRISTO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,SILVA LOBO,2379,GRAJAÚ,POINT (608461.25 7794515)
164,258,ASSOCIACAO ESCOLA DE ESPORTES VISAO DA VIDA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,RIO VERDE,544,CARMO,POINT (611631.75 7794104)
165,259,ASSOCIACAO ESPIRITA CHRISTOPHER SMITH,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUIZA CHEQUER SANTOS,179,PARAÍSO,POINT (614371.56 7796248.5)
166,260,ASSOCIACAO FAMILIA DE CANA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,HENRIQUE GORCEIX,80,PADRE EUSTÁQUIO,POINT (606786 7796784.5)
167,261,ASSOCIACAO GOSPA MIRA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JULIA LOPES DE ALMEIDA,51,SANTA MARIA,POINT (603559.44 7795180.5)
168,262,ASSOCIACAO MINEIRA DA AMIZADE - AMA (CLUBE DA  AMIZADE),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ESPIRITO SANTO,1059,CENTRO,POINT (611101.5 7796582)
169,264,ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS SALESIANOS,538,SÃO BERNARDO,POINT (610275.4 7805521)
170,264,ASSOCIACAO OASIS DE ASSISTENCIA SOCIAL (INSTITUTO CRISTAO CALVARIO - ICC),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS SALESIANOS,528,SÃO BERNARDO,POINT (610260.25 7805521)
171,265,ASSOCIACAO PONTO CULTURAL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GERALDO VASCONCELLOS,485,ESTORIL,POINT (608424.7 7792707.5)
172,266,ASSOCIACAO PROVIDA OASIS DA IMACULADA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,PRACA,DOMINGOS GATTI,17,BARREIRO,POINT (603127.8 7790769.5)
173,267,ASSOCIACAO QUERUBINS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CORREAS,700,MANGABEIRAS,POINT (611877.56 7792261)
174,268,ASSOCIACAO SHEKINAH DE ASSISTENCIA SOCIAL - ASAS - CENTRO INFANTIL CAMINHO DO CEU,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ALAIR PEREIRA DA SILVA,205,CONJUNTO TAQUARIL,POINT (617159.75 7797026)
175,269,ASSOCIACAO UNIFICADA DE RECUPERACAO E APOIO - AURA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOSE LAVARINI,100,PARAÍSO,POINT (614078.5 7796605)
176,270,CASA DO HOMEM DE NAZARE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,BONINAS,425,ESPLANADA,POINT (614529.94 7798615)
177,271,JOCUM - CASA ROCHA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MENDES DE OLIVEIRA,397,SANTO ANDRÉ,POINT (609659.75 7798907.5)
178,272,CENTRO DE APOIO E CONVIVENCIA - CAC,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JUSCELINO BARBOSA,30,CALAFATE,POINT (606769.1 7796435.5)
179,273,CENTRO DE CONVIVENCIA ASSOCIACAO DAS MAES CHEFE DE FAMILIA DO ESTADO DE MINAS GERAIS - ASSMIG,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,CRISTIANO MACHADO,8821,SÃO BERNARDO,POINT (611511.8 7803903)
180,274,CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE FAZENDINHA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,MEM DE SA,2020,VILA NOVO SÃO LUCAS,POINT (614397.94 7795611)
181,275,CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE TAQUARIL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ALAIR PEREIRA DA SILVA,100,CONJUNTO TAQUARIL,POINT (617132.75 7796864)
182,276,CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE VILA MARIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,D,300,VILA MARIA,POINT (616722.75 7804450)
183,277,CENTRO DE CONVIVENCIA CENTRO INFANTO JUVENIL CRESCER SORRINDO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PEPERI,955,NOVA GRANADA,POINT (608130.8 7794182.5)
184,278,CENTRO DE CONVIVENCIA COOPERACAO PARA O DESENVOLVIMENTO E MORADA HUMANA (CDM),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOVENTINA DA ROCHA,289,HELIÓPOLIS,POINT (611620.44 7805461)
185,279,CENTRO DE CONVIVENCIA CRECHE DAS ROSINHAS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,POUSO ALTO,215,SÃO LUCAS,POINT (612810.6 7795625.5)
186,280,CENTRO DE CONVIVENCIA FUNDACAO ESPIRITA CARITA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SENHORA DAS GRACAS,51,CRUZEIRO,POINT (612057.4 7794557)
187,281,CENTRO DE CONVIVENCIA GRUPO DE DESENVOLVIMENTO COMUNITARIO - GDECOM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CRISTAL,16,VILA DIAS,POINT (612732.2 7797100.5)
188,282,CENTRO DE CONVIVENCIA INSTITUTO EDUCACIONAL SAO JOAO BATISTA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CAJUI,100,SUZANA,POINT (611766.1 7803126.5)
189,283,CENTRO DE CONVIVENCIA JOVENS COM UMA MISSAO (JOCUM) - CENTRO COMUNITARIO LUZEIRO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CELIO DE CASTRO,467,COLÉGIO BATISTA,POINT (611519.06 7797875.5)
190,284,CENTRO DE CONVIVENCIA LEGIAO DA BOA VONTADE - LBV,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ITAJUBA,237,FLORESTA,POINT (611932.94 7797634.5)
191,285,CENTRO DE CONVIVENCIA NUCLEO DE TRABALHO E INTEGRACAO SOCIAL (NUTRIS),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,CRISTIANO MACHADO,10691,PLANALTO,POINT (610825.7 7806939.5)
192,286,CENTRO DE CONVIVENCIA OBRA SOCIAL ITAKA ESCOLAPIOS BH,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MADRE ISABEL TEJERO,100,MARIANO DE ABREU,POINT (616183 7799858)
193,287,CENTRO DE CONVIVENCIA PROJETO VIDA PADRE GAILHAC BELO HORIZONTE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS COQUEIROS,205,MARIA GORETTI,POINT (614441.5 7803530.5)
194,288,CENTRO DE DESENVOLVIMENTO COMUNITARIO VILA LEONINA (PROJETO RECONSTRUIR),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,EVELINA FERREIRA,129,LAGOA,POINT (604824.6 7809467.5)
195,289,CENTRO DE PROMOCAO E ASSISTENCIA SOCIAL ANA BERNARDINA - CASA DA SOPA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ONZE DE AGOSTO,165,ALPES,POINT (608178.1 7793153.5)
196,290,CENTRO NACIONAL DE APRENDIZAGEM PROFISSIONAL - CENAP,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TRINTA E CINCO,83,NOVO AARÃO REIS,POINT (613887.75 7805417.5)
197,291,CENTRO SOCIAL DE APOIO A CRIANCA E AO ADOLESCENTE DO CONJUNTO PAULO VI,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUIZ FERNANDO,555,RIO BRANCO,POINT (606612.75 7808437.5)
198,292,COMUNIDADE KOLPING PADRE TEODORO DA VILA BELEM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,PACO DA LIBERDADE,2,CONJUNTO PAULO VI,POINT (616412.5 7806693)
199,293,COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV ; COMI - CENTRO CULTURAL E ESPORTIVO BETANIA ; CENTRO DE CONVIVENCIA COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV - CENTRO DE ACOLHIDA BETANIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,BARBOSA,355,SÃO SALVADOR,POINT (602765.6 7799907.5)
200,294,CENTRO DE CONVIVENCIA COMISSAO FE E ESPERANCA DA VILA PINHO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DAS CANOAS,461,ESTRELA DO ORIENTE,POINT (605778.6 7792477.5)
201,295,CONGREGACAO DAS IRMAZINHAS DA IMACULADA CONCEICAO - CIIC - CENTRO DE ASSISTENCIA SOCIAL TECENDO A VIDA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TEREZINHA VIANA DE ASSIS,184,VILA PINHO,POINT (602101.2 7788104.5)
202,296,CONGREGACAO DE SAO JOAO BATISTA INSTITUTO EDUCACIONAL SAO JOAO BATISTA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOHNSON,200,UNIÃO,POINT (612723.56 7801250)
203,297,CONGREGACAO REDENTORISTA OBRA SOCIAL SAO JOSE - UNIDADE CENTRO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CELIO DE CASTRO,467,COLÉGIO BATISTA,POINT (611519.06 7797875.5)
204,298,CORPO CIDADAO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,ITAU,475,DOM CABRAL,POINT (605325.56 7797291.5)
205,299,CRECHE COMUNITARIA EUNICE LANZA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,BANDEIRANTES,140,VILA BANDEIRANTES,POINT (608803.1 7793743)
206,300,CRECHE COMUNITARIA LAR INFANTIL DORCAS - PROJETO AURORA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,BECO,PRINCIPAL,183,VILA COQUEIRAL,POINT (602071.5 7797556.5)
207,301,CRECHE ETELVINA CAETANO DE JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,MARCAZITA,350,APARECIDA,POINT (609961.06 7799434)
208,302,ESCOLINHA EVANGELICA DE EDUCACAO INFANTIL ; CENTRO DE CONVIVENCIA ESCOLINHA EVANGELICA DE EDUCAÇÃO INFANTIL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,OSCAR LOBO PEREIRA,115,PRIMEIRO DE MAIO,POINT (612286.7 7803358)
209,303,EDUCANDARIO E CRECHE MENINO JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SAO JOAO NEPOMUCENO,65,ESTRELA,POINT (610830.56 7793866.5)
