﻿"NOM_CATR","NUM_OFIC","NOM_COMA","NOM_LOGR","NUM_IMOV","DES_CMPL_ENDR","NOM_BAIR","NOM_MUNC","NOM_UF","NUM_CEP","NUM_FONE"
REGISTRO CIVIL DE OLIVEIRA-MG,-,DE OLIVEIRA-MG,RUA VENANCIO CARRILHO,206,"-",CENTRO,OLIVEIRA,MG,35540000,(37)33313749
REGISTRO CIVIL DE ESMERALDAS,-,ESMERALDAS,RUA PADRE BURGOS,111,"SALA 03",ESMERALDAS,BELO HORIZONTE,MG,35740000,(031)3128-0131
REGISTRO CIVIL DE POUSO ALEGRE MG ,-,POUSO ALEGRE ,RUA ADOLFO OLINTO,202,"CENTRO",POUSO ALEGRE ,POUSO ALEGRE,MG,,(031)3423-3252
REGISTRO CIVIL DE CARLOS CHAGAS-MG ,-,CARLOS CHAGAS-MG,RUA MARTINS PRATES,96,"CENTRO",CARLOS CHAGAS ,CARLOS PRATES,MG,,(033)3624-1634
NÃO CONSTA,--,--,,,,,,,,(000)0000-0000
CARTORIO PARQUE INDUSTRIAL,"1",CONTAGEM,,,,,,MG,,(000)0000-0
REGISTRO CIVIL DE BRASILIA/DF,"1º",BRASILIA/DF,"SCS QUADRA 08, BLOCO B-60, SALA 140-E",2000,"ED. VENÂNCIO",,BRASILIA,DF,70333900,(061)3224-4026
PONTA GROSSA - PR,-,PONTA GROSSA,,,,,,PR,,(000)0000-00
REGISTRO CIVIL DE ATIBAIA/SP,-,ATIBAIA,,,,,,SP,,(00)00000000
REGISTRO CIVIL DE ARMACAO DOS BUZIOS,-,ARAMACAO DOS BUZIOS,AV. JOSE BENTO RIBEIRO DANTAS,200,,MANGUINHOS,ARMACAO DOS BUZIOS,RJ,,(024)2623-6093
REGISTRO CIVIL DE CORUMBA/MS,"2",CORUMBA,RUA DELAMARE,1354,,CENTRO,CORUMBA,MS,79330040,(67)32315063
"1 SUBDISTRITO JUIZ DE FORA/MG",---,JUIZ DE FORA,AV. PRES. ITAMAR FRANCO,1522,,CENTRO,JUIZ DE FORA,MG,36016320,(32)32173271
REGISTRO CIVIL DE SOBRADINHO/DF,"2",SOBRADINHO,QUADRA CENTRAL - BLOCO 7 ; LOJA 5,,"ED. SYLVIA",CENTRO,SOBRADINHO,DF,73010902,(61)32983300
REGISTRO CIVIL DE CATAGUASES/MG,-,CATAGUASES,PRAÇA GOVERNADOR VALADARES,81,"SALA 112",CENTRO,CATAGUASES,MG,36770071,(32)34215300
REGISTRO CIVIL DE ARIQUEMES/RO,-,ARIQUEMES,ALAMEDA BRASILIA,2305,,SETOR 03,ARIQUEMES,RO,76870510,(69)35355547
REGISTRO CIVIL DE SAO JOAO DEL REY/MG,-,SAO JOAO DEL REY,R. ROSSINI BACCARINI,132,,CENTRO,SAO JOAO DEL REY,MG,36300162,(32)33717983
"1-REGISTRO CIVIL DE CURITIBA/PR","1",CURITIBA,TV. NESTOR CASTRO,271,"ED. DA GLORIA",CENTRO,CURITIBA,PR,,(41)38882765
"4-REGISTRO CIVIL DE CURITIBA/PR","4",CURITIBA,R. VOLUNTARIOS DA PATRIA,233,,CENTRO,CURITIBA,PR,0,(41)32332444
"2-REGISTRO CIVIL DE CURITIBA/PR","2",CURITIBA,R. PRESIDENTE FARIA,421,"LOJA 2",CENTRO,CURITIBA,PR,0,(41)32220933
"3-REGISTRO CIVIL DE CURITIBA/PR","3",CURITIBA,R. JOSE LOUREIRO,711,"SHOPPING ITALIA",CENTRO,CURITIBA,PR,0,(41)30270405
REGISTRO CIVIL DE RECIFE/PE,-,RECIFE,R TOMAZINA,121,,RECIFE VELHO,RECIFE,PE,50030020,(81)32248865
REGISTRO CIVIL DE LAMBARI/MG,-,LAMBARI,TV. SIMES,33,,CENTRO,LAMBARI,MG,37480000,(35)32711941
REGISTRO CIVIL - DISTRITO DE CARAPINA - SERRA/ES,-,DISTRITO DE CARAPINA - SERRA/ES,AV CENTRAL,1563,,PQ. RES. LARANJEIRAS,SERRA,ES,0,(27)32816924
"2 SUBSDISTRITO DE JUIZ DE FORA/MG",-,JUIZ DE FORA,RUA BARAO DE ACTAGUASES,15,,CENTRO,JUIZ DE FORA,MG,36015370,(00)00000000
"2º SUBDISTRITO DE BARRETOS/SP",---,BARRETOS,RUA 16,921,,CENTO,BARRETOS,SP,14780680,(17)33236188
"8. SUBDISTRITO DE ARACAJU/SE",-,ARACAJU,R LAGARTO,1332,,CENTRO,ARACAJU,SE,49010390,(79)32143397
REGISTRO CIVIL DE IPATINGA/MG,-,IPATINGA/MG,RUA BELO HORIZONTE,223,,CENTRO,IPATINGA,MG,35160034,(31)38223344
REGISTRO CIVIL DE IPUIUNA/MG,-,IPUIUNA,R. CAPITAO JOAO AMANCIO,144,,CENTRO,IPUIUNA,MG,37559000,(35)37321166
REGISTRO CIVIL DE CAPIM BRANCO / MG,-,-,AV. ANTONIO CARAN,655,"A",CENTRO,CAPIM BRANCO,MG,35730000,(31)37132045
REGISTRO CIVIL DE RESENDE COSTA (MG),"1",RESENDE COSTA,AV. ALFREDO PENIDO,433,,CENTRO,RESNEDE COSTA,MG,36340000,(32)33542477
REGISTRO CIVIL DE BOM SECESSO/MG,-,-,PRAÇA BENJAMIM GUIMARAES,120,,CENTRO,BOM SUCESSO,MG,,(31)900000000
"8º REGISTRO CIVIL DO RIO DE JANEIRO/RJ",-,RIO DE JANEIRO/RJ,RUA DR PEREIRA DOS SANTOD,25,,TIJUCA,RIO DE JANEIRO,RJ,0,(21)22982024
SERVICO FUNERARIO CUBATAO - UNIDADE BERTIOGA/SP,--,-,AV. LEONARDO DE BONNA,39,,ITAPANHAU,BERTIOGA,SP,11250000,(00)00000000
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"142",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"21078",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTR CIVIL DAS PESSOAS NATURAUS COM ATRIBUIÇÕES DE NOTAS DE CORDACI,"21078",COMARCA DE PEÇANHA,PRAÇA JOSE OLEGARIO DOS REIS,113,,CENTRO,COROACI,MG,39710000,(31)33911214
REGISTRO CIVIL DE UBERABA,-,-,RUA SEGISMUNDO MENDES,499,,CENTRO,UBERABA,MG,38010140,(34)33321674
