﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,COVA IRIA,220,B,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,236,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,275,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,280,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,284,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,296,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,301,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,308,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,COVA IRIA,311,,Maria Helena,31680310,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,8,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,8,B,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,8,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,11,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,17,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,20,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,20,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,21,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,29,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,32,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,32,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,33,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,40,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,43,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,50,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,53,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,53,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,70,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,81,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,82,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,85,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,87,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,89,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,89,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,98,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,99,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,100,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,102,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,109,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,119,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,136,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,138,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,150,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,150,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,180,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,190,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,193,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,193,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,200,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,203,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,210,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,210,B,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,210,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,212,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,215,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,220,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,220,B,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,220,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,225,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,227,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,230,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,235,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,235,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,240,B,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,240,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,245,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,250,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,255,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,265,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,270,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,275,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,280,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,280,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,285,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,290,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,291,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,295,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,300,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,305,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,305,B,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,305,C,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,305,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,310,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,315,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,320,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,325,D,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,325,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,333,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,335,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,347,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,395,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,397,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,410,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,420,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,429,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,430,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,435,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,440,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,450,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,455,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,460,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,460,B,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,460,C,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,460,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,461,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,465,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,465,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,470,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,475,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,478,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,480,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,480,B,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,480,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,485,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,490,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,496,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,497,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,500,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,505,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,505,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,510,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,511,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,515,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,520,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,525,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,530,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,535,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,540,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,545,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,554,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,554,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,555,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,555,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,560,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,560,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,565,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,575,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,580,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,585,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,590,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,595,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,600,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,605,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,610,A,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,610,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,615,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,620,C,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,620,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,622,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,624,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,625,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,630,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,635,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,640,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,650,,Europa,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,127,,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,137,A,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,137,B,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,137,,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,147,,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,157,A,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,157,,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,167,A,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,167,C,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,167,,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,177,,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRACOVIA,250,A,Jardim dos Comerciários,31620090,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA,10,,Piratininga,31573502,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,14,A,Piratininga,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,14,B,Piratininga,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,14,,Piratininga,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,16,,Piratininga,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,18,A,Piratininga,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,18,B,Piratininga,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,212,,Piratininga,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,18,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,20,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,22,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,24,A,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,24,B,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,24,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,26,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,28,A,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,28,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,32,A,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,32,B,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,32,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,36,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRAVO DA INDIA II,38,,Vila Santa Mônica,,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,39,,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,45,,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,86,,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,89,A,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,89,,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,125,A,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,125,,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,135,B,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
PRACA,PCA,CRETA,284,,Europa,31620410,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,4,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,12,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,18,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,24,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,28,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,30,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,39,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,40,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,40,B,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,40,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,55,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,62,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,63,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,67,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,67,B,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,67,C,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,67,D,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,67,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,68,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,69,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,75,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,75,B,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,75,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,76,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,76,B,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,76,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,87,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,87,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,89,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,91,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,92,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,93,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,98,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,98,B,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,98,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,105,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,105,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,106,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,106,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,114,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,116,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,117,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,120,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,122,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,132,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,134,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,134,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,157,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,157,B,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,157,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,169,A,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,CRICARE,169,,Maria Helena,31680030,VENDA NOVA,MDSYS.SDO_GEOMETRY
