ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
7313;36889;RUA;JANAITIBA;138.022;10.14;Real;LINESTRING (615845.83 7799085.44, 615979.77 7799118.73)
7314;32950;RUA;HELIO RODRIGUES;103.224;12.09;Real;LINESTRING (614339.38 7799974.34, 614439.78 7799998.35)
7315;19730;RUA;DELFIM MOREIRA;100.792;12.26;Real;LINESTRING (614540.16 7800021.61, 614454.12 7800074.09)
7316;19730;RUA;DELFIM MOREIRA;104.126;11.88;Real;LINESTRING (614454.12 7800074.09, 614364.54 7800127.18)
7317;3658;RUA;ANAPOLIS;82.94;11.52;Real;LINESTRING (614254.84 7796496.29, 614211.73 7796425.44)
7318;45395;AVENIDA;MEM DE SA;32.902;18.38;Real;LINESTRING (614267.65 7796347.67, 614244.21 7796324.59)
7319;45395;AVENIDA;MEM DE SA;38.186;17.74;Real;LINESTRING (614293.93 7796375.38, 614267.65 7796347.67)
7320;17940;RUA;CORONEL JUCA FERRAZ;60.85;11.88;Real;LINESTRING (614430.33 7796299.50, 614431.87 7796307.66, 614427.43 7796360.02)
7321;41379;RUA;LONDRINA;56.987;10.48;Real;LINESTRING (614563.60 7796372.90, 614569.80 7796316.25)
7322;41379;RUA;LONDRINA;17.878;10.48;Real;LINESTRING (614569.80 7796316.25, 614571.70 7796298.47)
7323;79317;RUA;AVELINO PRUDENCIO DA SILVA;85.904;10.16;Real;LINESTRING (614786.95 7796298.90, 614813.65 7796330.25, 614830.60 7796346.34, 614849.54 7796356.20)
3826;116344;RUA;PASSIFLORA;70.686;9.9;Real;LINESTRING (601628.67 7789309.15, 601595.16 7789371.39)
3827;96074;RUA;JERIBA;69.939;10.25;Real;LINESTRING (601628.67 7789309.15, 601690.62 7789341.62)
3828;99766;RUA;AZEVINHO;68.28;10.35;Real;LINESTRING (601595.16 7789371.39, 601656.10 7789402.19)
3829;75789;PRACA;MARIA HELENA;17.034;9.04;Real;LINESTRING (601592.55 7789276.61, 601589.33 7789275.80, 601584.51 7789276.61, 601578.08 7789279.42, 601577.04 7789280.90)
3830;116372;RUA;LUIZ ZITO FERREIRA;351.657;11.36;Real;LINESTRING (601811.90 7789406.62, 601871.46 7789301.80, 601879.96 7789290.36, 601896.39 7789273.61, 601918.39 7789258.94, 601940.72 7789249.65, 601953.10 7789246.23, 601967.77 7789248.02, 602005.90 7789276.87, 602040.61 7789310.11, 602048.59 7789315.65, 602057.96 7789317.45)
3210;2872;RUA;ALVARO DA SILVEIRA;70.299;12.7;Real;LINESTRING (602364.45 7791194.48, 602433.20 7791209.13)
3211;2872;RUA;ALVARO DA SILVEIRA;70.75;11.93;Real;LINESTRING (602580.72 7791249.50, 602649.98 7791263.95)
3212;1968;RUA;ALCINDO VIEIRA;46.865;14.63;Real;LINESTRING (602738.89 7791191.48, 602731.10 7791222.71, 602727.55 7791236.95)
3213;68253;RUA;CONCEICAO DO PARA;369.547;11.9;Real;LINESTRING (613819.12 7800301.15, 613831.07 7800351.57, 613846.04 7800392.20, 613875.98 7800442.99, 613892.02 7800475.08, 613903.80 7800517.81, 613913.02 7800566.22, 613911.27 7800584.13, 613900.53 7800607.67, 613874.52 7800640.80)
3214;51300;RUA;DOM PEDRITO;268.066;12.53;Real;LINESTRING (614663.61 7800464.11, 614745.04 7800719.51)
3215;11679;RUA;CALMA;273.926;11.55;Real;LINESTRING (616137.32 7800466.88, 616126.43 7800431.03, 616118.81 7800407.54, 616048.44 7800207.81)
3216;3806;RUA;NISIO BATISTA DE OLIVEIRA;211.317;11.69;Real;LINESTRING (613453.84 7795857.24, 613490.14 7795802.87, 613501.35 7795794.30, 613512.69 7795789.24, 613523.14 7795787.45, 613533.81 7795787.20, 613629.87 7795807.32)
3217;23647;RUA;DOUTOR RAUL FRANCO;135.845;12.05;Real;LINESTRING (613353.82 7795901.63, 613310.33 7795944.95, 613270.80 7795985.15, 613257.29 7795997.17)
3218;13485;RUA;CARLOS PEIXOTO;108.014;12.31;Real;LINESTRING (613353.82 7795901.63, 613249.72 7795872.81)
3219;301491;RUA;ARAUTO;15.575;4.14;Real;LINESTRING (613317.05 7795785.14, 613318.11 7795777.63, 613319.04 7795769.69)
3220;55686;RUA;PROFESSOR REGOZINO ALVES;115.475;11.89;Real;LINESTRING (613614.34 7795732.25, 613726.91 7795757.97)
3221;86870;RUA;VERALDO LAMBERTUCCI;108.868;12.18;Real;LINESTRING (613629.87 7795807.32, 613726.91 7795757.97)
3222;3806;RUA;NISIO BATISTA DE OLIVEIRA;101.289;11.53;Real;LINESTRING (613644.28 7795810.28, 613743.04 7795832.80)
3223;3806;RUA;NISIO BATISTA DE OLIVEIRA;178.396;12.37;Real;LINESTRING (613743.04 7795832.80, 613806.08 7795848.47, 613827.51 7795859.27, 613877.95 7795910.42, 613889.45 7795923.74)
3224;86830;RUA;RENE RENAULT;261.011;11.58;Real;LINESTRING (613963.17 7795691.33, 613959.78 7795739.91, 613954.57 7795792.24, 613952.38 7795799.23, 613947.04 7795806.08, 613914.69 7795827.87, 613903.75 7795840.61, 613890.40 7795861.30, 613886.24 7795879.26, 613885.38 7795901.31, 613889.45 7795923.74)
3225;86855;RUA;TEODOMIRO CRUZ;241.111;11.19;Real;LINESTRING (613876.31 7795677.74, 613883.83 7795701.70, 613886.38 7795719.99, 613886.32 7795734.71, 613884.18 7795754.32, 613877.03 7795764.40, 613871.37 7795769.57, 613743.04 7795832.80)
3226;1779;RUA;ALBERTO BRESSANE;335.243;12.22;Real;LINESTRING (613538.99 7796105.46, 613532.54 7796081.09, 613498.49 7795964.25, 613496.70 7795949.92, 613501.72 7795923.41, 613507.10 7795910.14, 613519.10 7795895.64, 613525.91 7795889.19, 613542.39 7795880.24, 613551.35 7795876.66, 613562.82 7795873.79, 613581.81 7795873.79, 613625.78 7795884.17)
3227;53072;RUA;PEDRO JOSE MOREIRA;146.012;12.33;Real;LINESTRING (613621.58 7795954.91, 613764.29 7795985.78)
3228;42520;RUA;EMILIO ZEYMER;75.475;11.64;Real;LINESTRING (603871.37 7792973.71, 603887.66 7792900.02)
3229;55140;RUA;PRESIDENTE COSTA E SILVA;71.898;20.29;Real;LINESTRING (603817.56 7792884.03, 603887.66 7792900.02)
3230;34449;RUA;DANIEL LOPES FARIA;76.056;12.23;Real;LINESTRING (603800.36 7792958.12, 603817.56 7792884.03)
3231;59081;AVENIDA;CATULO DA PAIXAO CEARENSE;84.31;20.5;Real;LINESTRING (604232.08 7792821.08, 604290.09 7792759.90)
3232;64555;RUA;JUNQUEIRA NETO;59.663;8.8;Real;LINESTRING (605343.52 7791276.03, 605307.31 7791228.61)
3233;105035;RUA;DAVID RODRIGUES DINIZ;60.469;5.66;Real;LINESTRING (605293.93 7791299.17, 605284.99 7791292.38, 605253.86 7791270.86, 605249.25 7791260.44)
3339;23650;RUA;DOUTOR RIBEIRO PENA;75.103;18.0;Real;LINESTRING (603385.14 7793167.19, 603400.40 7793093.65)
3340;41990;AVENIDA;PADRE JOSE NASCIMENTO;74.915;9.17;Real;LINESTRING (603691.10 7793131.75, 603674.69 7793130.46, 603655.86 7793130.59, 603637.09 7793130.89, 603616.35 7793133.05)
3341;41990;AVENIDA;PADRE JOSE NASCIMENTO;76.939;11.0;Real;LINESTRING (603616.35 7793133.05, 603540.37 7793145.18)
3342;41990;AVENIDA;PADRE JOSE NASCIMENTO;72.265;11.58;Real;LINESTRING (603832.92 7793154.52, 603761.49 7793143.59)
3343;41990;AVENIDA;PADRE JOSE NASCIMENTO;71.384;11.0;Real;LINESTRING (603761.49 7793143.59, 603691.10 7793131.75)
3344;41990;AVENIDA;PADRE JOSE NASCIMENTO;73.409;10.0;Real;LINESTRING (603905.60 7793160.98, 603893.52 7793162.76, 603861.84 7793159.59, 603832.92 7793154.52)
3345;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;214.158;29.4;Real;LINESTRING (604321.28 7793069.79, 604278.42 7793155.84, 604266.88 7793173.84, 604251.65 7793191.84, 604240.26 7793204.45, 604197.73 7793241.00)
3346;707;RUA;ABROLHOS;101.949;9.91;Real;LINESTRING (613632.04 7796835.10, 613730.30 7796807.91)
3347;30060;RUA;FRUTAL;110.721;10.37;Real;LINESTRING (613730.30 7796807.91, 613700.55 7796701.26)
3348;60857;RUA;SANTA LUZIA;129.747;10.25;Real;LINESTRING (613602.05 7796727.76, 613566.73 7796602.91)
3349;37879;RUA;JOAO RIBEIRO;154.521;10.36;Real;LINESTRING (613535.60 7796771.56, 613495.55 7796622.32)
3350;26686;RUA;ESTRELA DALVA;121.712;9.82;Real;LINESTRING (613628.30 7796500.59, 613748.41 7796480.91)
3351;25277;RUA;ELOI MENDES;168.233;10.26;Real;LINESTRING (612700.84 7797919.16, 612707.31 7797932.65, 612731.02 7798073.32, 612732.53 7798083.83)
3352;65992;RUA;SILVESTRE FERRAZ;183.142;9.85;Real;LINESTRING (612630.23 7797915.39, 612641.55 7797986.55, 612659.09 7798096.25)
3353;5477;RUA;GENNARO MASCI;247.148;10.05;Real;LINESTRING (612549.50 7797608.32, 612581.32 7797853.42)
3354;28449;AVENIDA;FLAVIO DOS SANTOS;85.395;24.4;Real;LINESTRING (612530.61 7797942.50, 612512.69 7797859.00)
3355;28449;AVENIDA;FLAVIO DOS SANTOS;244.786;25.06;Real;LINESTRING (612512.69 7797859.00, 612459.03 7797620.17)
3356;1665;RUA;ALABASTRO;101.369;14.25;Real;LINESTRING (612929.15 7797833.29, 612942.84 7797933.73)
3357;300353;RUA;ZULMIRA SERAFIM DE AGUILAR;145.531;11.89;Real;LINESTRING (615729.24 7796849.82, 615604.86 7796925.38)
3358;82700;RUA;LANCAROTE PESSANHA;245.451;9.96;Real;LINESTRING (616728.98 7797080.72, 616734.21 7797045.90, 616771.57 7796869.16, 616777.35 7796843.36, 616778.38 7796840.38)
3359;82624;RUA;GONCALVES BALDAIA;191.943;10.89;Real;LINESTRING (616826.43 7797011.69, 616864.49 7796823.56)
3360;61383;AVENIDA;SANTA TEREZA;110.791;19.97;Real;LINESTRING (616826.43 7797011.69, 616920.03 7796952.41)
3361;41050;RUA;LIGNITO;98.685;12.43;Real;LINESTRING (613963.96 7796609.29, 613913.67 7796524.38)
7971;19816;RUA;DEOLINDA CANDIDA;169.949;11.34;Real;LINESTRING (616071.24 7799971.28, 615910.84 7800027.44)
7972;19816;RUA;DEOLINDA CANDIDA;160.159;11.68;Real;LINESTRING (615910.84 7800027.44, 615759.84 7800080.83)
7973;63120;RUA;SAO JOSE DE ARIMATEIA;168.66;12.15;Real;LINESTRING (615934.80 7800096.11, 616093.58 7800039.24)
7974;63120;RUA;SAO JOSE DE ARIMATEIA;156.371;11.85;Real;LINESTRING (615636.83 7800199.84, 615784.63 7800148.78)
7975;63120;RUA;SAO JOSE DE ARIMATEIA;159.135;11.44;Real;LINESTRING (615784.63 7800148.78, 615934.80 7800096.11)
7976;1319;RUA;DOS AFONSOS;160.86;11.71;Real;LINESTRING (615656.74 7800269.43, 615808.18 7800215.20)
7977;1319;RUA;DOS AFONSOS;164.217;12.23;Real;LINESTRING (615508.64 7800332.43, 615517.99 7800318.07, 615532.60 7800311.72, 615656.74 7800269.43)
7978;53551;AVENIDA;PETIT;82.532;39.12;Real;LINESTRING (615691.77 7800370.59, 615772.26 7800388.80)
7979;6860;RUA;AURELIA;161.242;12.14;Real;LINESTRING (615832.55 7800283.88, 615680.40 7800337.25)
7980;4840;RUA;ANTONIO SOARES;136.93;12.16;Real;LINESTRING (615832.55 7800283.88, 615876.97 7800413.41)
3479;19917;RUA;DESEMBARGADOR BRAULIO;152.211;11.38;Real;LINESTRING (616562.24 7797036.11, 616667.41 7796926.08)
3480;99577;RUA;MELCHIOR DIAS;243.781;8.2;Real;LINESTRING (616628.71 7797162.48, 616640.88 7797097.39, 616658.83 7797015.37, 616674.26 7796932.80, 616667.41 7796926.08)
3482;23776;RUA;MANGABEIRA;141.984;5.17;Real;LINESTRING (617251.70 7797067.40, 617264.92 7797045.23, 617283.88 7797013.20, 617298.49 7796987.66, 617315.24 7796957.84, 617324.06 7796945.31)
3483;23849;RUA;CEU AZUL;154.971;4.07;Real;LINESTRING (617222.02 7797050.44, 617231.84 7797034.98, 617260.02 7796986.14, 617279.95 7796950.58, 617285.88 7796940.64, 617299.45 7796919.57, 617301.46 7796917.52)
3484;304052;RUA;BISPO DA PAZ;33.732;4.0;Real;LINESTRING (600410.68 7790190.02, 600383.04 7790209.35)
3485;304058;AVENIDA;SANITARIA;76.038;21.31;Real;LINESTRING (600501.00 7790039.37, 600457.63 7790060.18, 600446.20 7790063.58, 600430.35 7790065.84)
3486;304058;AVENIDA;SANITARIA;30.362;12.8;Real;LINESTRING (600395.78 7790079.58, 600376.98 7790080.04, 600365.44 7790079.36)
3487;102658;RUA;FABIANO TAYLOR;28.715;13.0;Real;LINESTRING (600574.08 7790072.95, 600576.81 7790085.80, 600583.99 7790099.62)
3488;1306;AVENIDA;AFONSO VAZ DE MELO;6.997;19.1;Real;LINESTRING (601324.29 7790145.50, 601319.18 7790140.73)
3489;1306;AVENIDA;AFONSO VAZ DE MELO;82.462;15.03;Real;LINESTRING (601386.46 7790199.67, 601324.29 7790145.50)
3490;118438;RUA;LUCIOLA;56.49;8.6;Real;LINESTRING (601679.59 7790167.26, 601624.52 7790154.69)
3491;118438;RUA;LUCIOLA;54.448;9.02;Real;LINESTRING (601732.85 7790178.61, 601679.59 7790167.26)
3492;118481;RUA;MARIA IZABEL CURTY;55.136;12.57;Real;LINESTRING (601612.68 7790208.54, 601624.52 7790154.69)
3493;118440;RUA;RISOLETA FERNANDES;52.103;12.09;Real;LINESTRING (601782.98 7790135.30, 601776.43 7790083.61)
3494;5146;RUA;AMILCAR CABRAL;57.85;10.0;Real;LINESTRING (604423.43 7789652.34, 604450.01 7789600.96)
3495;5146;RUA;AMILCAR CABRAL;63.892;10.64;Real;LINESTRING (604393.90 7789709.00, 604423.43 7789652.34)
5263;304288;BECO;SAMORANO;33.897;3.14;Real;LINESTRING (602596.44 7787039.68, 602596.11 7787034.14, 602595.57 7787030.81, 602595.35 7787024.62, 602596.48 7787021.99, 602612.30 7787020.32)
5264;304284;RUA;SAO VICENTE;46.894;1.93;Real;LINESTRING (602643.34 7787039.62, 602596.44 7787039.68)
5265;304284;RUA;SAO VICENTE;31.644;4.23;Real;LINESTRING (602596.44 7787039.68, 602564.87 7787037.56)
5266;304286;BECO;DOM JOAQUIM;28.655;2.3;Real;LINESTRING (602651.77 7787087.27, 602634.97 7787092.14, 602623.99 7787094.11)
5267;304275;RUA;ECOLOGICA;20.349;8.0;Real;LINESTRING (602651.77 7787087.27, 602647.28 7787067.42)
5268;304275;RUA;ECOLOGICA;28.082;8.0;Real;LINESTRING (602647.28 7787067.42, 602643.34 7787039.62)
5269;304287;RUA;CORONEL FABRICIANO;34.912;4.56;Real;LINESTRING (602565.42 7787102.19, 602530.52 7787101.45)
5270;311994;RUA;JOSE SEVERIANO;36.229;7.91;Real;LINESTRING (602565.42 7787102.19, 602566.53 7787095.73, 602567.54 7787089.17, 602568.28 7787079.93, 602567.45 7787066.19)
5271;304290;RUA;A;58.24;5.1;Real;LINESTRING (602565.42 7787102.19, 602561.54 7787115.18, 602552.83 7787141.96, 602553.71 7787158.46)
5272;304275;RUA;ECOLOGICA;29.204;7.3;Real;LINESTRING (602686.42 7787178.12, 602675.75 7787150.94)
5273;301928;BECO;PRINCIPAL;66.242;1.31;Real;LINESTRING (601583.19 7786335.43, 601610.72 7786342.60, 601618.93 7786344.71, 601628.06 7786346.34, 601647.92 7786349.10)
5274;93703;RUA;MARIZA AFONSO;9.381;8.42;Real;LINESTRING (601581.81 7786344.71, 601583.19 7786335.43)
5275;79171;RUA;DOIS MIL SEISCENTOS E QUARENTA E UM;67.8;7.37;Real;LINESTRING (601595.62 7786258.70, 601636.52 7786258.19, 601663.41 7786258.83)
5276;79171;RUA;DOIS MIL SEISCENTOS E QUARENTA E UM;27.15;7.65;Real;LINESTRING (601743.56 7786273.28, 601755.34 7786273.58, 601770.59 7786271.69)
5277;79171;RUA;DOIS MIL SEISCENTOS E QUARENTA E UM;10.278;7.65;Real;LINESTRING (601770.59 7786271.69, 601779.24 7786266.14)
5278;102503;RUA;C;55.368;12.7;Real;LINESTRING (601779.24 7786266.14, 601792.48 7786264.11, 601834.29 7786267.82)
5279;302050;BECO;NUNES;42.776;0.9;Real;LINESTRING (601770.59 7786271.69, 601772.23 7786293.31, 601772.82 7786314.39)
7324;13835;RUA;DAS PAINEIRAS;71.334;10.17;Real;LINESTRING (614705.25 7796388.46, 614775.92 7796398.18)
7325;29091;RUA;FLUORINA;59.311;9.99;Real;LINESTRING (614705.25 7796388.46, 614709.31 7796359.03, 614712.23 7796329.57)
7326;103979;RUA;MIRANTE;90.076;10.72;Real;LINESTRING (616190.78 7800081.82, 616175.55 7800113.15, 616171.92 7800135.99, 616168.65 7800167.94)
7327;48280;RUA;ENGENHEIRO CALDAS;217.409;12.41;Real;LINESTRING (614623.74 7799971.82, 614635.00 7799968.45, 614652.02 7799971.65, 614835.77 7800012.98)
7328;23041;RUA;DONA SENHORINHA;104.95;18.34;Real;LINESTRING (614835.77 7800012.98, 614896.20 7800098.78)
7329;14069;RUA;CASTIGLIANO SILVA;217.979;12.0;Real;LINESTRING (614683.14 7800052.76, 614896.20 7800098.78)
7330;60526;RUA;LAGAMAR;130.741;11.91;Real;LINESTRING (614553.84 7800097.01, 614665.51 7800029.02)
7331;19730;RUA;DELFIM MOREIRA;97.287;11.9;Real;LINESTRING (614623.74 7799971.82, 614540.16 7800021.61)
7332;48440;RUA;NOVA GRANADA;187.788;11.99;Real;LINESTRING (614505.54 7800294.01, 614666.27 7800196.90)
5796;20793;RUA;ARISTIDES FERREIRA DE CASTRO;166.447;13.04;Real;LINESTRING (600127.78 7789755.17, 600020.20 7789628.17)
5797;126490;RUA;SILVA BARBOSA;186.703;9.8;Real;LINESTRING (600014.76 7789730.51, 600015.03 7789738.74, 600019.50 7789917.15)
5798;20217;RUA;MARCIO JOSE DE ARAUJO;170.119;13.26;Real;LINESTRING (600412.06 7789898.06, 600533.45 7789778.88)
5799;87293;RUA;ARISTIDES LISBOA;108.693;8.16;Real;LINESTRING (600533.04 7789592.79, 600520.40 7789604.58, 600510.71 7789613.10, 600506.32 7789615.57, 600501.12 7789616.39, 600492.48 7789615.02, 600481.94 7789611.04, 600437.14 7789593.27)
5800;72103;RUA;ANTONIO EUSTAQUIO PIAZZA;139.29;13.19;Real;LINESTRING (600519.20 7789689.18, 600389.17 7789639.24)
5801;14780;RUA;WILDSON PINHEIRO DA SILVA;46.349;5.81;Real;LINESTRING (600387.98 7787357.37, 600384.03 7787403.55)
5802;24577;RUA;DARIO LUIZ DE BRITO;53.891;5.73;Real;LINESTRING (600384.03 7787403.55, 600437.71 7787408.31)
5803;24536;RUA;ROSA NAMEN LOPES;48.017;5.94;Real;LINESTRING (600340.17 7787352.91, 600346.18 7787353.47, 600387.98 7787357.37)
5804;24536;RUA;ROSA NAMEN LOPES;54.299;6.03;Real;LINESTRING (600387.98 7787357.37, 600442.11 7787361.70)
5805;14793;RUA;NILSON MACHADO;48.636;5.77;Real;LINESTRING (600294.86 7787442.34, 600298.88 7787393.87)
5806;14793;RUA;NILSON MACHADO;48.899;5.56;Real;LINESTRING (600298.88 7787393.87, 600297.88 7787389.46, 600301.11 7787375.78, 600312.33 7787347.61)
5807;109430;RUA;RAIMUNDO JANUARIO;58.165;9.39;Real;LINESTRING (600298.88 7787393.87, 600340.17 7787352.91)
5808;14793;RUA;NILSON MACHADO;32.175;6.25;Real;LINESTRING (600292.56 7787474.38, 600292.79 7787458.74, 600294.86 7787442.34)
5809;24580;RUA;PAULO ALVES DE VASCONCELLOS;24.138;5.98;Real;LINESTRING (600511.69 7787460.73, 600535.75 7787462.65)
5810;24580;RUA;PAULO ALVES DE VASCONCELLOS;22.626;5.98;Real;LINESTRING (600489.16 7787458.62, 600511.69 7787460.73)
5811;24580;RUA;PAULO ALVES DE VASCONCELLOS;23.07;5.98;Real;LINESTRING (600466.17 7787456.70, 600489.16 7787458.62)
5812;53410;AVENIDA;DJALMA VIEIRA CRISTO;47.102;10.34;Real;LINESTRING (600475.26 7787350.45, 600522.10 7787345.53)
5813;14778;RUA;WILIAM DIRCEU ZUCCHERATE;46.818;5.91;Real;LINESTRING (600437.71 7787408.31, 600442.11 7787361.70)
5814;14765;RUA;JOSE TEOFILO DA SILVA;61.13;5.94;Real;LINESTRING (600475.26 7787350.45, 600469.93 7787411.35)
5815;24564;RUA;ANTONIO ACACIO;77.95;6.08;Real;LINESTRING (600515.55 7787414.76, 600593.22 7787421.28)
5816;14752;RUA;EDMUNDO OLIVEIRA;46.133;5.82;Real;LINESTRING (600515.55 7787414.76, 600511.69 7787460.73)
5817;14752;RUA;EDMUNDO OLIVEIRA;45.462;5.96;Real;LINESTRING (600520.02 7787369.51, 600515.55 7787414.76)
5818;14752;RUA;EDMUNDO OLIVEIRA;24.075;5.96;Real;LINESTRING (600522.10 7787345.53, 600520.02 7787369.51)
5819;9802;RUA;BOAVENTURA COSTA;220.115;13.53;Real;LINESTRING (602419.50 7790461.09, 602467.09 7790246.18)
3234;67512;AVENIDA;TERESA CRISTINA;71.013;26.5;Real;LINESTRING (602403.56 7791355.06, 602377.01 7791347.99, 602334.14 7791340.37)
3235;67512;AVENIDA;TERESA CRISTINA;82.184;31.4;Real;LINESTRING (602478.17 7791389.48, 602435.77 7791368.86, 602403.56 7791355.06)
3236;67512;AVENIDA;TERESA CRISTINA;73.252;31.4;Real;LINESTRING (602543.37 7791422.85, 602478.17 7791389.48)
3237;67512;AVENIDA;TERESA CRISTINA;73.593;31.0;Real;LINESTRING (602609.09 7791455.96, 602543.37 7791422.85)
3238;61907;RUA;JOSE TOLEDO DE OLIVEIRA;20.488;17.0;Real;LINESTRING (613715.29 7804549.03, 613708.94 7804568.50)
7836;28133;RUA;FERNAO DIAS;82.527;13.88;Real;LINESTRING (615845.83 7799085.44, 615843.67 7799079.43, 615843.20 7799033.32, 615845.83 7799003.41)
7837;28133;RUA;FERNAO DIAS;105.168;13.12;Real;LINESTRING (615880.61 7799183.47, 615871.87 7799173.78, 615868.06 7799158.54, 615845.83 7799085.44)
7838;27070;RUA;EXPEDICIONARIO JOAO BATISTA ROTELO;148.216;9.74;Real;LINESTRING (615689.01 7799296.53, 615831.23 7799338.27)
7839;16092;RUA;COARI;148.543;10.36;Real;LINESTRING (615666.05 7799372.88, 615808.37 7799415.42)
7840;11451;RUA;CAISSARA;87.734;10.21;Real;LINESTRING (615854.37 7799263.93, 615940.31 7799281.58)
7841;27070;RUA;EXPEDICIONARIO JOAO BATISTA ROTELO;150.114;10.22;Real;LINESTRING (615545.21 7799253.48, 615689.01 7799296.53)
7842;5020;RUA;APERE;85.186;10.31;Real;LINESTRING (615498.40 7799406.51, 615474.16 7799488.17)
7843;70136;RUA;UARIRA;83.077;13.92;Real;LINESTRING (616114.67 7799234.01, 616096.40 7799315.06)
7844;42573;RUA;MAIRINK;84.115;12.26;Real;LINESTRING (616249.54 7799264.32, 616224.67 7799344.67)
7845;70136;RUA;UARIRA;116.256;11.38;Real;LINESTRING (616096.40 7799315.06, 616071.96 7799428.71)
7846;42573;RUA;MAIRINK;151.495;10.0;Real;LINESTRING (616224.67 7799344.67, 616195.64 7799440.88, 616181.71 7799489.94)
7847;60595;RUA;PORTO SEGURO;242.609;12.05;Real;LINESTRING (615239.66 7800749.09, 615481.84 7800763.63)
7848;60595;RUA;PORTO SEGURO;81.839;12.51;Real;LINESTRING (615158.00 7800743.66, 615239.66 7800749.09)
7849;60595;RUA;PORTO SEGURO;87.443;13.32;Real;LINESTRING (614995.58 7800735.04, 615082.89 7800739.75)
7850;41920;RUA;LUNDS FERREIRA;132.956;12.0;Real;LINESTRING (615103.61 7800812.79, 615236.33 7800820.76)
7851;51395;RUA;PADRE GUILHERME;216.962;12.0;Real;LINESTRING (615507.57 7800642.96, 615295.09 7800599.09)
7852;3720;RUA;ANDARAI;103.802;12.21;Real;LINESTRING (615185.23 7800576.24, 615214.64 7800675.79)
7853;48309;RUA;SAO FIDELIS;179.673;12.36;Real;LINESTRING (615324.76 7800458.45, 615500.72 7800494.79)
7855;128845;RUA;JOAQUIM TEIXEIRA DOS ANJOS;15.394;11.65;Real;LINESTRING (617475.21 7796900.91, 617489.56 7796906.49)
7856;304599;RUA;ARCO IRIS;25.707;7.27;Real;LINESTRING (618061.95 7796984.46, 618044.04 7797002.90)
7857;305439;RUA;DA INDEPENDENCIA;114.297;2.8;Real;LINESTRING (618183.51 7796951.84, 618195.85 7796931.57, 618194.41 7796920.00, 618191.11 7796904.96, 618189.96 7796887.47, 618197.70 7796842.15)
7858;67465;RUA;TEOFILO PIRES;179.23;9.92;Real;LINESTRING (615133.50 7799999.36, 615304.96 7800051.57)
7859;48280;RUA;ENGENHEIRO CALDAS;169.317;11.17;Real;LINESTRING (615121.29 7800075.67, 615158.02 7800083.79, 615200.13 7800093.94, 615240.26 7800105.05, 615284.84 7800119.12)
7860;48280;RUA;ENGENHEIRO CALDAS;149.002;9.89;Real;LINESTRING (615284.84 7800119.12, 615427.50 7800162.12)
7861;109644;RUA;MARCELINO RAMOS;167.396;10.17;Real;LINESTRING (615226.40 7800272.86, 615382.86 7800213.34)
7862;63120;RUA;SAO JOSE DE ARIMATEIA;122.327;12.33;Real;LINESTRING (615384.83 7800305.21, 615386.87 7800287.98, 615485.83 7800252.94)
7863;67465;RUA;TEOFILO PIRES;149.808;10.12;Real;LINESTRING (615304.96 7800051.57, 615447.97 7800096.19)
7864;67465;RUA;TEOFILO PIRES;150.423;10.81;Real;LINESTRING (615447.97 7800096.19, 615591.76 7800140.36)
7981;59429;RUA;ROSETE DIAS;88.099;11.46;Real;LINESTRING (615752.94 7800474.76, 615772.26 7800388.80)
7982;42545;RUA;MAGNO MOURA;85.914;15.67;Real;LINESTRING (615902.16 7800418.69, 615882.67 7800502.36)
7983;53551;AVENIDA;PETIT;107.558;40.07;Real;LINESTRING (615772.26 7800388.80, 615876.97 7800413.41)
7984;53551;AVENIDA;PETIT;93.181;39.19;Real;LINESTRING (615534.13 7800338.01, 615625.44 7800356.61)
7985;65908;RUA;SILVA REIS;88.609;12.4;Real;LINESTRING (615534.13 7800338.01, 615515.85 7800424.72)
7986;5830;AVENIDA;ARGELIA;184.661;26.1;Real;LINESTRING (615967.51 7800432.31, 615905.83 7800258.26)
7987;37447;RUA;JOAO ALFREDO;111.438;14.19;Real;LINESTRING (613885.67 7798364.93, 613867.09 7798255.06)
7988;54932;RUA;POUSO ALEGRE;86.563;14.04;Real;LINESTRING (613625.29 7798195.34, 613707.01 7798223.89)
7989;8043;RUA;BARAO DE SARAMENHA;179.506;9.92;Real;LINESTRING (613578.59 7798175.19, 613619.36 7798000.38)
7990;3370;RUA;DO AMIANTO;166.971;14.26;Real;LINESTRING (613513.24 7798145.59, 613521.95 7798092.25, 613550.49 7797982.99)
7991;16962;RUA;CONSELHEIRO BARBOSA;83.193;10.21;Real;LINESTRING (613669.27 7798012.39, 613710.27 7798021.85, 613750.27 7798031.37)
7992;35495;RUA;ITAJUBA;90.821;11.73;Real;LINESTRING (612262.47 7799027.44, 612277.47 7799117.01)
7993;63219;RUA;SAO LAZARO;90.707;10.28;Real;LINESTRING (612428.18 7799274.18, 612443.22 7799363.64)
7994;50538;RUA;OSWALDO FERRAZ;121.75;10.31;Real;LINESTRING (612277.47 7799117.01, 612397.44 7799096.22)
