﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"819753","910034 030W0018","190990900230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","152.64","234","CASA","RESIDENCIAL","P2","2","1","RUA","SAULO DE TARSO GOULART","394","31510130","VN308","FRENTE","POLYGON ((608005.3 7809104,608001.7 7809113,608000.25 7809116.5,607999 7809119.5,607997.56 7809123,607991.06 7809120.5,607993.94 7809114,607995.56 7809110,607998.7 7809102.5,607999.7 7809100,608000.44 7809100.5,608004.75 7809103.5,608005.3 7809104))"
"819759","908091 006 0024","190985102900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","172.12","CASA","RESIDENCIAL","P3","1","0.49536","RUA","FERNANDO JARDIM","79","31515110","VN321","FRENTE","POLYGON ((609195.44 7807924,609188.5 7807932,609187.1 7807933.5,609173.3 7807922,609170.7 7807919.5,609166.1 7807915.5,609165.25 7807915,609171 7807909.5,609175 7807906,609180.4 7807910.5,609184.3 7807914,609189.44 7807918.5,609193.3 7807922,609193.8 7807922.5,609195.44 7807924))"
"819911","979047 017B0017","190341000210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","181.97","164","CASA","RESIDENCIAL","P1","1","1","RUA","REGINA COSTA PEIXOTO","146","31640140","VN114","ALINHAMENTO","POLYGON ((607406.4 7810621.5,607397.8 7810629.5,607387.25 7810618.5,607396 7810610,607399.7 7810614,607406.4 7810621.5))"
"819912","988058 011 0031","210256100130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","401","69.43","CASA","RESIDENCIAL","P3","1","0.1781","RUA","RADIALISTA ISNARD SIMONE","148","31580190","VN213","FRENTE","POLYGON ((605182.75 7808273,605181.8 7808274,605161.3 7808296,605152.75 7808287,605161.6 7808264.5,605162.06 7808264.5,605166.44 7808266.5,605182.75 7808273))"
"820684","908055 001 187X","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.5","APARTAMENTO","RESIDENCIAL","P3","1","0.004144","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"820828","908055 001 1897","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.52","APARTAMENTO","RESIDENCIAL","P3","1","0.004146","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"820829","908055 001 1935","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","50.67","APARTAMENTO","RESIDENCIAL","P3","1","0.004242","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"820830","908055 001 1960","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","50.67","APARTAMENTO","RESIDENCIAL","P3","1","0.004242","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"820831","908055 001 2010","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","50.67","APARTAMENTO","RESIDENCIAL","P3","1","0.004242","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"820832","908055 001 2192","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.5","APARTAMENTO","RESIDENCIAL","P3","1","0.004144","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"818755","988098 038A0011","210298000615","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","198","109","CASA","RESIDENCIAL","P3","1","1","RUA","JARAGUA","278","31585030","VN216","FRENTE","POLYGON ((604404.94 7807722.5,604395 7807739,604384.6 7807731.5,604395.5 7807716.5,604404.94 7807722.5))"
"818762","957020 301 0657","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","WILLIAM MALACCO","66","31630490","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"818923","995072 001 0453","210850100125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3779.25","35.98","CASA","RESIDENCIAL","P2","1","0.018247","RUA","FARMACEUTICO ANTONIO CRUZ","41","31578052","VN208","ALINHAMENTO","POLYGON ((604839 7809071.5,604839.06 7809071,604840.7 7809067.5,604842.44 7809063.5,604844.06 7809059.5,604845.9 7809055,604846.94 7809052.5,604847.44 7809051.5,604848.75 7809047.5,604850.06 7809043.5,604850.44 7809042.5,604851.4 7809039.5,604852.6 7809035.5,604853.44 7809031.5,604854 7809027.5,604854.5 7809023.5,604854.9 7809020.5,604854.9 7809019,604854.9 7809014.5,604854.9 7809006.5,604864 7809005,604869.75 7809004.5,604873.94 7809003.5,604885.6 7809001,604885.75 7809006.5,604885.6 7809012.5,604885.3 7809017.5,604885.06 7809021.5,604884.8 7809026,604884.8 7809026.5,604884.1 7809030.5,604883.5 7809035,604882.56 7809040.5,604883.2 7809040.5,604882.6 7809044,604882.4 7809045,604881.56 7809044.5,604881.56 7809045,604880.5 7809050,604879 7809054.5,604878.3 7809056,604877.25 7809059,604875.5 7809063.5,604873.94 7809067,604872.25 7809071.5,604870.6 7809075,604869.06 7809079.5,604867.3 7809083.5,604866.25 7809086,604865.6 7809087.5,604864 7809091,604862.25 7809095.5,604860.5 7809099.5,604860.44 7809099.5,604859.25 7809102.5,604858.8 7809103.5,604857.2 7809107,604857.06 7809107.5,604855.3 7809111.5,604854.94 7809112.5,604853.75 7809115,604852.1 7809119,604850.44 7809123,604849.2 7809126,604848 7809128.5,604847.5 7809130,604845 7809129,604842.1 7809127.5,604833.06 7809123.5,604831.2 7809123,604826.44 7809121,604820.56 7809118.5,604820.2 7809118,604820 7809118,604820 7809117,604820.1 7809116.5,604822.3 7809111.5,604823.8 7809108,604825.3 7809104,604826.94 7809100.5,604828.6 7809096,604830.56 7809091.5,604832.06 7809088,604832.56 7809086.5,604833.9 7809083.5,604835.7 7809079,604837.3 7809075.5,604839 7809071.5))"
"818929","979166W324 0013","190746500455","ZAR2","SEM COLETA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4800","165.07","CASA","RESIDENCIAL","P2","1","1","RUA","LUCIO XAVIER DE OLIVEIRA","65","31652120","VN126","ALINHAMENTO","POLYGON ((607735.94 7811807,607728.75 7811816.5,607726.44 7811819.5,607700.1 7811809.5,607708.7 7811790,607729.9 7811803,607735.94 7811807))"
"818932","970043 016 0013","190321900255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","198.89","CASA","RESIDENCIAL","P2","2","0.965824","RUA","BRISTOL","150","31620240","VN114","ALINHAMENTO","POLYGON ((607895.9 7810380,607891.9 7810391,607887.8 7810402,607879.5 7810399,607877.5 7810398.5,607874.25 7810397.5,607878.06 7810387,607878.6 7810385.5,607882.4 7810375,607891.56 7810378.5,607895.9 7810380))"
"819092","916009 006 0060","210087100140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","69.57","APARTAMENTO","RESIDENCIAL","P3","1","0.18905","RUA","CLELIA","221","31530530","VN311","FRENTE","POLYGON ((606847.8 7807891,606843.44 7807892.5,606841.44 7807893,606841.06 7807893,606834.5 7807895.5,606826.56 7807898,606825.06 7807899,606822.06 7807900,606819.6 7807900.5,606815.44 7807889,606824.7 7807886,606826.3 7807885.5,606834.4 7807883,606844.06 7807879.5,606844.5 7807881,606846.7 7807887.5,606847.8 7807891))"
"819096","971086 006 0014","210826500215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","466.08","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","ELIAS ANTONIO ISSA","815","31570010","VN306","DEMAIS CASOS","POLYGON ((606893.4 7809122,606880 7809142.5,606877.75 7809141,606874.44 7809139,606869.25 7809136.5,606863.8 7809131,606881.1 7809115,606893.4 7809122))"
"819246","908091 035A0697","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"819249","975057 019 004X","190159800350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","46.74","CASA","RESIDENCIAL","P3","1","0.129697","RUA","JOSE BONIFACIO MENDES","200","31640005","VN114","FRENTE","POLYGON ((607588.2 7810188,607585.7 7810208,607561.7 7810199.5,607564.2 7810191.5,607568 7810181,607571.06 7810182,607571.8 7810182.5,607586.1 7810187.5,607588.2 7810188))"
"819251","969126 022 0016","190608400715","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","510","266","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA APARECIDA COELHO","140","31652300","VN125","FUNDOS","POLYGON ((606794.1 7811966,606793.25 7811973,606788.56 7812007.5,606776.3 7812006,606781.56 7811965,606794.1 7811966))"
"819917","863088 016 0110","210099800065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","67.96","APARTAMENTO","RESIDENCIAL","P3","1","0.11925","RUA","DOS BOROROS","384","31530290","VN311","FRENTE","POLYGON ((606635.9 7807198,606634.25 7807203,606631.1 7807212,606628.1 7807211,606621.9 7807209,606616.75 7807207.5,606600.75 7807202,606603.25 7807195,606604.6 7807191,606605.8 7807188,606612.94 7807190.5,606621.6 7807193,606626.3 7807195,606627.44 7807195,606635.9 7807198))"
"819919","915007 021 0041","210445300345","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","49.65","APARTAMENTO","RESIDENCIAL","P3","1","0.116101","RUA","MARIA ALINE LOPES","365","31540050","VN213","FRENTE","POLYGON ((605769.3 7808312,605768.4 7808325,605757.2 7808323.5,605755 7808323,605754.2 7808323,605750.8 7808322.5,605738.9 7808321,605739.75 7808309.5,605753.5 7808310.5,605755.44 7808311,605769.3 7808312))"
"820376","969056 032 0011","190423700505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","271.19","CASA","RESIDENCIAL","P2","2","1","RUA","NILZA MARIA CARVALHO","325","31655670","VN105","FRENTE","POLYGON ((605772.6 7810790,605760.6 7810792.5,605743.56 7810796,605743.25 7810794.5,605741 7810784,605747.75 7810782.5,605750.7 7810782,605759.75 7810780,605768.5 7810778.5,605770.25 7810778,605771.8 7810786,605772.6 7810790))"
"820833","908055 001 2257","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.52","APARTAMENTO","RESIDENCIAL","P3","1","0.004146","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"820834","908055 001 2290","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.52","APARTAMENTO","RESIDENCIAL","P3","1","0.004146","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"820835","908055 001 2362","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.52","APARTAMENTO","RESIDENCIAL","P3","1","0.004146","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"818763","957027 012 0019","190268900025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","276","345.11","CASA","RESIDENCIAL","P2","2","0.945322","RUA","ADERBAL TEIXEIRA ROCHA","39","31630240","VN129","FRENTE","POLYGON ((609579.75 7809954,609578.2 7809956,609576 7809958,609572.8 7809961.5,609571.5 7809963,609568.5 7809966,609567.06 7809967.5,609563.3 7809967.5,609560.06 7809961,609557.1 7809956,609556.1 7809954,609560 7809951,609562.25 7809949,609569.2 7809943.5,609579.3 7809954,609579.75 7809954))"
"818768","970076 001 5103","190306000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","BASILEIA","30","31620300","VN115","FRENTE","POLYGON ((607815.25 7810392,607814.9 7810393.5,607774 7810511.5,607773.3 7810512.5,607773.3 7810512.5,607772.7 7810512.5,607771.9 7810512.5,607742.9 7810503,607717 7810494,607716.2 7810493.5,607716 7810493.5,607715.94 7810493.5,607715.75 7810493,607738 7810429.5,607738.5 7810428,607738.8 7810427.5,607739.25 7810427,607739.3 7810427,607739.94 7810426.5,607740.94 7810426.5,607743.3 7810426,607745.56 7810425,607747.6 7810424,607749.56 7810422.5,607751.2 7810420.5,607752.5 7810418.5,607753.5 7810416.5,607754.2 7810414,607754.44 7810412,607754.4 7810409.5,607754.2 7810408.5,607752.6 7810404,607751.94 7810402.5,607750.44 7810401,607748.7 7810399,607746.7 7810398,607744.5 7810397,607742.2 7810396,607739.8 7810396,607737.4 7810396,607735.06 7810396.5,607732.75 7810397,607730.7 7810398.5,607728.8 7810400,607727.2 7810401.5,607725.8 7810403.5,607724.8 7810406,607724.1 7810408,607723.9 7810410.5,607723.94 7810413,607724.44 7810415.5,607725.25 7810417.5,607726.44 7810419.5,607728.9 7810423,607716.2 7810461.5,607706.4 7810489,607706.2 7810489.5,607706 7810489.5,607705.3 7810489,607702.4 7810488,607696.8 7810485,607692.6 7810482.5,607689.4 7810480,607686.06 7810477,607684.2 7810474.5,607707.9 7810405.5,607723.8 7810359,607753.75 7810369,607784.94 7810379.5,607814.56 7810390,607815 7810390.5,607815.2 7810391,607815.25 7810391,607815.25 7810392))"
"818769","971015 014 0014","210629800040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","153.05","CASA","RESIDENCIAL","P2","2","1","RUA","FELICIANO RIBEIRO","46","31535490","VN306","FRENTE","POLYGON ((607131.75 7808699,607128.56 7808700,607126.75 7808701,607125.7 7808701.5,607121.25 7808703,607118.06 7808695.5,607116.6 7808692.5,607115.44 7808689.5,607110.1 7808677.5,607109.4 7808675.5,607120.8 7808671,607126.94 7808686.5,607129.3 7808692.5,607131.75 7808699))"
"818770","979004A010 001X","190577500050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","435","92","CASA","RESIDENCIAL","P1","1","1","RUA","SERGIO FELICIO DA SILVA","175","31650680","VN111","DEMAIS CASOS","POLYGON ((608155.5 7810650,608148.94 7810659.5,608141.9 7810669.5,608140.3 7810671.5,608135.8 7810678,608123.9 7810669.5,608146.94 7810642.5,608155.5 7810650))"
"818771","979004A016 0018","190577500575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","374","291.26","CASA","RESIDENCIAL","P2","2","1","RUA","LEONARDO AGOSTINHO MATOSO","25","31650026","VN111","FRENTE","POLYGON ((608153.25 7810694.5,608140.1 7810713,608133.1 7810709,608127.9 7810705.5,608139.4 7810686,608153.25 7810694.5))"
"818933","970050 009 0010","191007800265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","45","BARRACAO","RESIDENCIAL","P1","1","0.652173","RUA","BELGRADO","25","31620060","VN115","","POLYGON ((608519.5 7810068,608518.2 7810076,608491.9 7810091.5,608486.6 7810079.5,608488.1 7810078.5,608494.44 7810073,608495.44 7810072,608497.4 7810074,608504.6 7810069,608519.5 7810068))"
"818934","970068 013 0012","190289300470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476","489.44","CASA","RESIDENCIAL","P3","4","0.851407","AVE","LEONTINO FRANCISCO ALVES","716","31630000","VN116","ALINHAMENTO","POLYGON ((608905.56 7810248.5,608900.56 7810262.5,608896.06 7810275,608879.8 7810269,608881.4 7810264.5,608882.44 7810261.5,608884.25 7810256,608884.5 7810255.5,608884.6 7810255,608884.94 7810254.5,608889.1 7810242.5,608889.5 7810241.5,608894.4 7810243.5,608898.9 7810245.5,608900.06 7810246,608905.56 7810248.5))"
"818935","970076 001 0632","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","BASILEIA","159","31620300","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"818936","988032 006 0015","210296500805","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","183.99","CASA","RESIDENCIAL","P2","1","0.873495","RUA","AVELINO GIAROLA","272","31580550","VN216","FRENTE","POLYGON ((604453.1 7807491,604452.9 7807494.5,604452.6 7807498.5,604452.5 7807500.5,604452.1 7807504.5,604452.06 7807505.5,604448 7807506,604446.5 7807506,604445.9 7807506,604441 7807506.5,604433.3 7807507,604432.94 7807503.5,604432.75 7807502,604432.4 7807499,604431.8 7807493.5,604433.2 7807493.5,604435.94 7807493,604438.2 7807493,604442.6 7807492.5,604444.44 7807492,604447.5 7807491.5,604453.1 7807491))"
"818937","979010A018 0017","190879900285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","363","152.9","CASA","RESIDENCIAL","P2","2","0.818467","RUA","SERGIO FELICIO DA SILVA","227","31650680","VN111","FRENTE","POLYGON ((608223 7810702,608210.1 7810721.5,608198.44 7810714,608210.44 7810694,608223 7810702))"
"818938","988032 009 0019","210296500750","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","363.7","CASA","RESIDENCIAL","P1","2","1","RUA","AVELINO GIAROLA","244","31580550","VN216","FRENTE","POLYGON ((604448.06 7807534.5,604446.5 7807548.5,604446.2 7807551.5,604445.1 7807562,604443.44 7807562,604431.8 7807561.5,604430.56 7807561.5,604428.2 7807561.5,604426.5 7807561.5,604414.7 7807561,604412.25 7807561,604417.44 7807551.5,604419.4 7807548,604424.6 7807538.5,604425.44 7807537,604427.2 7807533.5,604428.25 7807531.5,604432.56 7807532.5,604433.25 7807532.5,604439.5 7807533.5,604448.06 7807534.5))"
