ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
7375;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606050.12 7791100.02, 606049.49 7791103.14, 606049.97 7791105.17, 606049.78 7791107.66, 606048.63 7791110.49, 606043.88 7791119.39, 606041.62 7791123.45, 606040.95 7791125.25, 606041.33 7791127.30, 606042.08 7791128.35, 606042.66 7791132.18, 606043.28 7791135.48, 606043.25 7791136.59, 606042.45 7791137.64, 606040.36 7791140.82, 606039.36 7791142.16, 606038.44 7791144.33, 606037.98 7791146.76, 606037.40 7791147.51, 606035.31 7791147.66, 606032.30 7791148.47, 606029.16 7791149.18, 606026.36 7791149.73, 606024.28 7791150.94)
7376;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606043.77 7791166.53, 606042.84 7791165.63, 606042.60 7791164.56, 606042.60 7791162.93, 606042.45 7791157.30, 606040.92 7791155.39, 606037.47 7791154.54, 606034.25 7791154.77, 606031.33 7791154.39, 606026.66 7791152.63, 606024.28 7791150.94)
7507;LAREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608186.13 7808179.99, 608186.45 7808179.76, 608191.92 7808176.87, 608195.62 7808175.58, 608197.87 7808171.08, 608198.83 7808165.61, 608198.51 7808161.59, 608200.28 7808156.61, 608204.94 7808155.00, 608209.61 7808152.26, 608214.43 7808149.85, 608216.08 7808147.83, 608220.04 7808146.31, 608223.89 7808144.16, 608229.31 7808139.09, 608239.14 7808132.81, 608243.23 7808124.18, 608244.62 7808119.93, 608247.02 7808116.22, 608248.60 7808113.08, 608249.91 7808110.59, 608252.33 7808109.70, 608254.90 7808110.59, 608257.45 7808110.74, 608259.40 7808109.14, 608262.78 7808105.93, 608265.03 7808099.98, 608265.05 7808099.95)
7509;LAREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608303.48 7808071.26, 608304.87 7808069.33, 608307.01 7808067.52, 608307.65 7808065.65, 608308.03 7808063.28, 608311.22 7808059.38, 608315.98 7808055.73, 608321.55 7808053.03, 608325.68 7808050.64, 608328.93 7808047.94, 608331.98 7808045.86, 608333.50 7808044.82, 608335.66 7808043.09, 608337.40 7808040.71, 608339.18 7808037.26, 608340.93 7808033.45, 608342.36 7808030.43, 608343.47 7808028.68, 608344.74 7808026.93, 608346.17 7808024.39, 608347.60 7808022.00, 608348.71 7808019.62, 608350.27 7808016.65, 608352.18 7808013.21, 608353.17 7808011.19, 608354.57 7808009.49, 608355.73 7808007.65, 608357.45 7808006.59, 608359.78 7808005.73, 608364.26 7808004.36, 608367.02 7808003.08, 608370.02 7808001.36, 608372.34 7807999.44, 608374.69 7807997.29, 608376.95 7807995.14)
3158;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613586.74 7808074.63, 613582.89 7808069.43, 613582.16 7808068.33, 613582.04 7808066.50, 613582.48 7808064.75, 613581.33 7808062.78, 613580.46 7808061.89, 613579.18 7808061.54, 613577.48 7808061.58, 613575.96 7808061.11, 613574.22 7808058.37, 613573.67 7808055.98, 613573.62 7808054.10, 613573.63 7808052.39, 613573.38 7808051.38, 613572.61 7808050.73, 613572.30 7808049.89, 613572.71 7808049.07, 613573.40 7808048.59, 613573.63 7808047.56, 613572.77 7808045.36)
2868;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614538.20 7806775.23, 614535.64 7806775.43, 614533.17 7806774.71, 614530.65 7806775.06, 614527.65 7806775.69, 614524.71 7806776.03, 614521.93 7806777.42, 614520.57 7806778.62, 614518.64 7806780.52, 614515.97 7806781.78, 614513.34 7806781.97, 614511.04 7806782.28, 614506.31 7806783.33, 614502.60 7806785.13, 614498.53 7806787.73, 614494.37 7806790.03, 614491.20 7806792.07, 614486.92 7806796.09, 614485.00 7806797.71, 614483.07 7806798.50, 614480.64 7806799.86, 614476.42 7806799.36, 614472.62 7806799.79, 614465.75 7806802.20, 614455.87 7806804.28, 614452.90 7806803.59, 614449.80 7806802.72, 614445.74 7806800.38, 614442.58 7806799.82, 614438.02 7806798.99, 614432.12 7806798.45, 614425.51 7806794.92, 614419.11 7806794.80, 614413.85 7806796.33, 614408.71 7806798.10, 614402.72 7806799.71, 614401.08 7806799.57, 614398.47 7806800.05, 614395.44 7806801.68, 614392.17 7806802.62, 614389.44 7806802.57)
2869;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614411.97 7806956.47, 614413.21 7806954.35, 614414.27 7806950.90, 614414.81 7806947.79, 614415.09 7806944.20, 614415.56 7806940.91, 614415.72 7806937.11, 614416.34 7806933.58, 614418.59 7806930.42, 614420.53 7806927.48, 614423.00 7806923.33, 614426.21 7806921.16, 614426.21 7806919.02, 614429.43 7806912.85, 614431.58 7806908.56, 614433.53 7806906.16, 614435.29 7806903.78, 614437.04 7806900.98, 614439.04 7806898.22, 614441.28 7806896.01, 614444.08 7806895.41, 614445.88 7806894.22, 614447.33 7806892.21, 614448.49 7806889.89, 614451.22 7806886.84, 614455.61 7806882.91, 614457.66 7806880.33, 614459.00 7806878.47, 614461.18 7806874.65, 614464.04 7806871.29, 614466.81 7806867.49, 614468.63 7806863.36, 614469.73 7806858.59, 614470.63 7806854.89, 614471.01 7806853.69, 614472.04 7806852.62, 614472.89 7806851.17, 614474.47 7806850.27, 614475.82 7806849.75, 614477.66 7806849.82, 614479.09 7806849.32, 614481.42 7806848.98, 614483.47 7806847.82, 614484.17 7806845.76, 614485.22 7806843.81, 614487.64 7806842.20, 614491.93 7806838.17, 614499.44 7806834.14, 614505.34 7806834.14, 614507.75 7806833.88, 614511.51 7806833.07, 614512.85 7806832.00, 614513.39 7806830.92, 614515.00 7806826.09, 614516.61 7806823.41, 614517.68 7806819.64, 614518.75 7806817.23, 614523.58 7806809.44, 614524.65 7806807.30, 614528.30 7806804.38, 614529.47 7806801.42, 614529.60 7806797.83, 614529.88 7806796.22, 614530.72 7806794.34, 614531.28 7806792.35, 614531.79 7806790.71, 614532.32 7806788.92, 614532.88 7806787.00, 614532.87 7806784.98, 614534.01 7806783.45, 614535.35 7806782.38, 614535.63 7806779.98, 614536.93 7806777.54, 614538.20 7806775.23)
2870;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615906.23 7806954.39, 615890.85 7806941.06, 615881.88 7806931.68, 615882.28 7806923.52, 615881.05 7806918.19, 615876.57 7806911.65)
2871;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615906.23 7806954.39, 615915.60 7806950.84, 615935.03 7806948.35)
3176;VENDA NOVA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605767.27 7809907.12, 605781.88 7809903.27)
3177;VENDA NOVA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605078.66 7809153.98, 605089.37 7809165.18, 605089.49 7809165.29)
3512;DA PAMPULHA;Sim;LEITO NATURAL;30.0;RIBEIRAO;LINESTRING (609083.89 7805166.37, 609096.96 7805162.69, 609105.88 7805160.50, 609115.16 7805159.78, 609123.81 7805159.07, 609139.13 7805157.40, 609148.74 7805155.73, 609164.78 7805150.66, 609173.50 7805146.61, 609180.57 7805142.72, 609194.54 7805136.61, 609201.52 7805133.99, 609213.43 7805132.08, 609228.12 7805127.00, 609252.59 7805120.66, 609267.56 7805115.89, 609281.94 7805112.39, 609294.55 7805111.60, 609306.30 7805109.93, 609317.81 7805108.34, 609328.68 7805106.92, 609337.17 7805105.96, 609357.97 7805102.63, 609362.65 7805103.45)
3513;DA PAMPULHA;Sim;LEITO NATURAL;30.0;RIBEIRAO;LINESTRING (609362.65 7805103.45, 609364.31 7805103.32, 609376.86 7805102.00, 609388.06 7805102.40, 609399.17 7805101.61, 609411.87 7805101.69, 609425.21 7805101.21, 609434.81 7805100.10, 609448.81 7805097.34, 609459.92 7805094.30, 609473.56 7805090.51, 609489.12 7805087.79, 609501.00 7805087.23, 609512.46 7805087.00, 609524.42 7805085.81, 609532.91 7805084.14, 609541.65 7805083.19)
3519;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607106.94 7790350.95, 607104.84 7790356.95, 607103.11 7790363.40, 607101.49 7790367.15, 607098.08 7790371.58, 607096.33 7790375.16, 607095.85 7790378.52, 607096.09 7790383.47, 607096.42 7790395.16, 607096.74 7790402.07, 607096.56 7790404.23, 607095.99 7790406.43, 607093.15 7790417.30, 607091.82 7790423.17)
3520;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607092.42 7790425.14, 607091.82 7790423.17, 607092.42 7790425.14, 607094.43 7790434.84, 607097.86 7790446.15, 607100.25 7790452.79, 607103.32 7790459.94)
2770;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604870.47 7795349.29, 604871.25 7795345.37)
2771;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604869.47 7795349.02, 604870.47 7795349.29)
3178;VENDA NOVA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605101.16 7809174.92, 605108.14 7809181.30, 605121.58 7809189.61, 605129.85 7809198.87, 605140.66 7809206.76, 605143.51 7809210.39, 605146.36 7809214.42, 605159.14 7809225.43, 605171.32 7809234.27, 605185.77 7809246.75, 605194.91 7809255.01, 605201.00 7809259.04, 605208.57 7809262.77, 605216.92 7809270.15, 605223.50 7809276.63, 605231.87 7809282.82, 605236.98 7809286.85, 605248.77 7809296.68, 605257.22 7809304.25, 605266.65 7809313.88)
6688;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (617483.05 7808581.78, 617484.40 7808582.05, 617486.09 7808582.01, 617487.92 7808582.12, 617490.19 7808582.61, 617494.60 7808584.36, 617496.88 7808585.45, 617499.26 7808586.70, 617502.33 7808588.00, 617503.42 7808589.13, 617504.39 7808590.34, 617505.07 7808591.47, 617505.99 7808593.48, 617505.87 7808594.46, 617505.55 7808595.22, 617505.34 7808596.59, 617505.10 7808597.65, 617504.69 7808598.84, 617504.86 7808600.86, 617505.60 7808603.67, 617508.11 7808606.07, 617511.61 7808607.55, 617513.41 7808608.31, 617515.42 7808609.81, 617516.48 7808610.25, 617517.78 7808610.46, 617519.14 7808610.11, 617520.71 7808609.23, 617520.78 7808606.84, 617521.81 7808605.57, 617522.52 7808604.55, 617523.73 7808604.62, 617525.18 7808604.87, 617528.72 7808606.19, 617530.28 7808607.12, 617533.76 7808608.61, 617536.08 7808610.42, 617539.26 7808612.13, 617541.34 7808613.05, 617542.44 7808613.53, 617543.19 7808614.49, 617544.12 7808617.02, 617545.13 7808620.40, 617546.64 7808622.51, 617548.52 7808623.44, 617550.46 7808623.20, 617551.62 7808622.92, 617552.92 7808622.14, 617553.92 7808621.10, 617554.76 7808619.55, 617556.36 7808617.69, 617558.81 7808616.00, 617561.51 7808614.82, 617564.13 7808614.65, 617568.26 7808615.50, 617573.07 7808617.22, 617576.70 7808618.37, 617580.16 7808620.31, 617583.96 7808622.17, 617585.90 7808624.28, 617590.71 7808627.31, 617593.94 7808633.44, 617599.42 7808639.21, 617604.69 7808646.82, 617605.47 7808652.50, 617607.62 7808657.08, 617609.28 7808663.50, 617611.19 7808670.98, 617614.56 7808675.77, 617614.65 7808680.07, 617614.58 7808688.55, 617616.23 7808694.38, 617618.95 7808700.27, 617621.95 7808706.05, 617624.42 7808710.65, 617627.30 7808718.38, 617628.87 7808722.45, 617633.80 7808729.70, 617635.49 7808732.57, 617637.01 7808736.70, 617637.60 7808739.49, 617638.45 7808743.20, 617639.88 7808744.89, 617642.75 7808747.42, 617645.20 7808750.38, 617657.93 7808762.87)
7640;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608310.99 7789070.11, 608305.38 7789074.11, 608299.89 7789076.85, 608295.19 7789078.03, 608292.83 7789079.21, 608287.34 7789082.35, 608286.17 7789082.74, 608285.78 7789083.13, 608282.64 7789083.92, 608280.68 7789083.92, 608278.72 7789084.70, 608275.19 7789085.48, 608268.91 7789085.48, 608265.39 7789084.70, 608262.64 7789083.52, 608260.68 7789082.35, 608256.37 7789081.95, 608230.10 7789081.95, 608217.26 7789079.60, 608209.02 7789079.01, 608205.69 7789078.62, 608199.81 7789078.23, 608193.73 7789077.25, 608190.01 7789075.48, 608186.87 7789073.91, 608182.56 7789073.71, 608179.61 7789074.11, 608172.17 7789073.30, 608164.85 7789072.67, 608158.78 7789071.54, 608154.13 7789069.38, 608146.40 7789069.77, 608133.21 7789071.82, 608123.16 7789073.39, 608111.79 7789077.20, 608102.02 7789078.76, 608094.90 7789077.66, 608084.06 7789073.32, 608072.48 7789070.84, 608066.48 7789071.15, 608063.68 7789071.79)
5980;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611338.29 7804514.62, 611335.42 7804502.97, 611327.20 7804488.28, 611322.59 7804476.38, 611316.90 7804464.99, 611313.42 7804452.71, 611310.88 7804443.45, 611300.68 7804433.95, 611287.49 7804412.66, 611277.76 7804402.70, 611275.91 7804395.98, 611272.90 7804386.95, 611273.60 7804380.69, 611278.12 7804372.79)
6106;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609025.11 7810535.90, 609042.76 7810547.10, 609060.28 7810558.58, 609087.13 7810580.30, 609120.53 7810603.14, 609136.60 7810613.39, 609149.29 7810635.74, 609152.81 7810650.63, 609151.04 7810661.91, 609147.30 7810675.67)
7666;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616886.09 7806106.63, 616886.11 7806106.63)
5801;CAPAO DA POSSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604583.45 7788143.78, 604586.24 7788146.43, 604590.15 7788152.14, 604594.19 7788159.67, 604597.26 7788169.44, 604597.82 7788176.41, 604595.17 7788187.84, 604590.57 7788195.23, 604589.45 7788197.88, 604585.96 7788199.97, 604581.22 7788200.81, 604576.20 7788199.97, 604570.63 7788193.98, 604568.95 7788190.21, 604567.28 7788187.98, 604563.79 7788180.17, 604563.44 7788176.62, 604562.54 7788174.39, 604561.49 7788172.15, 604560.03 7788169.92, 604558.35 7788168.53, 604556.26 7788168.11, 604553.82 7788169.02, 604552.29 7788171.74, 604549.92 7788178.64, 604547.41 7788187.98, 604546.43 7788193.00, 604545.32 7788195.44, 604545.25 7788196.90, 604544.76 7788198.09, 604544.41 7788199.00, 604544.06 7788200.95, 604542.95 7788203.25, 604541.69 7788207.64, 604539.39 7788218.73, 604539.18 7788222.84, 604539.39 7788225.42, 604540.47 7788227.13, 604540.47 7788228.38, 604540.79 7788230.09, 604541.27 7788232.46, 604541.48 7788233.68, 604540.96 7788234.76, 604540.99 7788235.63, 604540.92 7788236.33, 604541.10 7788237.48, 604540.75 7788239.09, 604540.09 7788241.39)
6689;DO CERCADINHO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608420.19 7791821.88, 608417.26 7791822.79, 608414.25 7791824.13, 608411.87 7791825.96, 608410.34 7791827.03, 608409.02 7791828.23, 608404.08 7791832.30, 608399.94 7791834.64, 608396.04 7791835.92, 608392.04 7791836.36, 608388.65 7791836.57, 608385.78 7791837.07, 608382.15 7791838.45, 608378.65 7791840.45, 608374.64 7791841.83, 608367.63 7791842.70, 608362.13 7791843.08, 608358.08 7791842.77, 608353.12 7791841.76, 608349.92 7791840.58, 608346.65 7791838.73, 608343.12 7791835.36, 608338.24 7791830.82, 608332.67 7791828.01)
7669;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606663.20 7789523.23, 606663.38 7789524.20, 606663.29 7789528.01, 606663.21 7789529.37, 606663.10 7789532.11, 606662.89 7789535.09, 606662.65 7789536.50, 606662.73 7789538.82, 606661.30 7789543.53, 606660.50 7789545.80, 606658.18 7789551.02, 606657.26 7789553.22, 606655.86 7789556.24, 606654.47 7789557.96, 606651.44 7789564.29, 606650.87 7789565.89, 606649.67 7789568.50, 606648.13 7789571.48, 606641.72 7789578.19)
5841;DO TOUCINHEIRO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612163.60 7810129.61, 612165.63 7810126.00, 612167.82 7810121.09, 612169.46 7810117.68, 612171.64 7810112.90, 612173.01 7810109.21, 612175.46 7810102.25, 612178.60 7810096.92, 612180.92 7810094.33, 612182.56 7810091.87, 612186.25 7810090.50, 612189.80 7810088.32, 612193.62 7810087.77, 612199.36 7810086.82, 612204.27 7810087.64, 612208.37 7810087.91, 612212.47 7810088.05, 612217.45 7810087.23)
5791;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604695.51 7800779.28, 604690.85 7800771.50, 604689.20 7800769.75, 604685.42 7800765.48, 604683.59 7800762.55, 604681.39 7800759.38, 604675.05 7800754.51, 604664.81 7800748.66, 604654.45 7800743.54, 604646.65 7800741.46, 604637.99 7800740.37, 604629.95 7800740.61, 604610.96 7800737.73)
5792;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604658.72 7800750.48, 604658.04 7800745.31)
6731;DOS JOOES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614706.04 7797034.50, 614707.76 7797037.99, 614702.41 7797041.59, 614710.16 7797056.18, 614711.18 7797062.28, 614716.72 7797073.16, 614718.56 7797079.43, 614719.36 7797088.87, 614719.59 7797100.78, 614719.51 7797108.32, 614719.31 7797115.12, 614720.46 7797119.12, 614723.32 7797124.75, 614727.70 7797129.30, 614732.13 7797133.88, 614734.73 7797135.98, 614736.73 7797138.25, 614742.60 7797142.70, 614746.53 7797145.33, 614750.16 7797148.46, 614752.05 7797151.04, 614753.79 7797152.12, 614756.85 7797152.30, 614759.07 7797152.97, 614762.88 7797155.77, 614764.03 7797156.62, 614773.89 7797162.10, 614777.88 7797164.34, 614781.26 7797164.98, 614789.07 7797166.20, 614792.81 7797166.72, 614799.70 7797168.51, 614804.33 7797169.62, 614807.53 7797172.72, 614809.91 7797174.62, 614813.59 7797176.87, 614815.78 7797178.35, 614820.07 7797179.02, 614829.40 7797179.91, 614835.66 7797179.54, 614861.08 7797182.51)
5588;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605461.69 7791925.76, 605440.39 7791925.37, 605429.05 7791924.31, 605419.03 7791922.09, 605405.05 7791918.64, 605395.30 7791913.46, 605387.28 7791911.72, 605383.25 7791910.82, 605378.20 7791910.71, 605374.48 7791912.09, 605373.10 7791913.97, 605372.08 7791918.34, 605369.24 7791922.81, 605361.83 7791925.34, 605357.89 7791924.17, 605349.70 7791921.94, 605338.94 7791922.34, 605326.13 7791924.15, 605319.31 7791925.32, 605309.90 7791928.91, 605300.42 7791931.89, 605291.75 7791934.94, 605285.05 7791937.10, 605277.26 7791938.05, 605265.48 7791937.24, 605256.68 7791932.23, 605239.89 7791922.34, 605234.21 7791917.88, 605226.83 7791911.58, 605219.85 7791906.10, 605208.28 7791898.45, 605199.35 7791894.92, 605183.29 7791892.96, 605164.45 7791892.21, 605137.05 7791905.76, 605120.67 7791914.97, 605108.77 7791919.90, 605095.25 7791927.78, 605089.57 7791932.66, 605089.97 7791937.73, 605092.41 7791942.00, 605096.68 7791946.77, 605100.33 7791947.79, 605104.60 7791948.30, 605108.15 7791951.24, 605111.46 7791952.74, 605118.10 7791955.18, 605120.74 7791957.64, 605123.99 7791961.09, 605130.39 7791967.49, 605132.15 7791969.28, 605133.81 7791969.49, 605134.96 7791970.60, 605134.06 7791972.94, 605132.02 7791976.30, 605127.46 7791984.82, 605122.86 7791990.48, 605119.80 7791994.95, 605114.05 7792002.32, 605112.05 7792009.52, 605113.83 7792019.02, 605117.92 7792028.61, 605123.20 7792036.11, 605126.10 7792045.47, 605122.69 7792051.78, 605118.09 7792054.50, 605112.22 7792057.40, 605106.68 7792057.82, 605102.42 7792057.31, 605098.25 7792056.37, 605094.51 7792055.52, 605092.00 7792052.99, 605086.50 7792048.97, 605083.18 7792047.43, 605076.03 7792044.45, 605072.70 7792043.69, 605066.87 7792042.71)
6270;OLARIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617043.76 7798767.36, 617039.12 7798764.46, 617036.08 7798760.83, 617034.64 7798756.51, 617028.93 7798746.48, 617025.27 7798736.67, 617021.94 7798726.85, 617020.34 7798718.10, 617019.92 7798707.49, 617020.13 7798701.09, 617023.86 7798676.92, 617023.67 7798674.07)
6271;OLARIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617023.67 7798674.07, 617023.28 7798668.18, 617023.86 7798660.49, 617025.06 7798654.31, 617026.22 7798651.16, 617029.03 7798648.67, 617035.68 7798647.28, 617050.43 7798641.51, 617052.57 7798638.07, 617053.40 7798634.42, 617052.57 7798629.12, 617052.90 7798626.13, 617051.74 7798623.65, 617051.24 7798620.83, 617050.25 7798617.02, 617049.75 7798613.21, 617050.25 7798608.73, 617052.40 7798603.60, 617053.49 7798599.14, 617054.27 7798594.77, 617055.14 7798590.47, 617055.60 7798587.99, 617055.80 7798585.67, 617056.17 7798582.95, 617056.64 7798579.43, 617057.04 7798576.12, 617057.54 7798573.73, 617059.18 7798569.42)
7120;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608166.12 7789952.29, 608164.82 7789954.53, 608163.58 7789958.62, 608160.85 7789972.54, 608160.94 7789975.19, 608159.61 7789977.14, 608151.08 7789983.58, 608145.34 7789992.26, 608139.60 7789998.74, 608132.06 7790003.14, 608129.95 7790005.86, 608126.35 7790006.98, 608119.27 7790008.47, 608114.43 7790010.45, 608111.45 7790014.05, 608109.72 7790017.78, 608108.10 7790022.14, 608102.89 7790028.35, 608098.67 7790032.45, 608093.53 7790036.72, 608089.81 7790039.33, 608085.22 7790040.69, 608079.51 7790042.31, 608075.91 7790045.29, 608075.53 7790046.90, 608074.04 7790051.13, 608071.44 7790055.84, 608069.82 7790059.69, 608066.10 7790063.16, 608063.12 7790067.76, 608059.24 7790071.00, 608056.30 7790076.00, 608052.77 7790081.60, 608051.00 7790088.66, 608051.15 7790096.17, 608049.97 7790098.52, 608045.41 7790100.73, 608042.61 7790101.76, 608039.81 7790102.79, 608036.28 7790104.70, 608032.48 7790106.14, 608030.11 7790106.67, 608027.89 7790111.18, 608027.60 7790115.45, 608025.39 7790118.54, 608021.71 7790120.74, 608021.86 7790126.92, 608023.48 7790132.52, 608021.12 7790139.43, 608015.88 7790143.63, 608007.44 7790155.18, 608005.12 7790164.18, 608004.81 7790172.12)
