CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0413-0/01-88;2020/11;68;121915,53
0413-0/01-88;2020/12;70;107267,39
0413-0/01-88;2021/01;60;111467,54
0413-0/01-88;2021/02;75;128770,47
0413-0/01-88;2021/03;67;97323,38
0413-0/01-88;2021/04;61;103041,98
0413-0/01-88;2021/05;94;93429,97
0413-0/01-88;2021/06;107;143966,53
0413-0/01-88;2021/07;100;95390,11
0413-0/01-88;2021/08;70;108256,6
0413-0/01-88;2021/09;86;94527
0413-0/01-88;2021/10;73;117847,75
0413-0/01-88;2021/11;79;65030,24
0413-0/01-88;2021/12;88;87406,62
0413-0/01-88;2022/01;139;118666,6
0413-0/01-88;2022/02;143;70129,08
0413-0/01-88;2022/03;158;94967,95
0413-0/01-88;2022/04;153;66689,85
0413-0/01-88;2022/05;167;131064,69
0413-0/01-88;2022/06;127;74448,96
0413-0/01-88;2022/07;87;85461,44
0413-0/01-88;2022/08;97;157067,61
0413-0/01-88;2022/09;99;88030,78
0413-0/01-88;2022/10;49;83559,94
0413-0/01-88;2022/11;141;72392,61
0413-0/01-88;2022/12;147;87816,56
0413-0/01-88;2023/01;154;87453,31
0413-0/01-88;2023/02;135;82554,37
0413-0/01-88;2023/03;167;102520,94
0413-0/01-88;2023/04;217;167692,24
0413-0/01-88;2023/05;187;145824,71
0413-0/01-88;2023/06;176;160337,8
0413-0/01-88;2023/07;174;140228,01
0413-0/01-88;2023/08;163;139943,91
0413-0/01-88;2023/09;167;156523,23
0413-0/01-88;2023/10;165;88549,38
0413-0/01-88;2023/11;131;115137,93
0413-0/02-88;2023/02;1;22396,58
0414-0/01-88;2020/01;1224;2227644,39
0414-0/01-88;2020/02;1411;1743194,61
0414-0/01-88;2020/03;1289;1669898,6
0414-0/01-88;2020/04;670;1033268,87
0414-0/01-88;2020/05;909;1009698,79
0414-0/01-88;2020/06;1192;1529911,86
0414-0/01-88;2020/07;1818;2204635,05
0414-0/01-88;2020/08;1903;2461429,94
0414-0/01-88;2020/09;1979;2503225,19
0414-0/01-88;2020/10;2146;2698162,19
0414-0/01-88;2020/11;2147;3425776,13
0414-0/01-88;2020/12;2153;3512409,27
0414-0/01-88;2021/01;1800;2468248,67
0414-0/01-88;2021/02;1764;2249503,88
0414-0/01-88;2021/03;2110;2925556,57
0414-0/01-88;2021/04;2370;3661989,3
0414-0/01-88;2021/05;2856;4463771,63
0414-0/01-88;2021/06;3038;4838841,16
0414-0/01-88;2021/07;3035;4756849,73
0414-0/01-88;2021/08;3160;5086066,54
0414-0/01-88;2021/09;3023;5008692,07
0414-0/01-88;2021/10;2948;5011408,31
0414-0/01-88;2021/11;3181;5172128,43
0414-0/01-88;2021/12;3068;5857812,1
0414-0/01-88;2022/01;2584;4470634,42
0414-0/01-88;2022/02;2536;3921670,52
0414-0/01-88;2022/03;3237;5394408,76
0414-0/01-88;2022/04;2892;5179457,05
0414-0/01-88;2022/05;3483;6005093,57
0414-0/01-88;2022/06;3304;6106923
0414-0/01-88;2022/07;3184;5642134,34
0414-0/01-88;2022/08;3305;6202494,71
0414-0/01-88;2022/09;3242;6180246,34
0414-0/01-88;2022/10;3000;5976718,51
0414-0/01-88;2022/11;3147;5921123,18
0414-0/01-88;2022/12;3133;6363406,62
0414-0/01-88;2023/01;2566;4928366,56
0414-0/01-88;2023/02;2559;4435463,13
0414-0/01-88;2023/03;3196;5596666,34
0414-0/01-88;2023/04;3056;6324749,18
0414-0/01-88;2023/05;3299;6186575,46
0414-0/01-88;2023/06;3164;6558843,56
0414-0/01-88;2023/07;3085;6184667
0414-0/01-88;2023/08;3319;6600419,66
0414-0/01-88;2023/09;3083;6183031,61
0414-0/01-88;2023/10;3200;6390748,29
0414-0/01-88;2023/11;3149;6767799,42
0414-0/02-88;2020/01;624;1493180,15
0414-0/02-88;2020/02;501;1240205,16
0414-0/02-88;2020/03;555;1457217,85
0414-0/02-88;2020/04;428;1041712,18
0414-0/02-88;2020/05;353;874751,72
0414-0/02-88;2020/06;500;749706,84
0414-0/02-88;2020/07;524;975046,83
0414-0/02-88;2020/08;563;1018512,48
0414-0/02-88;2020/09;549;1083717,63
0414-0/02-88;2020/10;588;1249530,77
0414-0/02-88;2020/11;465;1025829,45
0414-0/02-88;2020/12;603;1390963,8
0414-0/02-88;2021/01;484;1028505,28
0414-0/02-88;2021/02;474;935267,12
0414-0/02-88;2021/03;525;1036654,19
0414-0/02-88;2021/04;220;552310,57
0414-0/02-88;2021/05;18;32767,83
0414-0/02-88;2021/06;16;32087,8
0414-0/02-88;2021/07;17;24930,5
0414-0/02-88;2021/08;15;22911
0414-0/02-88;2021/09;18;30058,36
0414-0/02-88;2021/10;17;30317,28
0414-0/02-88;2021/11;16;18751,4
0414-0/02-88;2021/12;15;16862,7
0414-0/02-88;2022/01;12;15561,5
0414-0/02-88;2022/02;10;13289,8
0414-0/02-88;2022/03;10;25135,63
0414-0/02-88;2022/04;13;19227,5
0414-0/02-88;2022/05;11;35039,13
0414-0/02-88;2022/06;9;14308
0414-0/02-88;2022/07;11;16294
0414-0/02-88;2022/08;9;13288
0414-0/02-88;2022/09;10;17128
0414-0/02-88;2022/10;11;12633
0414-0/02-88;2022/11;10;15697
0414-0/02-88;2022/12;11;15381
0414-0/02-88;2023/01;8;8307
0414-0/02-88;2023/02;12;10520
0414-0/02-88;2023/03;12;52498,26
0414-0/02-88;2023/07;3;1064
0414-0/02-88;2023/08;3;944,29
0414-0/02-88;2023/09;1;490
0415-0/01-88;2020/01;144;101297,66
0415-0/01-88;2020/02;250;262873,58
0415-0/01-88;2020/03;290;285757,37
0415-0/01-88;2020/04;159;189678,35
0415-0/01-88;2020/05;179;221007,78
0415-0/01-88;2020/06;171;183346,35
0415-0/01-88;2020/07;378;292353,63
0415-0/01-88;2020/08;231;249138,56
0415-0/01-88;2020/09;647;304549,7
0415-0/01-88;2020/10;377;307442,33
0415-0/01-88;2020/11;488;281722,51
0415-0/01-88;2020/12;500;384956,67
0415-0/01-88;2021/01;558;350875,49
0415-0/01-88;2021/02;409;212393,99
0415-0/01-88;2021/03;354;293122,29
0415-0/01-88;2021/04;4158;1563505,33
0415-0/01-88;2021/05;6461;2874934,26
0415-0/01-88;2021/06;6341;2922121,32
0415-0/01-88;2021/07;6326;3016127,49
0415-0/01-88;2021/08;6781;3179937,05
0415-0/01-88;2021/09;6568;3210809,05
0415-0/01-88;2021/10;6400;2947362,99
0415-0/01-88;2021/11;6515;3614092,21
0415-0/01-88;2021/12;6334;3264714,18
0415-0/01-88;2022/01;5707;2775631,59
0415-0/01-88;2022/02;5803;2758238,39
0415-0/01-88;2022/03;6510;3319381,28
0415-0/01-88;2022/04;5817;3137893,79
0415-0/01-88;2022/05;7358;3701853,65
0415-0/01-88;2022/06;6670;3406387,9
0415-0/01-88;2022/07;7330;3462913,51
0415-0/01-88;2022/08;7467;3658058,4
0415-0/01-88;2022/09;8050;3891382,72
0415-0/01-88;2022/10;7388;3442602,22
0415-0/01-88;2022/11;7071;3689784,55
0415-0/01-88;2022/12;8344;4629949,27
0415-0/01-88;2023/01;9167;3909840,29
0415-0/01-88;2023/02;7815;3505075,16
0415-0/01-88;2023/03;10149;4593038,31
0415-0/01-88;2023/04;8300;4052714
0415-0/01-88;2023/05;9249;4676399,7
0415-0/01-88;2023/06;8853;4522732,36
0415-0/01-88;2023/07;9326;4874443,5
0415-0/01-88;2023/08;9076;4541483,02
0415-0/01-88;2023/09;9405;4774975,92
0415-0/01-88;2023/10;9694;4813189,77
0415-0/01-88;2023/11;8492;4783657,07
0415-0/02-88;2021/06;1;160
0415-0/02-88;2021/08;1;180
0415-0/02-88;2021/09;2;360
0415-0/02-88;2021/10;2;6544,59
0415-0/02-88;2021/12;1;10414
0415-0/02-88;2022/01;2;550
0415-0/02-88;2022/04;1;400
0415-0/02-88;2022/05;1;600
0415-0/02-88;2022/06;1;180
0415-0/02-88;2022/07;1;160
0415-0/02-88;2022/08;1;5207
0415-0/02-88;2022/10;9;4594,5
0415-0/02-88;2022/11;64;21590
0415-0/02-88;2022/12;53;15300
0415-0/02-88;2023/01;45;15295
0415-0/02-88;2023/02;54;18390
0415-0/02-88;2023/03;94;30630
0415-0/02-88;2023/04;119;28564,1
0415-0/02-88;2023/05;101;23122,8
0415-0/02-88;2023/06;115;29902,24
0415-0/02-88;2023/07;108;27596,6
0415-0/02-88;2023/08;137;38870,15
0415-0/02-88;2023/09;104;30692,4
0415-0/02-88;2023/10;117;35586
0415-0/02-88;2023/11;126;32940,09
0416-0/01-88;2020/01;9442;3977224,43
0416-0/01-88;2020/02;7969;4219383,96
0416-0/01-88;2020/03;7418;3594048,17
0416-0/01-88;2020/04;1884;2150392,04
0416-0/01-88;2020/05;2993;2325304,82
0416-0/01-88;2020/06;8506;3522450,96
0416-0/01-88;2020/07;9357;4129172,49
0416-0/01-88;2020/08;9450;4201828,3
0416-0/01-88;2020/09;10138;4512551,57
0416-0/01-88;2020/10;10367;4787831,71
0416-0/01-88;2020/11;9810;4711650,81
0416-0/01-88;2020/12;9262;5238693,75
0416-0/01-88;2021/01;8590;4475141,27
0416-0/01-88;2021/02;9919;5267869,84
0416-0/01-88;2021/03;10754;5942924,49
0416-0/01-88;2021/04;6252;4594352,12
0416-0/01-88;2021/05;7137;4410664,72
0416-0/01-88;2021/06;6834;4217539,36
0416-0/01-88;2021/07;7039;4297461,97
0416-0/01-88;2021/08;7643;4611476,04
0416-0/01-88;2021/09;7601;6093002,39
0416-0/01-88;2021/10;7191;5488968,32
0416-0/01-88;2021/11;7921;5421574,26
0416-0/01-88;2021/12;8074;6545020,04
0416-0/01-88;2022/01;7373;5118572,93
0416-0/01-88;2022/02;7659;5412942,42
0416-0/01-88;2022/03;9341;5957775,19
0416-0/01-88;2022/04;8503;6409518,04
0416-0/01-88;2022/05;10291;7114891,51
0416-0/01-88;2022/06;10247;7384714,17
0416-0/01-88;2022/07;10244;7570926,27
0416-0/01-88;2022/08;11023;7431330,59
0416-0/01-88;2022/09;10747;8829512,83
0416-0/01-88;2022/10;11937;8612993,74
0416-0/01-88;2022/11;11746;7998431,82
0416-0/01-88;2022/12;12797;9515085,53
0416-0/01-88;2023/01;12565;7563290,19
0416-0/01-88;2023/02;11579;7994977,96
0416-0/01-88;2023/03;15386;10366190,97
0416-0/01-88;2023/04;13328;8932976,58
0416-0/01-88;2023/05;15476;10066305,44
0416-0/01-88;2023/06;15005;10932299,62
0416-0/01-88;2023/07;15343;9549854,06
0416-0/01-88;2023/08;16008;10502663,81
0416-0/01-88;2023/09;15213;11078408,64
0416-0/01-88;2023/10;16470;10291623,63
0416-0/01-88;2023/11;16121;11135647,62
0416-0/02-88;2020/01;1;5415
0416-0/02-88;2020/02;1;120
0416-0/02-88;2020/09;1;350
0416-0/02-88;2020/10;1;220
0416-0/02-88;2020/11;1;400
0416-0/02-88;2021/06;1;4150
0416-0/02-88;2021/12;1;4500
0416-0/02-88;2022/01;1;2405,24
0416-0/02-88;2022/07;1;210
0416-0/02-88;2023/06;1;850
0417-0/01-88;2020/01;919;4044344,67
0417-0/01-88;2020/02;979;4400166,17
0417-0/01-88;2020/03;1008;4526147,29
0417-0/01-88;2020/04;916;4183358,64
0417-0/01-88;2020/05;1035;4708514,99
0417-0/01-88;2020/06;942;4172134,98
0417-0/01-88;2020/07;994;4431741,08
0417-0/01-88;2020/08;1063;4890152,06
0417-0/01-88;2020/09;944;4122371,82
0417-0/01-88;2020/10;943;4332104,39
0417-0/01-88;2020/11;916;4182057,51
0417-0/01-88;2020/12;1161;5489152,15
0417-0/01-88;2021/01;1022;4500319,88
0417-0/01-88;2021/02;983;4683432,62
0417-0/01-88;2021/03;1184;5460273,55
0417-0/01-88;2021/04;905;4225263,42
0417-0/01-88;2021/05;982;4737825,41
0417-0/01-88;2021/06;944;4604711,07
0417-0/01-88;2021/07;993;4791699,19
0417-0/01-88;2021/08;1018;4784608,13
0417-0/01-88;2021/09;970;4815275,69
0417-0/01-88;2021/10;1027;4929875,48
0417-0/01-88;2021/11;1020;5036594,64
0417-0/01-88;2021/12;1026;5259723,65
0417-0/01-88;2022/01;1122;5170247,45
0417-0/01-88;2022/02;1107;5469399,91
0417-0/01-88;2022/03;1224;5794708,78
0417-0/01-88;2022/04;1085;5362268,91
0417-0/01-88;2022/05;1111;5468260,89
0417-0/01-88;2022/06;1168;5755762,36
0417-0/01-88;2022/07;1082;5358229,15
0417-0/01-88;2022/08;1320;6140006,36
0417-0/01-88;2022/09;1107;5686046,05
0417-0/01-88;2022/10;1085;5609466,65
0417-0/01-88;2022/11;1112;5605715,82
0417-0/01-88;2022/12;1285;6720896,09
0417-0/01-88;2023/01;1154;5809896,18
0417-0/01-88;2023/02;1106;5899482,75
0417-0/01-88;2023/03;1172;6246288,96
0417-0/01-88;2023/04;1154;6061646,67
0417-0/01-88;2023/05;1325;6980520,72
0417-0/01-88;2023/06;1219;6624544,94
0417-0/01-88;2023/07;1224;6856119,63
0417-0/01-88;2023/08;1166;5849096,7
0417-0/01-88;2023/09;1224;5984432,59
0417-0/01-88;2023/10;1379;7128600,68
0417-0/01-88;2023/11;1431;6926696,97
0417-0/02-88;2020/02;1;670
0417-0/02-88;2020/03;1;800
0417-0/02-88;2020/04;1;800
0417-0/02-88;2020/10;2;1600
0417-0/02-88;2020/12;2;1650
0417-0/02-88;2021/02;4;7200
0417-0/02-88;2021/03;6;8600
0417-0/02-88;2021/04;6;8900
0417-0/02-88;2021/05;6;8900
0417-0/02-88;2021/06;4;6250
0417-0/02-88;2021/07;2;1700
0417-0/02-88;2021/08;4;5900
0417-0/02-88;2021/09;6;8950
0417-0/02-88;2021/10;5;8450
0417-0/02-88;2021/11;5;8150
0417-0/02-88;2021/12;5;8150
0417-0/02-88;2022/01;5;8140
0417-0/02-88;2022/02;1;840
0417-0/02-88;2022/03;1;840
0417-0/02-88;2022/04;7;11090
0417-0/02-88;2022/05;7;10600
0417-0/02-88;2022/06;6;8900
0417-0/02-88;2022/07;4;6350
0417-0/02-88;2022/12;1;14856,33
0417-0/02-88;2023/03;7;2520
0417-0/02-88;2023/04;6;3250
0417-0/02-88;2023/05;11;22717
0417-0/02-88;2023/06;3;5250
0417-0/02-88;2023/07;1;1200
0417-0/02-88;2023/08;1;1200
0417-0/02-88;2023/11;3;9560
0418-0/01-88;2020/01;407;578141,46
0418-0/01-88;2020/02;433;732221,88
0418-0/01-88;2020/03;351;505660,95
0418-0/01-88;2020/04;38;144689,55
0418-0/01-88;2020/05;61;127433,5
0418-0/01-88;2020/06;299;404906,3
0418-0/01-88;2020/07;649;884527,98
0418-0/01-88;2020/08;550;815788,62
0418-0/01-88;2020/09;287;926848,87
0418-0/01-88;2020/10;276;937090,05
0418-0/01-88;2020/11;425;1729116,88
0418-0/01-88;2020/12;611;2207500,46
0418-0/01-88;2021/01;253;546952,29
0418-0/01-88;2021/02;149;728984,34
0418-0/01-88;2021/03;443;1203918,11
0418-0/01-88;2021/04;155;847775,21
0418-0/01-88;2021/05;779;1155045,83
0418-0/01-88;2021/06;161;1001142,44
0418-0/01-88;2021/07;813;1148057,57
0418-0/01-88;2021/08;440;1277744,61
0418-0/01-88;2021/09;232;788246,02
0418-0/01-88;2021/10;320;1032510,86
0418-0/01-88;2021/11;358;1343698,44
0418-0/01-88;2021/12;413;1647483,74
0418-0/01-88;2022/01;362;861431,34
0418-0/01-88;2022/02;270;561371,82
0418-0/01-88;2022/03;473;1159237,63
0418-0/01-88;2022/04;297;983794,7
0418-0/01-88;2022/05;359;1218136,65
0418-0/01-88;2022/06;312;628798,9
0418-0/01-88;2022/07;180;1230166,92
0418-0/01-88;2022/08;592;1348571,96
0418-0/01-88;2022/09;419;1154227,77
0418-0/01-88;2022/10;523;1237905,25
0418-0/01-88;2022/11;449;2055033,91
0418-0/01-88;2022/12;423;2586882,41
0418-0/01-88;2023/01;439;1160099,28
0418-0/01-88;2023/02;266;1228815,87
0418-0/01-88;2023/03;361;1862425,96
0418-0/01-88;2023/04;344;1653621,98
0418-0/01-88;2023/05;381;2074993,61
0418-0/01-88;2023/06;434;2002374,69
0418-0/01-88;2023/07;372;1741842,84
0418-0/01-88;2023/08;327;1533620,37
0418-0/01-88;2023/09;374;1808637,69
0418-0/01-88;2023/10;372;1751363,4
0418-0/01-88;2023/11;360;1854269,58
0418-0/02-88;2020/04;1;257648,52
0418-0/02-88;2020/07;1;1128784,26
0418-0/02-88;2020/08;1;844416,59
0418-0/02-88;2021/03;1;260
0419-0/01-88;2020/01;1811;546407,72
0419-0/01-88;2020/02;2023;673852,91
0419-0/01-88;2020/03;2018;612495,96
0419-0/01-88;2020/04;1884;579515,66
0419-0/01-88;2020/05;1853;465846,47
0419-0/01-88;2020/06;1845;591156,46
0419-0/01-88;2020/07;2214;716721,28
0419-0/01-88;2020/08;2212;675224,68
0419-0/01-88;2020/09;2142;712532,05
0419-0/01-88;2020/10;2074;721698,41
0419-0/01-88;2020/11;2270;700798,86
0419-0/01-88;2020/12;2108;520167,99
0419-0/01-88;2021/01;2230;657395,81
0419-0/01-88;2021/02;2065;601548,31
0419-0/01-88;2021/03;2403;777172,35
0419-0/01-88;2021/04;2297;997108,01
0419-0/01-88;2021/05;2523;1401465,01
0419-0/01-88;2021/06;2475;2273491,4
0419-0/01-88;2021/07;2442;1419015,49
0419-0/01-88;2021/08;2536;1536785,19
0419-0/01-88;2021/09;2599;1719692,68
0419-0/01-88;2021/10;2710;1525462,45
0419-0/01-88;2021/11;2571;1330452,76
0419-0/01-88;2021/12;2675;1280367,69
0419-0/01-88;2022/01;2686;1021583,69
0419-0/01-88;2022/02;2599;1699633,72
0419-0/01-88;2022/03;2665;1843121,51
0419-0/01-88;2022/04;2707;3059245,68
0419-0/01-88;2022/05;2808;2273885,23
0419-0/01-88;2022/06;2776;2436419,69
0419-0/01-88;2022/07;2672;1539846,02
0419-0/01-88;2022/08;2827;1753986,16
0419-0/01-88;2022/09;2682;1544764,73
0419-0/01-88;2022/10;2690;1297170,55
0419-0/01-88;2022/11;2840;1712282,36
0419-0/01-88;2022/12;2848;1620883,77
0419-0/01-88;2023/01;2795;1176723,96
0419-0/01-88;2023/02;2711;1300931,34
0419-0/01-88;2023/03;2990;1922989,73
0419-0/01-88;2023/04;2890;1540064,66
0419-0/01-88;2023/05;3055;1667967,85
0419-0/01-88;2023/06;3037;1707600,04
0419-0/01-88;2023/07;3226;1656286,8
0419-0/01-88;2023/08;3278;1754890,15
0419-0/01-88;2023/09;3251;1793008,41
0419-0/01-88;2023/10;3325;1677611,2
0419-0/01-88;2023/11;3326;1919275,22
0419-0/02-88;2022/01;2;1300
0419-0/02-88;2022/03;2;200
0419-0/02-88;2023/07;1;9431,12
0420-0/01-88;2020/01;1172;1797547,17
0420-0/01-88;2020/02;1398;2084467,9
0420-0/01-88;2020/03;1297;1731336,94
0420-0/01-88;2020/04;967;1665775,68
0420-0/01-88;2020/05;1383;1525501,07
0420-0/01-88;2020/06;1383;1650320,03
0420-0/01-88;2020/07;1660;1570240,06
0420-0/01-88;2020/08;1390;1735648,63
0420-0/01-88;2020/09;1300;1880223,49
0420-0/01-88;2020/10;1698;1907620,99
0420-0/01-88;2020/11;1665;1990633,47
0420-0/01-88;2020/12;1702;2138411,89
0420-0/01-88;2021/01;1200;1426521,44
0420-0/01-88;2021/02;1384;2391944,23
0420-0/01-88;2021/03;1685;2336746,21
0420-0/01-88;2021/04;1439;2189032,38
0420-0/01-88;2021/05;1507;1555496,63
0420-0/01-88;2021/06;1344;1453826,01
0420-0/01-88;2021/07;1231;2154368,56
0420-0/01-88;2021/08;1368;1950399,84
0420-0/01-88;2021/09;1031;1558001,02
0420-0/01-88;2021/10;1011;1629355,46
0420-0/01-88;2021/11;855;1695347,04
0420-0/01-88;2021/12;752;1914830,62
0420-0/01-88;2022/01;830;1630024,75
0420-0/01-88;2022/02;925;1547938,24
0420-0/01-88;2022/03;783;1404306,54
0420-0/01-88;2022/04;845;267546,4
0420-0/01-88;2022/05;1162;784779,13
0420-0/01-88;2022/06;1040;653633,82
0420-0/01-88;2022/07;852;1614877,02
0420-0/01-88;2022/08;819;1844095,03
0420-0/01-88;2022/09;736;1461958,57
0420-0/01-88;2022/10;708;1412332,21
0420-0/01-88;2022/11;522;1166118,35
0420-0/01-88;2022/12;632;1246599,24
0420-0/01-88;2023/01;690;1511348,63
0420-0/01-88;2023/02;590;1407357,41
0420-0/01-88;2023/03;816;1555829,09
0420-0/01-88;2023/04;1132;1939648,86
0420-0/01-88;2023/05;1086;1741510,1
0420-0/01-88;2023/06;1109;1678702,85
0420-0/01-88;2023/07;806;1815863,14
0420-0/01-88;2023/08;880;1870331,84
0420-0/01-88;2023/09;830;1586510,27
0420-0/01-88;2023/10;865;1962359,16
0420-0/01-88;2023/11;611;1635949,95
0420-0/02-88;2020/03;1;300
0420-0/02-88;2020/06;856;1515430,6
0420-0/02-88;2020/07;1889;3072218,69
0420-0/02-88;2020/08;1103;2447777,67
0420-0/02-88;2020/09;607;2746056,42
0420-0/02-88;2020/10;417;1269643,11
0420-0/02-88;2020/11;344;841346,26
0420-0/02-88;2020/12;449;1696311,61
0420-0/02-88;2021/01;378;1947212,9
0420-0/02-88;2021/02;347;1150287,22
0420-0/02-88;2021/03;409;1068669,42
0420-0/02-88;2021/04;161;444334,29
0420-0/02-88;2021/05;2;1620,63
0420-0/02-88;2021/06;2;1402,4
0420-0/02-88;2021/07;1;200
0420-0/02-88;2021/08;3;1367,2
0420-0/02-88;2021/09;5;4659,03
0420-0/02-88;2021/10;4;1112
0420-0/02-88;2021/11;6;836
0420-0/02-88;2021/12;5;230114,05
0420-0/02-88;2022/01;7;4270,57
0420-0/02-88;2022/02;3;242
0420-0/02-88;2022/03;4;2407
0420-0/02-88;2022/04;5;3198
0420-0/02-88;2022/05;2;230
0420-0/02-88;2022/06;5;285389,85
0420-0/02-88;2022/07;6;719,88
0420-0/02-88;2022/08;6;886
0420-0/02-88;2022/09;3;1150,99
0420-0/02-88;2022/10;2;2833,8
0420-0/02-88;2022/11;2;1074
0420-0/02-88;2022/12;2;365
0420-0/02-88;2023/01;10;331077,29
0420-0/02-88;2023/02;4;2944,54
0420-0/02-88;2023/03;5;1400
0420-0/02-88;2023/04;6;5654,99
0420-0/02-88;2023/05;4;10620,77
0420-0/02-88;2023/06;1;210
0420-0/02-88;2023/07;2;298,95
0420-0/02-88;2023/08;2;1475
0420-0/02-88;2023/11;5;1240,25
0421-0/01-88;2020/01;1449;10631493,94
0421-0/01-88;2020/02;1330;12189572,36
0421-0/01-88;2020/03;1303;12384386,49
0421-0/01-88;2020/04;1072;12618710,71
0421-0/01-88;2020/05;1147;13631667,3
0421-0/01-88;2020/06;1462;13833183,49
0421-0/01-88;2020/07;1545;14610762,69
0421-0/01-88;2020/08;1530;14732121,36
0421-0/01-88;2020/09;1541;14547345,11
0421-0/01-88;2020/10;1447;13261780,58
0421-0/01-88;2020/11;1372;13483263,27
0421-0/01-88;2020/12;1472;14298282,1
0421-0/01-88;2021/01;1341;12928490,23
0421-0/01-88;2021/02;1474;13514027,67
0421-0/01-88;2021/03;1680;15379357,64
0421-0/01-88;2021/04;1463;12670749,16
0421-0/01-88;2021/05;1797;14349855,32
0421-0/01-88;2021/06;1750;13975801,06
0421-0/01-88;2021/07;1693;14203418,81
0421-0/01-88;2021/08;1747;14576601,29
0421-0/01-88;2021/09;1839;14732803,41
0421-0/01-88;2021/10;1656;13877067,04
0421-0/01-88;2021/11;1840;15546636,4
0421-0/01-88;2021/12;1909;15525092,45
0421-0/01-88;2022/01;1854;15662247,86
0421-0/01-88;2022/02;1952;13351320,75
0421-0/01-88;2022/03;2035;16961975,9
0421-0/01-88;2022/04;2017;15947708,27
0421-0/01-88;2022/05;2107;18019296,68
0421-0/01-88;2022/06;2053;17029714,49
0421-0/01-88;2022/07;2065;18144396,31
0421-0/01-88;2022/08;2079;18074158,99
0421-0/01-88;2022/09;1939;18638607,85
0421-0/01-88;2022/10;1980;17698645,08
0421-0/01-88;2022/11;1921;16322633,92
0421-0/01-88;2022/12;2150;17819565,14
0421-0/01-88;2023/01;1941;19267349,17
0421-0/01-88;2023/02;1871;17260296,74
0421-0/01-88;2023/03;2114;18743774,02
0421-0/01-88;2023/04;1876;18110795
0421-0/01-88;2023/05;2225;19178560,88
0421-0/01-88;2023/06;2019;22854044,44
0421-0/01-88;2023/07;2101;21458250,21
0421-0/01-88;2023/08;2134;22077655,05
0421-0/01-88;2023/09;1604;17578362,68
0421-0/01-88;2023/10;1639;17275088,93
0421-0/01-88;2023/11;1580;19230119,65
0421-0/02-88;2020/01;359;5677307,59
0421-0/02-88;2020/02;382;7140765,79
0421-0/02-88;2020/03;355;6840715,08
0421-0/02-88;2020/04;350;7135800
0421-0/02-88;2020/05;315;6357885,33
0421-0/02-88;2020/06;448;8900954,97
0421-0/02-88;2020/07;529;6660191,6
0421-0/02-88;2020/08;619;7465765,26
0421-0/02-88;2020/09;612;9393466
0421-0/02-88;2020/10;719;8385860,04
0421-0/02-88;2020/11;651;6344755,71
0421-0/02-88;2020/12;676;6931048,13
0421-0/02-88;2021/01;571;6202445,17
0421-0/02-88;2021/02;612;6787420,96
0421-0/02-88;2021/03;564;7388264,1
0421-0/02-88;2021/04;623;6988080,35
0421-0/02-88;2021/05;683;9870217,2
0421-0/02-88;2021/06;707;7601749,5
0421-0/02-88;2021/07;786;7416260,32
0421-0/02-88;2021/08;722;7621662,65
0421-0/02-88;2021/09;691;6852576,54
0421-0/02-88;2021/10;653;6841216,46
0421-0/02-88;2021/11;738;8215828,21
0421-0/02-88;2021/12;696;7125121,09
0421-0/02-88;2022/01;771;7959974,71
0421-0/02-88;2022/02;660;7249930,81
0421-0/02-88;2022/03;769;7345954,34
0421-0/02-88;2022/04;742;8240162,95
0421-0/02-88;2022/05;719;8218108,38
0421-0/02-88;2022/06;850;7905331,57
0421-0/02-88;2022/07;724;8088335,64
0421-0/02-88;2022/08;775;9703114,42
0421-0/02-88;2022/09;846;7827863,11
0421-0/02-88;2022/10;780;10190614,34
0421-0/02-88;2022/11;814;8191701,48
0421-0/02-88;2022/12;830;9170961,6
0421-0/02-88;2023/01;1064;8595246,63
0421-0/02-88;2023/02;846;9465938,89
0421-0/02-88;2023/03;979;9438792,48
0421-0/02-88;2023/04;865;10785364,06
0421-0/02-88;2023/05;1161;9260232,78
0421-0/02-88;2023/06;1304;10146209,47
0421-0/02-88;2023/07;1260;9682274,83
0421-0/02-88;2023/08;1176;9129353,11
0421-0/02-88;2023/09;1205;9943831,1
0421-0/02-88;2023/10;1216;12716173,46
0421-0/02-88;2023/11;1248;10438255,77
0421-0/03-88;2020/01;1;220
0421-0/03-88;2020/04;2;65119,16
0421-0/03-88;2020/05;1;15488,6
0421-0/03-88;2020/06;168;68659,86
0421-0/03-88;2020/07;238;326133,06
0421-0/03-88;2020/08;260;87713,69
0421-0/03-88;2020/09;276;180943,04
0421-0/03-88;2020/10;196;108148,96
0421-0/03-88;2020/11;198;252279,88
0421-0/03-88;2020/12;189;279561,32
0421-0/03-88;2021/01;224;263346,16
0421-0/03-88;2021/02;192;111228,53
0421-0/03-88;2021/03;207;139631,89
0421-0/03-88;2021/04;60;39036,77
0421-0/03-88;2021/05;1;65000
0421-0/03-88;2021/06;1;75000
0421-0/03-88;2021/07;1;80000
0421-0/03-88;2021/08;2;80420
0421-0/03-88;2021/09;3;225002,4
0421-0/03-88;2021/10;1;139502,4
0421-0/03-88;2021/12;2;396973,55
0421-0/03-88;2022/02;3;102700
0421-0/03-88;2022/03;5;216494,71
0421-0/03-88;2022/04;2;475073,29
0421-0/03-88;2022/06;1;242531,01
