﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
396,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,113.073,AVE,DOM PEDRO II,RUA LIMA DUARTE,RUA MESQUITA,113.073,"LINESTRING (608118.306515492 7798067.86688426,608088.613230182 7798051.400236,608062.457412075 7798040.50245421,608014.507827494 7798023.78585683)"
397,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,112.418,AVE,DOM PEDRO II,RUA CATAGUAZES,RUA LIMA DUARTE,112.418,"LINESTRING (608214.032521923 7798126.73490185,608159.807849833 7798092.81180679,608130.023860236 7798073.91565305,608118.306515492 7798067.86688426)"
399,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,140.592,AVE,DOM PEDRO II,RUA MANGA,RUA LUNARDI,140.592,"LINESTRING (608481.428760753 7798287.4821822,608464.937072161 7798280.24365558,608402.458309931 7798246.1006053,608359.604657124 7798217.76637266)"
197,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,97.411,AVE,DOM PEDRO II,RUA ITANHOMI,AVE PRESIDENTE CARLOS LUZ,97.411,"LINESTRING (608688.795253108 7798356.62810775,608653.140222372 7798345.06046231,608595.732654384 7798327.83396871)"
2033,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,88.96,RUA,TRES PONTAS,RUA ESPINOSA,RUA SABINOPOLIS,88.96,"LINESTRING (608890.735979916 7798008.25901727,608805.638866782 7798034.2037363)"
2034,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,95.879,RUA,TRES PONTAS,RUA SABINOPOLIS,RUA ITAMARANDIBA,95.879,"LINESTRING (608805.638866782 7798034.2037363,608713.829636391 7798061.84810937)"
1966,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,126.664,RUA,TRES PONTAS,RUA CAMPOS GERAIS,RUA MANGA,126.664,"LINESTRING (608667.232370274 7798057.84892339,608583.512313137 7798037.44307694,608544.163144157 7798027.84503059)"
1832,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,109.623,RUA,RIO POMBA,RUA FRANCISCO BICALHO,RUA COSTA SENNA,109.623,"LINESTRING (607014.971319469 7797745.3025413,606905.441769686 7797749.81162349)"
2045,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,117.385,AVE,DOM PEDRO II,RUA HENRIQUE GORCEIX,RUA VILA RICA,117.385,"LINESTRING (606799.853733476 7797876.83576809,606701.620990378 7797880.42503751,606686.547587005 7797892.13265445)"
189,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,323.885,AVE,DOM PEDRO II,RUA ARCEBURGO,RUA JAGUARI,323.885,"LINESTRING (609971.840379717 7797773.54679226,609927.271591297 7797748.69185141,609911.30763674 7797740.70347742,609881.193813371 7797731.48535375,609865.213367126 7797724.72672944,609831.421897201 7797713.66898022,609775.515072874 7797696.46248255,609733.296350079 7797682.77526854,609719.740182056 7797680.86565724,609689.494425178 7797679.87585871,609665.721656073 7797680.07581801)"
987,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,623.945,VDT,NANSEN ARAUJO,RUA CURITIBA,VDT SENEGAL,623.945,"LINESTRING (610957.424919193 7797732.8950668,610861.94628809 7797757.53005242,610849.239442029 7797764.73858515,610836.524350125 7797779.1556506,610826.142832156 7797796.14219303,610793.901580959 7797870.44706849,610787.824393713 7797891.00288442,610784.352893264 7797916.71765025,610785.680474196 7797953.14023654,610794.973540718 7798061.47818466,610794.214923042 7798094.30150357,610788.896353472 7798111.01810096,610767.844712984 7798142.4916946,610720.497075036 7798201.49968369,610696.476930602 7798225.76474461)"
391,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,280.668,AVE,DOM PEDRO II,RUA PECANHA,RUA ACARAPE,280.668,"LINESTRING (610395.643793152 7797809.84940297,610376.562909452 7797810.8691954,610325.265512086 7797813.93857063,610122.491955004 7797823.46663122,610115.342807999 7797824.03651523)"
160,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,92.686,AVE,DOM PEDRO II,RUA TEOFILO OTONI,RUA TREMEDAL,92.686,"LINESTRING (609468.596502334 7797740.42353441,609458.693243334 7797752.35110658,609449.60632292 7797765.19849154,609443.619839961 7797775.61637101,609436.091384119 7797789.7934853,609424.126664046 7797813.72861337,609421.61992738 7797819.86736384)"
162,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,117.586,AVE,DOM PEDRO II,RUA JAGUARI,RUA ANFIBOLIOS,117.586,"LINESTRING (609665.721656073 7797680.07581801,609625.506673442 7797681.22558398,609586.264700437 7797688.08418793,609549.554201632 7797695.82261279)"
1264,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,116.104,AVE,PRESIDENTE ANTONIO CARLOS,RUA CEZAR GEORGE,TRV DOIS MIL QUATROCENTOS E DOIS,116.104,"LINESTRING (609962.61327995 7799781.098161,609927.725112733 7799891.83562071)"
185,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,154.143,AVE,DOM PEDRO II,RUA ACARAPE,RUA ARCEBURGO,154.143,"LINESTRING (610115.342807999 7797824.03651523,610077.197532286 7797819.96734349,610057.12714727 7797814.59843632,610042.787624039 7797810.13934395,610026.196985316 7797802.76084583,610017.596569715 7797796.62209535,609992.405515391 7797783.09484878,609971.840379717 7797773.54679226)"
191,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,72.039,AVE,DOM PEDRO II,VDT SARAH KUBITSCHEK,RUA PECANHA,72.039,"LINESTRING (610467.621768012 7797806.89000535,610395.643793152 7797809.84940297)"
1977,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,134.226,RUA,TRES PONTAS,RUA MANGA,RUA MONTE SANTO,134.226,"LINESTRING (608544.163144157 7798027.84503059,608413.664412329 7797996.48141457)"
1968,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,86.349,RUA,TRES PONTAS,RUA PRADOS,RUA ESPINOSA,86.349,"LINESTRING (608973.631452624 7797984.10393397,608890.735979916 7798008.25901727)"
1866,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,125.956,RUA,PADRE EUSTAQUIO,RUA JACARINA,RUA BONAPARTE,125.956,"LINESTRING (607628.354939114 7797569.708283,607502.803713863 7797579.78623166)"
1834,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,135.461,RUA,RIO POMBA,RUA JACARINA,RUA PERDIZES,135.461,"LINESTRING (607612.910472747 7797713.73896597,607477.827051491 7797723.93689021)"
1868,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,139.866,RUA,PADRE EUSTAQUIO,AVE NOSSA SENHORA DE FATIMA,RUA TREMEDAL,139.866,"LINESTRING (609493.375264443 7797578.26654099,609463.492324715 7797578.51649012,609356.972508099 7797605.88092017)"
1840,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,110.823,RUA,RIO POMBA,RUA CATAGUAZES,RUA LIMA DUARTE,110.823,"LINESTRING (608272.042036545 7797889.73314287,608225.543720561 7797878.1155076,608164.499735237 7797862.97858868)"
1843,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,101.824,RUA,RIO POMBA,RUA LIMA DUARTE,RUA MESQUITA,101.824,"LINESTRING (608164.499735237 7797862.97858868,608065.714520572 7797838.31360916)"
1845,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,110.748,RUA,RIO POMBA,RUA MESQUITA,RUA MALACACHETA,110.748,"LINESTRING (608065.714520572 7797838.31360916,607957.957827312 7797812.68882502)"
1265,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,191.436,AVE,PRESIDENTE ANTONIO CARLOS,RUA COMENDADOR NOHME SALOMAO,,191.436,"LINESTRING (610536.754926589 7798634.18161254,610499.50020206 7798687.87068429,610485.020499477 7798736.68074914,610470.936597419 7798810.52571821)"
1266,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,86.765,AVE,PRESIDENTE ANTONIO CARLOS,,,86.765,"LINESTRING (610470.936597419 7798810.52571821,610457.025858092 7798896.16828591)"
1973,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,98.276,RUA,TRES PONTAS,RUA RIO CASCA,RUA UBERLANDIA,98.276,"LINESTRING (609354.935784558 7797870.48706035,609260.933159584 7797899.15122585)"
1975,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,86.361,RUA,TRES PONTAS,RUA UBERLANDIA,RUA NOVA LIMA,86.361,"LINESTRING (609260.933159584 7797899.15122585,609178.161374541 7797923.80620739)"
194,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,90.545,AVE,DOM PEDRO II,RUA PERDIZES,RUA ANTONIO PEIXOTO GUIMARAES,90.545,"LINESTRING (607488.49717401 7797855.85003968,607398.007278706 7797858.99939863)"
196,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,110.978,AVE,DOM PEDRO II,RUA CESARIO ALVIM,RUA CASTIGLIANO,110.978,"LINESTRING (607353.33129431 7797860.13916664,607242.408196841 7797863.87840552)"
1854,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,112.041,RUA,PADRE EUSTAQUIO,RUA CASTIGLIANO,RUA PROGRESSO,112.041,"LINESTRING (607233.642864354 7797595.33306715,607121.705528036 7797600.14208829)"
1855,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,112.244,RUA,RIO POMBA,RUA CASTIGLIANO,RUA PROGRESSO,112.244,"LINESTRING (607238.920204704 7797736.96423853,607126.76023059 7797741.28335939)"
385,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,112.013,AVE,DOM PEDRO II,RUA CASTIGLIANO,RUA PROGRESSO,112.013,"LINESTRING (607242.408196841 7797863.87840552,607130.479106367 7797868.20752434)"
1856,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,112.525,RUA,PADRE EUSTAQUIO,RUA PROGRESSO,RUA FRANCISCO BICALHO,112.525,"LINESTRING (607121.705528036 7797600.14208829,607009.240457683 7797603.79134549)"
388,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,111.279,AVE,DOM PEDRO II,RUA PROGRESSO,RUA FRANCISCO BICALHO,111.279,"LINESTRING (607130.479106367 7797868.20752434,607019.242666815 7797870.95696471)"
1838,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,111.861,RUA,RIO POMBA,RUA PROGRESSO,RUA FRANCISCO BICALHO,111.861,"LINESTRING (607126.76023059 7797741.28335939,607014.971319469 7797745.3025413)"
488,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,271.623,AVE,PRESIDENTE CARLOS LUZ,AVE AMERICO VESPUCIO,RUA SIGMA,271.623,"LINESTRING (608188.849713443 7799273.6814442,608235.818042553 7799451.44526089,608238.126878956 7799469.94149604,608241.367495765 7799492.12698025,608243.222810731 7799507.39387272,608245.762530774 7799538.60751927)"
1847,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,130.07,RUA,RIO POMBA,RUA PERDIZES,RUA CESARIO ALVIM,130.07,"LINESTRING (607477.827051491 7797723.93689021,607348.078691493 7797732.95505459)"
1851,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,109.224,RUA,RIO POMBA,RUA CESARIO ALVIM,RUA CASTIGLIANO,109.224,"LINESTRING (607348.078691493 7797732.95505459,607238.920204704 7797736.96423853)"
1858,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,87.913,RUA,PADRE EUSTAQUIO,RUA FREDERICO BRACHER JUNIOR,RUA MANHUMIRIM,87.913,"LINESTRING (607960.497547355 7797672.63733209,607945.655027622 7797663.99909038,607931.414454523 7797656.3506472,607879.185276753 7797640.52386869)"
1857,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,117.742,RUA,RIO POMBA,RUA MALACACHETA,RUA MANHUMIRIM,117.742,"LINESTRING (607957.957827312 7797812.68882502,607843.546737705 7797784.87448654)"
1860,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,124.87,RUA,PADRE EUSTAQUIO,RUA MANHUMIRIM,RUA JANDAIA,124.87,"LINESTRING (607879.185276753 7797640.52386869,607760.090547586 7797602.9915083)"
1862,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,114.614,RUA,PADRE EUSTAQUIO,RUA JANDAIA,RUA INGAI,114.614,"LINESTRING (607760.090547586 7797602.9915083,607650.841356509 7797568.3385618)"
1836,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,124.694,RUA,RIO POMBA,RUA MANHUMIRIM,RUA JANDAIA,124.694,"LINESTRING (607843.546737705 7797784.87448654,607724.37779594 7797748.1819552)"
1830,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,116.676,RUA,RIO POMBA,RUA JANDAIA,RUA JACARINA,116.676,"LINESTRING (607724.37779594 7797748.1819552,607612.910472747 7797713.73896597)"
182,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,125.555,AVE,DOM PEDRO II,RUA MANHUMIRIM,RUA JANDAIA,125.555,"LINESTRING (607804.172831192 7797947.14145757,607686.207782694 7797904.13021239)"
186,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,112.069,AVE,DOM PEDRO II,RUA JACARINA,RUA PERDIZES,112.069,"LINESTRING (607597.292843651 7797872.66661671,607547.859007096 7797854.42033069,607488.49717401 7797855.85003968)"
1141,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,76.388,AVE,CRISTIANO MACHADO,AVE BERNARDO DE VASCONCELOS,VDT ANIBAL MACHADO,76.388,"LINESTRING (612191.102176001 7801958.38498058,612212.063112202 7802031.84002902)"
1143,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,26.903,AVE,CRISTIANO MACHADO,VDT HELIO PELEGRINO,RUA PADRE JOSE ALVES,26.903,"LINESTRING (612229.132009894 7802811.32136785,612231.75418838 7802818.72985988,612238.293142907 7802836.61621916)"
1144,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,40.32,AVE,CRISTIANO MACHADO,RUA PADRE JOSE ALVES,VDT HELIO PELEGRINO,40.32,"LINESTRING (612208.401957334 7802776.73840711,612229.132009894 7802811.32136785)"
386,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,91.43,AVE,DOM PEDRO II,RUA ESPINOSA,RUA SABINOPOLIS,91.43,"LINESTRING (608983.740857731 7798316.70623373,608952.662270579 7798332.88294101,608926.861023777 7798342.20104434,608899.657983445 7798352.13902149)"
387,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,121.221,AVE,DOM PEDRO II,AVE PRESIDENTE CARLOS LUZ,RUA MANGA,121.221,"LINESTRING (608595.732654384 7798327.83396871,608481.428760753 7798287.4821822)"
1864,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,88.19,RUA,PADRE EUSTAQUIO,RUA VALENCA,RUA MANGA,88.19,"LINESTRING (608646.658988756 7797968.40712901,608639.798446302 7797967.15738339,608620.610366625 7797966.03761131,608566.740265839 7797966.60749532,608558.618109208 7797966.697477)"
1142,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,98.575,AVE,CRISTIANO MACHADO,,RUA JOAO CARLOS,98.575,"LINESTRING (612114.366348983 7798960.69515166,612137.520679766 7798985.09018612,612156.560334245 7799016.46380011,612167.692224045 7799042.4185171)"
477,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,157.119,AVE,PRESIDENTE CARLOS LUZ,RUA SIGMA,RUA DELTA,157.119,"LINESTRING (608245.762530774 7799538.60751927,608253.051857132 7799678.13911802,608255.171039116 7799695.41560144)"
479,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,84.056,AVE,PRESIDENTE CARLOS LUZ,AVE DEL REY,ALA IPE ROXO,84.056,"LINESTRING (608199.437377519 7800259.64075504,608183.671323226 7800279.73666458,608169.142145576 7800308.4508199,608158.340089548 7800332.46593169)"
1153,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,75.921,AVE,CRISTIANO MACHADO,RUA ARISTIDES NONATO DOS SANTOS,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,75.921,"LINESTRING (611764.412717062 7805048.86592214,611764.660092391 7805124.79046792)"
1097,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,132.515,AVE,CRISTIANO MACHADO,RUA TAMBORIL,RUA VARGINHA,132.515,"LINESTRING (611362.254644903 7798681.71193788,611487.822361842 7798724.05331941)"
1098,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,136.465,AVE,CRISTIANO MACHADO,VDT PEDRO NAVA,,136.465,"LINESTRING (611993.226650431 7798899.58758992,612025.179297078 7798911.7151214,612057.412302431 7798923.90264066,612093.578575513 7798946.09812284,612114.366348983 7798960.69515166)"
1099,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,245.67,AVE,CRISTIANO MACHADO,RUA EVERARDO VIEIRA,RUA TABELIAO FERREIRA DE CARVALHO,245.67,"LINESTRING (612089.958649867 7800442.68349722,612083.271270143 7800495.16281521,612081.218054913 7800583.38485787,612083.287761831 7800687.88358746)"
1100,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,98.496,AVE,CRISTIANO MACHADO,RUA WALDIR LEITE PENA,RUA JORNALISTA TULIO BERTI,98.496,"LINESTRING (612174.470308056 7800150.32300635,612146.533387581 7800244.77378117)"
1101,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,98.466,AVE,CRISTIANO MACHADO,RUA DOUTOR JARBAS VIDAL GOMES,RUA WALDIR LEITE PENA,98.466,"LINESTRING (612200.469455121 7800055.35233736,612174.470308056 7800150.32300635)"
1436,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,31.03,AVE,DOS ANDRADAS,RUA RAIMUNDO VENANCIO DA SILVA,RUA ITAJOBI,31.03,"LINESTRING (614256.12545473 7797703.38107429,614257.617952547 7797734.37476562)"
1434,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,91.963,AVE,DOS ANDRADAS,RUA JOAO ALFREDO,,91.963,"LINESTRING (614142.250345002 7798047.98093199,614097.805244247 7798128.49454368)"
1435,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,60.003,AVE,DOS ANDRADAS,RUA PIRITE,RUA JOAO ALFREDO,60.003,"LINESTRING (614171.646779917 7797995.67157941,614142.250345002 7798047.98093199)"
1092,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,69.609,AVE,CRISTIANO MACHADO,,PCA MANOEL BANDEIRA,69.609,"LINESTRING (612268.002919905 7799634.91791557,612275.844717831 7799704.08383704)"
1093,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,56.758,AVE,CRISTIANO MACHADO,AVE JOSE CANDIDO DA SILVEIRA,RUA BIAGGIO POLIZZI,56.758,"LINESTRING (612264.366502571 7799820.03023649,612247.808847225 7799874.31918613)"
1433,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,27.838,AVE,DOS ANDRADAS,RUA LEOPOLDO GOMES,RUA JORDAO,27.838,"LINESTRING (614233.836937598 7797853.88044058,614222.589605978 7797879.34525729)"
1415,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,64.85,AVE,DOS ANDRADAS,RUA SILVIANOPOLIS,RUA FELIPE CAMARAO,64.85,"LINESTRING (614000.059005963 7798398.25963378,614029.282278147 7798403.04865898,614030.519154792 7798438.27148948)"
747,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,LATERAL,NÃO,,148.833,AVE,AFONSO VAZ DE MELO,RUA AGNELO MACEDO,RUA BENEDITO SANTOS,148.833,"LINESTRING (602575.458225585 7791113.38244941,602440.300591729 7791051.06513392)"
1115,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,84.259,AVE,CRISTIANO MACHADO,RUA TABELIAO FERREIRA DE CARVALHO,RUA PROFESSOR PIMENTA DA VEIGA,84.259,"LINESTRING (612083.287761831 7800687.88358746,612086.849966567 7800772.06645228)"
1118,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,139.759,AVE,CRISTIANO MACHADO,RUA JACUI,AVE SILVIANO BRANDAO,139.759,"LINESTRING (611736.508779964 7798810.46573042,611868.112454928 7798857.50615548)"
1119,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,133.386,AVE,CRISTIANO MACHADO,RUA VARGINHA,RUA MACHADO,133.386,"LINESTRING (611487.822361842 7798724.05331941,611613.744650086 7798768.04436516)"
1104,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,135.532,AVE,CRISTIANO MACHADO,,,135.532,"LINESTRING (612025.039117725 7801065.77666842,612004.193623345 7801142.23110634,611997.432031022 7801198.1097324)"
2057,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,202.557,VDT,DONA MARGARIDA GENARO,TUN PREFEITO SOUZA LIMA,RUA DOIS MIL CENTO E NOVENTA E SEIS,202.557,"LINESTRING (611087.338196076 7798059.14865883,611074.252041178 7798029.3247294,611048.830103213 7797996.12148783,611035.743948316 7797956.83948357,611034.787430377 7797918.70724527,611043.998038456 7797870.96696267)"
1091,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,24.765,AVE,CRISTIANO MACHADO,RUA PITANGUI,RUA TAMBORIL,24.765,"LINESTRING (611339.174526719 7798672.73376536,611362.254644903 7798681.71193788)"
1094,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,92.074,AVE,CRISTIANO MACHADO,RUA QUELUZITA,ACS TRES MIL CENTO E QUARENTA E UM,92.074,"LINESTRING (612278.541108916 7802273.84077047,612281.418908575 7802313.54268926,612277.518624223 7802374.40030187,612274.113090529 7802395.81594278)"
