Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
66e4ea7f-2659-43cf-946b-ba65cf46b02b;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
da904e85-c0fa-44df-9f32-2bd4aae907a6;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
7cbe19a2-13e0-44c7-99f2-c95fd6ba7430;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
b80f5929-d398-4a10-a31f-e11dec1e08f5;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
cae0bfea-e9ed-4817-80e0-fbc1661ef9cf;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
982c49d0-151c-42b7-8a9b-eb18d8e713db;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
53c5bcc7-1420-48ea-99e3-a673db2fe66a;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
16100773-2be5-4668-a6d2-3c3f6dc92aaa;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
1bbb4988-ef2c-464a-a4d6-66a0896c76ed;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
3dce0213-a347-417f-bd53-a2605a1b7a03;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
8b2cbc40-9382-4ecf-89b0-1fbd269aa2fe;04/09/2023:18:43;PDF;xy0TM46UAhvfU;SOFWEB
8273b789-0e12-45dd-ab15-d2d94b4daa9e;04/09/2023:18:52;PDF;xy0TM46UAhvfU;SOFWEB
5eeef0b2-5a7e-43a0-abe4-7877c05b00ae;04/09/2023:18:52;PDF;xy0TM46UAhvfU;SOFWEB
cc437d9b-2a7b-4e74-b6fd-3c3756357a50;04/09/2023:19:00;PDF;xy0TM46UAhvfU;SOFWEB
dc7c33ce-4108-4e0d-9fba-a526047f86ae;04/09/2023:19:04;PDF;xy0TM46UAhvfU;SGCE
598a0193-624b-4f00-bbd3-9e65d2adeadc;04/09/2023:19:04;PDF;xy0TM46UAhvfU;SGCE
4754aaec-dfa7-4f43-9f11-6f3022baea77;04/09/2023:19:05;PDF;xy0TM46UAhvfU;SOFWEB
c46c4e53-a1e0-4ee5-8d4d-7187cf369271;04/09/2023:19:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1687d284-ad02-42c3-8acc-ea7b8a57bc40;04/09/2023:19:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f4f91b60-2481-4550-9e7d-d0e7944b819e;04/09/2023:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
22ecceba-778d-481e-9ab2-8b77fc9d0d3b;04/09/2023:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6f7fc78-5948-482b-a7bc-29a38160467b;04/09/2023:19:12;PDF;xy0TM46UAhvfU;SGCE
560a3e9b-88c7-4f3a-97d3-2b1048fe5f4b;04/09/2023:19:16;PDF;xy0TM46UAhvfU;SGCE
70f97b07-24ca-42df-85c0-827c30d54e35;04/09/2023:19:17;PDF;xy0TM46UAhvfU;SGCE
e46abc67-b4c6-4d1d-a790-6acf3aab9c33;04/09/2023:19:18;PDF;xy0TM46UAhvfU;SGCE
f9d3217a-9549-47dc-a4f5-cb0fc86dd5e5;04/09/2023:19:19;PDF;xy0TM46UAhvfU;SGCE
1ad2eb99-a992-48e2-9176-3e7daeb0b649;04/09/2023:19:21;PDF;xy0TM46UAhvfU;SGCE
8ccfb6f4-8b6e-4fdb-aba5-847b4d67f575;04/09/2023:19:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b9060199-741c-4380-a86a-04c6327c25ad;04/09/2023:19:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ed5b807e-3059-4594-8fcf-28a4d9df1c40;04/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
6a6cca7b-b9c1-428f-a27d-2451645f2b29;04/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
29f5af7a-aff8-4bfd-87ff-9e4fd632e6df;04/09/2023:19:32;PDF;xy0TM46UAhvfU;SGCE
d4cebfc2-e7c1-4da4-8bb2-d487f7e6c519;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
afd69dc9-e578-4ae1-b7f4-385fe0df0ed0;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
f4ccfd78-df72-43b5-8779-fbd57fbdc00f;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
2a6b095d-3399-4dd8-ac6b-9328f1fa67dd;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
41e28572-486d-419a-ae22-f2eec8a0838e;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
2cb4b86d-6000-48d2-9a58-29988a55a108;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
150a994b-feb3-4d0f-b2b6-3e073ee860b8;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
65618bde-33b9-4b4e-ad15-34da35b2560d;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
a68457b0-1032-48bb-9e5d-25ceb01e80f0;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
8f4eb7e7-3992-4e95-8ba0-4d140bee92c3;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
e738c625-f910-4459-b70c-b91e93b8939a;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
3cb8f08d-1ff1-4f05-ab34-cc32235d1fc9;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
767e4c83-c5ac-4862-ad22-593d1664853b;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
c5b38e89-3f06-4690-ba4a-a0b5c035a914;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
2b97b682-9ab6-4c79-a646-75eba76fcdf3;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
4227bf90-4415-4e04-bf07-3bddf55d1447;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
5195ace3-181e-4035-8f1e-11189789fad4;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
9fe55cc7-8755-4f5f-892a-c4a6fc74e072;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
41755f01-1bcb-491b-ba13-a7441273987a;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
fe4ccbb8-d3f7-4870-bfed-12485d48f7cb;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
0bae44db-302e-4737-942d-e5699ae4b24f;04/09/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
e391e799-3399-40b1-90d0-ae20f9b7b442;04/09/2023:19:36;PDF;xy0TM46UAhvfU;SGCE
1f1f1f5a-2cc3-4335-a9d3-60930e7563e6;04/09/2023:19:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
81a17a53-5c22-4456-8cee-699a4bf14f09;04/09/2023:19:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d908d32f-1248-4899-b450-e9b358cd2028;04/09/2023:19:54;PDF;xy0TM46UAhvfU;SOFWEB
4e44a9cd-9a82-4c6c-999f-bd6971c26d99;04/09/2023:19:54;PDF;xy0TM46UAhvfU;SOFWEB
79be5aca-561c-420e-a28d-ea5c1a3ba78f;04/09/2023:19:54;PDF;xy0TM46UAhvfU;SOFWEB
07385f07-759b-4376-af63-6e3b0de4d423;04/09/2023:19:54;PDF;xy0TM46UAhvfU;SOFWEB
e2420596-69b1-4694-9885-2a9588010157;04/09/2023:19:54;PDF;xy0TM46UAhvfU;SOFWEB
4ba7839e-e633-4188-b3e2-2d00cae2dbb2;04/09/2023:19:54;PDF;xy0TM46UAhvfU;SOFWEB
bc3e63da-b9ee-42c4-ab3b-1fd1f6fa9472;04/09/2023:19:54;PDF;xy0TM46UAhvfU;SOFWEB
1ef19318-4e25-4aa3-840b-5d988f0a7125;04/09/2023:20:01;PDF;xy0TM46UAhvfU;SOFWEB
b66d1a9f-7255-46b1-a922-31f21a9e762b;04/09/2023:20:01;PDF;xy0TM46UAhvfU;SOFWEB
780023f9-f532-4374-8f10-a2e8ad975b78;04/09/2023:20:01;PDF;xy0TM46UAhvfU;SOFWEB
c2f4aa34-ec46-4800-b604-489c33672810;04/09/2023:20:01;PDF;xy0TM46UAhvfU;SOFWEB
74943251-0a32-47d5-bffe-23bb9f9c4416;04/09/2023:20:01;PDF;xy0TM46UAhvfU;SOFWEB
89bc7049-1f9c-4c15-b791-29d4df804bf9;04/09/2023:20:01;PDF;xy0TM46UAhvfU;SOFWEB
d6dc5d62-e813-4ee8-b88c-182c438ec0c1;04/09/2023:20:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6dc0183d-c946-4f3a-91d2-1e22df803317;04/09/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
45ef78dc-350f-4d86-8b53-212cf29d8233;04/09/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
7521f381-7644-47f2-8be6-c54d21142c45;04/09/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
3deff090-f7c2-4bdc-86f9-8f9bfb55a44e;04/09/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
9a47a7d0-f38d-4f1a-a45a-a130ed70db3f;04/09/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
97bf8e8e-f3b5-4947-8737-660a87f2db5e;04/09/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
ff7a813a-0d93-486d-b2e5-0231f4d60a6c;04/09/2023:20:04;PDF;xy0TM46UAhvfU;SOFWEB
25d3f647-8b46-4c15-92e0-52d3c435da04;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
8cdafa8a-d956-481e-9eec-47a02d12aa37;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
a99cd531-ea3c-4a54-adef-6cc60f86705f;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
b5a6285b-e743-46a5-bf93-db889a7c8ba7;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
829cea51-1f17-40e1-8998-a768e3f4f559;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
96c4dc69-fdc0-42ae-8e83-2f74be70d255;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
74a7e156-c1b3-4c34-b15f-f5be3739d556;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
bd29d652-49ae-4eb5-9526-e33e85fdae4e;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
9eee4f4c-8753-4268-802b-419efde1fa8f;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
47feeb5a-44ed-44f5-9ce5-53d14ed74782;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
a2c05506-9b75-4f4a-a2a3-b0a08f952a2b;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
fe5b1a3b-3bf6-45a3-92ee-8c79eb29320d;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
66d5a43f-6f02-408b-92d9-7f999a7256aa;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
930541ef-547a-4bdb-8e82-6f039559f188;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
6c6f921c-cb70-4785-9bbb-27a30f2b8d44;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
cd1082ee-0577-4aa3-850a-21c731a8a572;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
6af9e4a4-3855-405a-822f-833d4244bfce;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
cfef8582-6368-42d7-a521-2e19d28ea1f4;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
bc2f800f-4ad3-4d72-95e8-f66cddb1d14d;04/09/2023:20:05;PDF;xy0TM46UAhvfU;SOFWEB
02e0ebe8-f5a4-42c7-ac67-c08653633c07;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
f2906514-5f81-49be-afb2-b382a9978bd8;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
208cbc42-b76d-4aa6-977c-770a9c4e6128;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
dc36a529-8133-42ea-a37f-60e833d1fcc3;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
f618d84b-008c-4d8b-8265-8357d5861fdb;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
90f5190c-ec2c-438f-8129-6a76982998f6;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
cbdcbe13-6b8f-4e24-9ffe-31bc7bce7fb7;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
c04271dd-8c99-4db4-b050-df8a55a50763;04/09/2023:20:06;PDF;xy0TM46UAhvfU;SOFWEB
9f3886ec-b3b7-4910-9d06-34369ce415e7;04/09/2023:20:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
208fb52c-1d47-4f51-ae84-2684ff4586b2;04/09/2023:20:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3832b426-e5e0-449b-865a-9d12aaf88135;04/09/2023:20:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a1f33f4-4e2a-4119-926c-8bb73b01c5e1;04/09/2023:20:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e31c1b90-2a11-4bb9-8316-24d6fbfc4d34;04/09/2023:20:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
007736b3-ea15-4253-8ba2-f65dfc60b3ac;04/09/2023:20:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
007f7df8-bd23-463f-9912-264094d7f5bb;04/09/2023:20:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4bf3261d-eb09-487c-9f25-cc5db5ca5e6e;04/09/2023:20:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
74c5ea02-9a28-4358-9eb1-db05d9a922b0;04/09/2023:21:20;PDF;xy0TM46UAhvfU;SOFWEB
85ad9520-f743-4ff7-a2f0-a837176c40bf;04/09/2023:21:20;PDF;xy0TM46UAhvfU;SOFWEB
21579776-5068-423c-888a-c987b4c84c5b;04/09/2023:21:20;PDF;xy0TM46UAhvfU;SOFWEB
9f05a5ca-1cac-4503-b755-c353b0a3679b;04/09/2023:21:20;PDF;xy0TM46UAhvfU;SOFWEB
fb9565c8-0f1b-434c-8fef-2f9560c0bed6;04/09/2023:21:21;PDF;xy0TM46UAhvfU;SOFWEB
0a500860-48aa-42f5-b200-ae3fa9538ff6;04/09/2023:21:21;PDF;xy0TM46UAhvfU;SOFWEB
a791c77c-fe69-4eb1-bb07-45ad4b0526ce;04/09/2023:21:24;PDF;xy0TM46UAhvfU;SOFWEB
f397647d-8290-4c08-a6c1-4142a8bedaa4;04/09/2023:21:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
925d63d8-a773-486c-8c36-55e042ee6d77;04/09/2023:21:47;PDF;xy0TM46UAhvfU;DOM
5ee27a4a-f719-4784-a1a7-9189a0addee3;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b74b3f8b-2454-4716-9ec8-e49f350cb165;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4e70746-e53b-446a-a694-868acbdca4fb;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4d7bcb3d-53a3-441f-b720-3d5daf0f2cb1;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
49c59a5a-207c-458c-88e5-0daf10a26759;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
30ccd7d4-cb36-4fa8-ab9a-ce62b0384fba;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1860b121-196a-4707-8f5c-92f9fe50105f;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
65e8cc07-9f20-41a7-88b7-05fc4b0c21b2;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f2bd7c6f-8907-4ed8-90df-d744121ddc64;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b81b54e-23a4-4f32-a0a1-e9ce49aa9511;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
87dd0318-52ab-48cd-8aa6-d4348219d335;04/09/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8e17445c-8066-4ab0-a824-39fdaf216216;05/09/2023:10:44;PDF;xy0TM46UAhvfU;SGCE
b2d37b21-6d21-438e-a8ac-a69ef8f5e959;05/09/2023:10:44;PDF;xy0TM46UAhvfU;SGCE
726e71b7-5dcb-42f2-87a8-55803c09cd17;05/09/2023:11:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c82452e-74c4-472e-980f-c58954cee73c;05/09/2023:11:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0cab607d-dc12-4b48-a882-c955cded78dd;05/09/2023:12:26;PDF;xy0TM46UAhvfU;SGCE
6db7aa86-b405-4a23-9f55-a0987a360364;05/09/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
f6826aba-c356-4a28-a466-75b53b1d3ed5;05/09/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
082c5d95-499a-4efa-b6b6-cb4c4e5277f8;05/09/2023:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e7b311e0-f003-4348-8a13-79b19c1a4d24;05/09/2023:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25de3ab3-39fc-417f-a89a-d5e2bddae4f9;05/09/2023:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38794ec5-d93c-4d82-ab83-ccdfdec9e50c;05/09/2023:12:40;PDF;xy0TM46UAhvfU;SGCE
21654f23-d54b-49d6-be86-f35a13052d38;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
7d1d1226-5c7c-4e7e-a3ff-211860fe6e02;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
8fd5f3ff-04e3-4085-8492-4b9f5f00d4a9;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
2c1cf12e-f3a0-4ce6-b0e2-60841638aa6f;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
3c6673c6-9425-4300-ac1e-9a9606f72265;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
b1203130-cbb7-4ece-8f07-bb6d3e002730;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
ce94ee52-d7ae-4828-899f-db0683bd62d9;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
b78835b2-3b5b-495e-afa9-f167d02536f4;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
4586083b-2150-4774-be88-246481c92df9;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
32e6e6cc-84ff-4bae-9e3c-863df985b1ef;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
649acc93-741a-42b3-9283-bbe77a88f577;05/09/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
19c8632d-f78a-4bec-9dbd-7aea2904b2f6;05/09/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
48629a72-0a39-4739-9f1c-1b94014f1c6b;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
7f4a1db0-657d-4f31-a285-1d3f3a8539d5;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
4aed2ad8-ce5b-4b7b-9012-91eccc4b5f33;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
6abce9ce-e85f-46f0-a473-a5c56754aa19;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
c66818da-e1a0-4abb-aa8b-e27b63f866bf;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
a1dd1607-dcf6-4acf-ac0c-4514968a917c;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
80712286-92ec-48e3-84f9-7ef398b072f8;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
4d0e1cd9-8727-4d19-852c-f02c761f601a;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
a207e1e9-4d0d-4fba-8e7a-ddb8cb3a5529;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
f4fc3b24-8137-40a2-a9a9-44aece530a6f;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
b6aa54bd-b848-45a1-8e6b-f5c5d330605d;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
c4b34239-e4ab-470c-8ab2-b952bc4a0830;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
ca85df07-1c55-4aab-8b6e-a2db6e2d4f18;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
efac0885-bbde-43ff-be7e-72699bef822e;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
3d933105-f019-4f45-a3cc-2279b84fc5bf;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
93c25c0b-2224-46ea-a959-315a18614fe8;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
4e386bf7-20a3-4c0f-95f7-c5646f3ecb4c;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
02a05342-505c-4b66-bc66-ae8a1409406e;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
86b08c63-027b-412b-9ff1-a47fcb7ab2bf;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
e67874df-d965-4798-8fdc-abda8ff91e49;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
18f4e675-ef88-4c3a-8139-77172040cb98;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
3ec0f211-5842-4050-90cd-9addcf1dd711;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
7325e7b3-e578-4ed0-b694-296ac522fe0c;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
94bae178-1766-4e7c-943a-7719c9b45a19;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
40ec2290-c582-4bdb-84c3-093ed5f5dd77;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
6b6cc691-2664-481c-8049-03e4e42333df;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
e89f32f3-e368-4745-a51f-111372fa7d17;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
e626cca5-8396-4ed7-ac18-74ff1b17dc9f;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
007139e6-9471-4141-8eb6-0b91b6fb0918;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
975a9c31-14b1-4b06-b38b-954789541fa9;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
246b5793-cb6f-469a-ad2e-db1f1b338d5d;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
204ad54f-4c7f-4aa6-9c4f-e66044b7740d;05/09/2023:13:07;PDF;xy0TM46UAhvfU;SOFWEB
1f0498f0-666c-42ca-b425-60df7eab536d;05/09/2023:13:08;PDF;xy0TM46UAhvfU;SOFWEB
d1a9219d-6c76-47bf-b567-dc06ebfd25a2;05/09/2023:13:08;PDF;xy0TM46UAhvfU;SOFWEB
02eb9501-b017-47bb-a298-06d027755f92;05/09/2023:13:08;PDF;xy0TM46UAhvfU;SOFWEB
3379c049-504b-4c94-82ee-454e943d532b;05/09/2023:13:08;PDF;xy0TM46UAhvfU;SOFWEB
1a47a125-02e0-4ae5-9235-944006cd4942;05/09/2023:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aa75a72a-69fc-4f95-9261-7aaf351c17ec;05/09/2023:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8e5fd242-4766-4905-8380-19272f798372;05/09/2023:13:33;PDF;xy0TM46UAhvfU;SOFWEB
baa0a179-4fe3-432e-b2ed-17e8704312c4;05/09/2023:13:33;PDF;xy0TM46UAhvfU;SOFWEB
5bf56586-d59d-465c-9f39-b2cf542bc1c4;05/09/2023:13:33;PDF;xy0TM46UAhvfU;SOFWEB
8b93eeb9-9ada-40cb-9dbf-720e1c007749;05/09/2023:13:33;PDF;xy0TM46UAhvfU;SOFWEB
f228bfb2-e035-41b1-86c1-f606fa348304;05/09/2023:13:34;PDF;xy0TM46UAhvfU;SOFWEB
4e33f811-134c-4912-9c4f-23a5377ed5dc;05/09/2023:13:34;PDF;xy0TM46UAhvfU;SOFWEB
99798312-b2bd-4d46-b1cc-a8acf16f1327;05/09/2023:13:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
42da861d-0f02-4f31-ab63-caff11b67122;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
5bf61c15-5486-4be6-b94b-efebed506ff0;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
d215617c-8450-453d-bcc8-f39bed4626be;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
6dd3d7a0-f5a6-47cb-9c01-34a41ddfda5a;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
448ccec8-a6ed-4203-9cd0-e8e2e286adc1;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
b44a7099-f457-4880-8a21-9b18ab8a98e2;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
ce66d864-2a21-421c-a0c7-af8e9fcdebb1;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
ebc79067-deca-4607-b374-fe7cc82804a8;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
7a3abe29-e9bd-401c-9196-8431658d7828;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
44c20149-c6d2-4633-8c16-d9114de48fc8;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
639a7e51-c0ff-48b0-819f-02dc89430ef3;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
6fb88a42-9979-4a2a-bc2b-ab124ba66824;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
60d57ac6-aab8-4cbc-89af-197a85de2971;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
4bc046bb-2719-45b5-86c6-47ddb7bd77b8;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
ec03dd5d-58d5-4837-9ed8-4ad693e6c986;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
06614f96-02d2-4350-ad4c-de0ab683e5e4;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
43f6bea3-114e-4617-b0be-411343a14363;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
1103fc0c-2566-48e7-a507-7b82661a906b;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
c21344ec-053f-4074-8840-b5e0e6f8518e;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
abd3d036-4e74-44ca-a56f-cdcd3b956735;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
5fac7836-6eb1-4e1e-995b-b86f79a5599d;05/09/2023:13:39;PDF;xy0TM46UAhvfU;SOFWEB
