﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
72,22,110,2 HORA(S),AVE BARBACENA,ENTRE RUA DOS AIMORES E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609622.307285855 7796488.60833776,609717.274674612 7796325.66150512,609718.206455017 7796324.10182259)"
73,27,135,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612015.515167563 7795712.17637823,611985.533277703 7795605.12816759,611977.642004711 7795582.26282176)"
74,6,12,5 HORA(S),AVE CARANDAI,ENTRE RUA PARAIBA E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611852.024812707 7796189.7991595,611716.924899761 7796227.29152804)"
75,26,130,2 HORA(S),AVE ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608473.100458014 7791740.14487373,608509.448139671 7791660.56107279,608540.427776691 7791610.34129488,608586.307654354 7791567.6699805)"
76,26,65,2 HORA(S),AVE ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608473.100458014 7791740.14487373,608509.448139671 7791660.56107279,608540.427776691 7791610.34129488,608586.307654354 7791567.6699805)"
77,26,130,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602960.572137584 7790999.27567551,602989.01205456 7790869.95199897)"
78,26,65,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602960.572137584 7790999.27567551,602989.01205456 7790869.95199897)"
79,19,190,1 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610804.802587119 7791097.47568718,610834.446397363 7791018.49176413)"
80,19,95,1 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610804.802587119 7791097.47568718,610834.446397363 7791018.49176413)"
81,49,245,2 HORA(S),AVE DO CONTORNO,ENTRE RUA COELHO DE SOUZA E AVE OLEGARIO MACIEL,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609816.348493828 7795429.98381771,609930.380274597 7795403.92912107,610044.799610048 7795373.88523642)"
82,52,260,2 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS OTONI E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613005.387546073 7796171.0329793,612806.844107114 7795945.4189024)"
83,48,240,2 HORA(S),AVE CHURCHILL,ENTRE RUA EXPEDICIONARIO NILO SEABRA E AVE DO CONTORNO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613152.702650065 7796720.75349731,613366.064749168 7796785.14849704)"
84,106,212,5 HORA(S),PCA JOSE MENDES JUNIOR,ENTRE RUA DA BAHIA E AVE BIAS FORTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610946.161095884 7795436.62246644,611027.143532715 7795481.93324356,611039.949328907 7795536.74208738,611055.377303584 7795593.42055064)"
85,5,25,2 HORA(S),PCA RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611620.234129547 7797452.1222173,611548.750905345 7797471.16834052)"
86,5,13,2 HORA(S),PCA RUI BARBOSA,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611620.234129547 7797452.1222173,611548.750905345 7797471.16834052)"
87,21,105,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA BERNARDO GUIMARAES E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610931.409280439 7796001.16755492,610906.086292606 7795903.15750458,610896.018116721 7795866.58494882)"
88,21,105,2 HORA(S),RUA ALAGOAS,ENTRE RUA BERNARDO GUIMARAES E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611474.150752 7795856.95690858,611445.793293466 7795743.47000851,611440.631394936 7795721.47448563)"
89,40,200,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA PERNAMBUCO E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611573.23281706 7795686.44161647,611461.221268143 7795715.92561509,611440.631394936 7795721.47448563)"
90,13,65,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA ALAGOAS E AVE BRASIL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611401.983122721 7795585.48216647,611287.893621042 7795617.63562173,611269.719780214 7795623.61440477)"
91,22,110,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA JUIZ DE FORA E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609304.974213969 7795853.85753945,609170.171151418 7795889.56027226)"
92,18,180,1 HORA(S),RUA ARAGUARI,ENTRE RUA MATIAS CARDOSO E AVE ALVARES CABRAL,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609674.503480248 7795610.27711953,609641.000614874 7795474.68471897)"
93,25,250,1 HORA(S),RUA PARACATU,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609763.14630643 7797035.257069,609725.668944105 7796900.13457279)"
94,25,125,1 HORA(S),RUA PARACATU,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609763.14630643 7797035.257069,609725.668944105 7796900.13457279)"
95,30,150,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609897.223734683 7796999.11442573,609862.154158892 7796864.19188882)"
96,30,75,2 HORA(S),RUA OURO PRETO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609897.223734683 7796999.11442573,609862.154158892 7796864.19188882)"
97,44,220,2 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610095.536290001 7796656.87408776,610070.980165687 7796563.06318269,610063.517676599 7796525.26087724)"
98,44,110,2 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610095.536290001 7796656.87408776,610070.980165687 7796563.06318269,610063.517676599 7796525.26087724)"
99,11,110,1 HORA(S),RUA DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610778.31693524 7797055.57293376,610691.587144935 7797078.9181819)"
100,11,55,1 HORA(S),RUA DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610778.31693524 7797055.57293376,610691.587144935 7797078.9181819)"
101,3,30,1 HORA(S),RUA DOS TUPINAMBAS,ENTRE RUA DA BAHIA E AVE AMAZONAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611391.898455147 7797182.73704987,611270.049613986 7797214.83051734,611260.245305118 7797221.0892434)"
102,3,15,1 HORA(S),RUA DOS TUPINAMBAS,ENTRE RUA DA BAHIA E AVE AMAZONAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611391.898455147 7797182.73704987,611270.049613986 7797214.83051734,611260.245305118 7797221.0892434)"
103,23,230,1 HORA(S),RUA LEVINDO LOPES,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610951.026144019 7794980.04540137,610916.05551836 7794845.01288685)"
104,23,115,1 HORA(S),RUA LEVINDO LOPES,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610951.026144019 7794980.04540137,610916.05551836 7794845.01288685)"
105,13,130,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611258.934215875 7795044.39230375,611221.877391609 7794910.58953891)"
106,13,65,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611258.934215875 7795044.39230375,611221.877391609 7794910.58953891)"
107,23,230,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
108,23,115,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611221.877391609 7794910.58953891)"
109,30,150,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
110,30,75,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611086.142548653 7794945.76237958,611062.411008769 7794850.7317228,611052.944779517 7794809.95002379)"
111,29,290,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
112,29,145,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.595742876 7794872.98719276,611334.655804045 7794787.24464541)"
113,25,250,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
114,25,125,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611527.880673432 7794971.74709047,611494.798346117 7794838.03430732)"
115,7,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
116,7,18,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611543.523040062 7797141.82537733,611525.91816249 7797072.31952504,611518.579361066 7797037.39663349)"
117,6,30,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
118,6,15,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611576.003420743 7797277.86768631,611501.08167947 7797298.59346764)"
119,12,60,2 HORA(S),RUA PIAUI,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.529056738 7794963.64873887,612078.876235133 7794863.08920747)"
120,25,125,2 HORA(S),RUA OURO PRETO,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609538.9747834 7795646.09982793,609505.282263606 7795513.16688604)"
121,28,56,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610285.726688687 7795738.2810647,610150.503088078 7795773.76384229)"
122,12,60,2 HORA(S),RUA MARANHAO,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612241.723414134 7794927.79603658,612230.105019521 7794878.06615895)"
123,39,78,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA CURITIBA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610456.75374523 7795838.03076094,610322.684562822 7795873.51353852)"
124,36,180,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS OTONI E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612602.058564024 7796280.31073613,612583.480676825 7796207.38557984,612578.665103756 7796191.03890715,612563.74012558 7796148.8474951)"
125,46,230,2 HORA(S),RUA DOS AIMORES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609213.321654619 7796602.05524597,609076.844685677 7796637.98793198)"
126,19,95,2 HORA(S),RUA ITAJUBA,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611932.669169921 7797579.63626219,611953.687827032 7797657.64038468,611977.419366915 7797751.45128974)"
127,34,68,5 HORA(S),RUA PADRE ROLIM,ENTRE RUA GRAO PARA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612701.445725323 7796109.78544606,612633.953489761 7796129.47143903,612588.172562229 7796139.28944061,612568.1928815 7796140.84912314)"
128,7,35,2 HORA(S),RUA UBERABA,ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609106.546216831 7796195.19806057,609082.847660324 7796138.23965429)"
129,4,8,5 HORA(S),RUA PARACATU,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609394.862162639 7795632.16266479)"
130,11,55,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.917089797 7795486.5123115,611151.655781584 7795507.8179748)"
131,8,16,5 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA PARACATU E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.940071693 7795682.00252004,609337.396873741 7795698.59914184)"
132,22,44,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA GRAO PARA E AVE DO CONTORNO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.627899414 7795824.14358763,612628.86580383 7795841.41007309)"
133,8,80,1 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MATO GROSSO E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609953.790226553 7796117.76382209,609841.028305806 7796147.02786548,609819.795256743 7796149.14743404)"
134,16,80,2 HORA(S),RUA SERGIPE,ENTRE RUA SANTA RITA DURAO E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.917089797 7795486.5123115,611192.439727472 7795353.15945509)"
135,39,195,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA RIO GRANDE DO NORTE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611699.542659986 7795072.03667682,611602.686972885 7795098.44130223,611596.741719148 7795101.68064287,611571.682598332 7795112.24849182)"
136,21,105,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611870.66866666 7795171.55641986,611768.799506227 7795199.32076851,611743.229143066 7795210.76843837)"
137,30,150,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA PARACATU E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609511.268746565 7796088.75972579,609427.672377093 7796110.97520389,609391.522595699 7796120.94317494,609379.62384238 7796126.88196611)"
138,24,120,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA JUIZ DE FORA E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609340.670473926 7795989.00003158,609206.914633601 7796024.80274404)"
139,22,110,2 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610448.202804695 7795260.12839129,610409.051535978 7795125.89571396)"
140,30,150,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610544.365840875 7795089.63309512,610409.051535978 7795125.89571396)"
141,26,130,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SAO PAULO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610448.202804695 7795260.12839129,610327.219777184 7795295.52118719,610317.473189227 7795293.48160234)"
142,30,60,5 HORA(S),RUA MATO GROSSO,ENTRE RUA GONCALVES DIAS E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609953.790226553 7796117.76382209,609915.463542265 7795981.76150496)"
143,34,170,2 HORA(S),RUA ARAGUARI,ENTRE RUA BERNARDO GUIMARAES E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609854.576227984 7796288.38909181,609824.577846435 7796176.79180711,609813.784036252 7796158.92544376)"
144,20,100,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611600.567790901 7795243.66174303,611575.9209623 7795153.06018472,611571.682598332 7795112.24849182)"
145,20,50,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611600.567790901 7795243.66174303,611575.9209623 7795153.06018472,611571.682598332 7795112.24849182)"
146,58,116,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MARANHAO E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612384.805304358 7795469.3158118,612282.095067807 7795496.65024796,612254.644652146 7795508.33786897)"
147,26,130,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA RIO GRANDE DO SUL E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610194.75028857 7796487.24861453,610089.838411592 7796515.68282683,610063.517676599 7796525.26087724)"
148,29,145,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PIAUI E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612418.951345588 7795603.24855018,612286.044827225 7795640.17103471)"
149,23,115,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS AIMORES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612456.247299338 7795740.36064141,612425.143974654 7795606.63786029)"
150,47,94,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612223.013593427 7795948.03836921,612087.270504626 7795984.10102876)"
151,40,80,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA CEARA E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612114.605478468 7795542.54090704,612017.83224981 7795566.18609413,611986.440320575 7795566.9359415)"
152,53,265,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612150.631572197 7795676.90355792,612015.515167563 7795712.17637823)"
153,7,35,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA DOS AIMORES E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611916.960836537 7795883.36153399,611891.2832774 7795795.09949947,611887.65510591 7795783.9417706,611876.778837283 7795753.34799787)"
154,8,80,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS AIMORES E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611644.864466459 7795956.03674116,611617.521246774 7795852.50781418,611615.987519735 7795841.99995302,611615.03924764 7795824.63348792)"
155,43,215,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PARAIBA E AVE BRASIL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611745.942025839 7795786.28129439,611654.091566226 7795809.55655678,611643.437935396 7795813.60573258,611615.03924764 7795824.63348792)"
156,24,48,5 HORA(S),RUA ALVARES MACIEL,ENTRE RUA MANAUS E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612944.137414642 7796478.45040538,612863.575515871 7796500.32595267,612808.814863901 7796514.18313209)"
157,20,40,5 HORA(S),RUA GRAO PARA,ENTRE RUA DOMINGOS VIEIRA E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612844.024619045 7796650.6453556,612808.814863901 7796514.18313209)"
158,16,80,2 HORA(S),RUA CARVALHO DE ALMEIDA,ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610117.791823755 7794912.11922755,610033.544032583 7794896.82234119,609992.257090194 7794888.66400179)"
159,29,58,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610544.365840875 7795089.63309512,610513.14707437 7794951.81114837)"
160,18,90,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610680.611926177 7795052.58063704,610643.851952305 7794916.23838911)"
161,11,55,2 HORA(S),RUA CEARA,ENTRE RUA ALVARES MACIEL E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612402.014381404 7796623.03097642,612401.000142555 7796610.64349786,612397.874967567 7796597.27621873,612374.968012113 7796517.29249918,612371.108956982 7796503.81524244,612366.09548365 7796488.67832351)"
162,25,125,2 HORA(S),RUA MARANHAO,ENTRE RUA ALVARES MACIEL E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612674.217947458 7796549.02603991,612642.108629769 7796437.76868602,612649.340235217 7796422.67175896)"
163,59,118,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609175.943242426 7796465.3830652,609040.72788766 7796502.07559654)"
164,28,140,2 HORA(S),RUA CEARA,ENTRE RUA DOS OTONI E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612330.160094208 7796352.33607558,612306.700667186 7796268.03323518,612304.597976891 7796251.22665611,612302.008781782 7796222.02260051)"
165,23,46,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA RIO GRANDE DO SUL E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610051.627169125 7795945.59886576,609915.463542265 7795981.76150496)"
166,29,145,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610248.142130386 7795603.81843418,610132.461180758 7795632.87252031,610114.914024096 7795638.74132573)"
167,22,110,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA OURO PRETO E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609683.235829358 7796187.62960111,609576.839700407 7796214.30417158,609548.836813178 7796222.22255981)"
