TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Nunca;21/09/1973;49;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;04/08/1976;46;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/10/2022
Entre seis meses e um ano;Nunca;16/03/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;150;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Mais de dez anos;Quase nunca;27/06/1974;48;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Nunca;02/11/1991;30;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Todo dia;13/07/1984;38;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;50;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Toda semana;06/10/1988;34;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Entre dois e cinco anos;Nunca;12/05/1954;68;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;18/03/1988;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre um e dois anos;Quase nunca;23/12/1975;46;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;13/09/1984;38;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;16/10/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;25/06/1983;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;04/05/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;04/02/1981;41;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;24/12/1984;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;480;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Entre um e dois anos;Nunca;06/01/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;31/05/1972;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;20;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;29/03/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;09/11/1962;59;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;15/10/1980;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;24/12/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;03/09/1969;53;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;17/11/1968;53;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;14/06/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/10/2022
Entre cinco e dez anos;Nunca;12/03/1953;69;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;08/11/1967;54;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;20;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;31/03/1985;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Todo mes;23/05/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Mais de dez anos;Quase nunca;29/05/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;10/03/1981;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Mais de dez anos;Toda semana;26/09/1986;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/10/2022
Ate seis meses;Quase nunca;06/05/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;23/03/1990;32;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;27/09/1962;60;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;23/04/1981;41;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;05/08/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;15/02/1985;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;05/10/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;30/01/1961;61;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;20/10/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;18/05/1970;52;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;acima de 48 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;17/02/1974;48;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;30/08/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;09/11/1965;56;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Mais de dez anos;Nunca;15/09/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;400;TPSA Concordia II;NORDESTE;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;01/12/1972;49;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Todo ano;06/07/1988;34;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;08/11/1957;64;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Floresta;LESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;27/08/1955;67;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/10/2022
Mais de dez anos;Todo mes;22/08/1971;51;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;26/08/1978;44;MASCULINO;NAO;SIM;Medio incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;22/02/1958;64;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;23/10/1975;46;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;28/09/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2022
Ate seis meses;Quase nunca;18/09/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;13/05/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Mais de dez anos;Quase nunca;04/03/1985;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;15/09/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;09/04/1976;46;MASCULINO;SIM;SIM;Superior incompleto ou mais;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Entre seis meses e um ano;Todo mes;10/01/1979;43;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Entre cinco e dez anos;Nunca;15/09/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;10/08/1977;45;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;13/03/1962;60;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;0;TPSA Floresta;LESTE;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;08/01/1976;46;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;09/06/1958;64;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Entre dois e cinco anos;Todo ano;31/08/1965;57;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;08/09/1967;55;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Entre um e dois anos;Toda semana;25/02/1984;38;FEMININO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;19/05/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Mais de dez anos;Todo mes;16/02/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;05/03/1983;39;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;02/09/1964;58;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;28/08/1959;63;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;29/08/1965;57;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;20/06/1956;66;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;23/07/1980;42;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;26/08/1969;53;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;05/03/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Todo ano;18/11/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Quase nunca;16/10/1981;40;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo dia;12/04/1971;51;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Nunca;03/06/1973;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Mais de dez anos;Todo mes;17/09/1975;47;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;05/12/1969;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;05/12/1978;43;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS SANTA ROSA;PAMPULHA;acima de 48 Meses;01/10/2022
Mais de dez anos;Toda semana;29/01/1987;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Nunca;06/10/1981;41;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;70;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;22/12/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;08/06/1973;49;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Entre cinco e dez anos;Nunca;16/05/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Ate seis meses;Toda semana;15/11/1982;39;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;11/08/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;01/06/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Mais de dez anos;Toda semana;01/06/1993;29;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;18/11/1965;56;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre um e dois anos;Toda semana;13/10/1986;36;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Mais de dez anos;Nunca;24/08/1969;53;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;13/03/1959;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;02/12/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Mais de dez anos;Todo ano;27/05/1954;68;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Todo mes;07/01/1989;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Toda semana;28/08/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Ate seis meses;Quase nunca;24/09/1982;40;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;12/03/1974;48;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;04/05/1974;48;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;13 a 18 Meses;01/10/2022
Mais de dez anos;Quase nunca;10/06/1971;51;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;07/03/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2022
Ate seis meses;Quase nunca;05/12/1978;43;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;03/10/1972;50;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;09/08/1989;33;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$105.00;50;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;10/04/1986;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;20;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/10/2022
Mais de dez anos;Nunca;12/10/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;09/04/1971;51;FEMININO;NAO;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;37 a 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;08/10/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Nunca;02/12/1991;30;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Mais de dez anos;Quase nunca;07/06/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;250;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;19/03/1981;41;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre um e dois anos;Nunca;22/09/1969;53;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Mais de dez anos;Nunca;11/03/1968;54;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;10/11/1962;59;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;18/07/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;30/11/1972;49;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Concordia II;NORDESTE;37 a 48 Meses;01/10/2022
Mais de dez anos;Nunca;16/04/1974;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;08/03/1968;54;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Concordia II;NORDESTE;19 a 24 Meses;01/10/2022
Ate seis meses;Todo dia;19/03/1973;49;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/10/2022
Entre cinco e dez anos;Todo dia;27/11/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;05/02/1980;42;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;12/12/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;20/08/1983;39;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Ate seis meses;Nunca;16/04/1951;71;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;0;TPSA Floresta;LESTE;37 a 48 Meses;01/10/2022
Ate seis meses;Todo mes;02/04/1961;61;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Sao Geraldo;LESTE;19 a 24 Meses;01/10/2022
Mais de dez anos;Quase nunca;14/08/1982;40;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;11/06/1983;39;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;27/01/1987;35;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;27/01/1992;30;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre seis meses e um ano;Nunca;27/12/1969;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;27/07/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;23/04/1984;38;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
