ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2659;600;NORTE;POLYGON ((612075.67 7807913.36, 612071.27 7807908.79, 612067.73 7807905.11, 612059.79 7807895.28, 612054.39 7807890.24, 612037.57 7807867.37, 612027.09 7807847.06, 612022.01 7807839.12, 612009.94 7807828.96, 612001.13 7807822.66, 611956.65 7807848.59, 611913.04 7807875.24, 611834.78 7807919.94, 611663.00 7807987.06, 611507.04 7807983.22, 611598.09 7807932.90, 611763.80 7807838.90, 611710.50 7807818.55, 611663.01 7807830.18, 611582.58 7807842.78, 611563.20 7807828.24, 611552.54 7807805.95, 611545.61 7807758.61, 611599.06 7807666.41, 611665.78 7807701.11, 611685.16 7807656.53, 611707.05 7807561.56, 611720.61 7807477.25, 611745.81 7807370.66, 611795.48 7807244.67, 611823.70 7807175.51, 611819.70 7807085.75, 611896.56 7807094.41, 611928.30 7806971.33, 611991.65 7807036.82, 612022.50 7807068.98, 612112.67 7807158.53, 612125.37 7807172.50, 612140.61 7807192.19, 612172.36 7807222.04, 612186.96 7807238.55, 612199.66 7807250.62, 612208.55 7807263.32, 612223.16 7807279.83, 612244.75 7807314.74, 612247.85 7807320.50, 612258.08 7807339.52, 612260.62 7807366.18, 612268.04 7807396.83, 612302.85 7807540.68, 612300.06 7807578.22, 612239.50 7807681.91, 612142.10 7807833.57, 612075.67 7807913.36))
2607;568;NORDESTE;POLYGON ((613664.94 7802459.73, 613555.64 7802541.37, 613468.75 7802590.05, 613461.85 7802655.77, 613448.78 7802674.31, 613433.28 7802655.77, 613413.22 7802630.24, 613397.42 7802611.45, 613322.75 7802700.05, 613190.69 7802739.61, 613181.78 7802691.13, 613161.72 7802609.22, 613123.15 7802627.74, 613075.92 7802656.08, 612988.88 7802573.76, 612865.74 7802510.67, 613000.01 7802225.27, 613056.68 7802165.49, 613015.83 7802158.37, 612967.96 7802171.83, 612936.27 7802173.07, 612848.54 7802162.86, 612756.78 7802155.44, 612759.93 7802087.34, 612909.45 7801979.71, 613006.97 7801917.58, 613123.27 7801827.29, 613235.23 7801717.49, 613292.30 7801645.26, 613416.55 7801521.73, 613513.34 7801459.61, 613591.35 7801398.21, 613663.60 7801354.87, 613703.32 7801334.64, 613752.23 7801389.60, 613790.73 7801442.97, 613870.99 7801533.74, 613987.74 7801667.26, 613950.54 7801678.16, 613872.28 7801694.20, 613798.51 7801713.44, 613765.15 7801732.05, 613801.08 7801797.47, 613887.03 7801807.74, 613848.54 7801863.54, 613810.06 7801922.56, 613771.57 7801978.37, 613860.09 7802036.10, 613955.67 7802102.81, 613916.54 7802157.33, 613870.73 7802214.14, 613847.79 7802243.83, 613805.96 7802326.14, 613748.94 7802400.02, 613664.94 7802459.73))
2604;512;BARREIRO;POLYGON ((603312.79 7790942.63, 603285.35 7791025.92, 603254.83 7791084.79, 603212.33 7791141.47, 603167.63 7791186.16, 603096.78 7791248.29, 603050.99 7791296.26, 603043.10 7791310.92, 603027.01 7791340.95, 603018.28 7791381.29, 603012.83 7791448.86, 603021.56 7791490.29, 603007.38 7791490.29, 602982.32 7791491.38, 602965.96 7791497.91, 602946.34 7791499.00, 602926.71 7791506.63, 602909.89 7791513.35, 602872.77 7791515.90, 602784.47 7791520.26, 602737.60 7791516.99, 602659.12 7791488.66, 602620.49 7791465.23, 602578.26 7791442.02, 602544.22 7791423.53, 602502.83 7791401.87, 602463.76 7791382.02, 602404.21 7791355.07, 602334.00 7791340.86, 602187.66 7791317.99, 602191.94 7791271.45, 602219.40 7791115.33, 602227.17 7791003.29, 602253.10 7790884.76, 602294.31 7790712.41, 602321.16 7790580.92, 602344.83 7790465.37, 602395.61 7790228.94, 602467.09 7790246.19, 602527.91 7790256.03, 602578.59 7790267.70, 602569.33 7790316.78, 602540.62 7790442.71, 602577.66 7790466.79, 602676.75 7790487.16, 602775.83 7790512.16, 602879.54 7790534.38, 602984.18 7790557.53, 603118.45 7790586.24, 603238.71 7790613.90, 603342.65 7790638.39, 603399.02 7790649.67, 603420.21 7790662.06, 603312.79 7790942.63))
2605;528;NORDESTE;POLYGON ((613116.18 7800377.80, 613140.97 7800428.47, 613259.19 7800718.15, 613416.40 7800929.22, 613703.32 7801334.64, 613663.60 7801354.87, 613591.35 7801398.21, 613513.34 7801459.61, 613416.55 7801521.73, 613292.30 7801645.26, 613235.23 7801717.49, 613123.27 7801827.29, 613006.97 7801917.58, 612909.45 7801979.71, 612759.93 7802087.34, 612633.51 7802197.14, 612597.49 7802294.92, 612568.43 7802280.78, 612536.04 7802273.80, 612515.72 7802275.07, 612497.94 7802270.61, 612440.79 7802229.35, 612427.35 7802225.10, 612408.45 7802243.99, 612381.47 7802273.01, 612347.06 7802282.45, 612313.32 7802241.30, 612293.08 7802196.09, 612261.37 7802177.87, 612243.82 7802148.86, 612196.17 7801964.05, 612183.15 7801923.84, 612175.86 7801895.50, 612162.41 7801841.82, 612139.61 7801754.10, 612119.97 7801681.58, 612101.92 7801616.02, 612080.71 7801548.26, 612050.30 7801454.20, 612043.65 7801429.81, 612029.40 7801363.63, 612009.77 7801265.46, 611997.10 7801198.96, 612009.77 7801117.89, 612040.81 7801029.84, 612059.80 7800981.71, 612073.74 7800950.04, 612085.13 7800909.51, 612090.21 7800877.84, 612072.45 7800811.58, 611942.90 7800576.10, 611872.73 7800552.49, 611956.40 7800266.41, 612014.42 7800059.27, 612079.19 7800120.67, 612108.21 7800005.97, 612141.94 7799938.50, 612179.73 7799931.75, 612222.91 7799946.59, 612240.45 7799898.01, 612315.14 7799843.75, 612505.36 7799882.56, 612680.05 7799925.26, 612880.69 7799965.54, 612968.69 7800093.29, 613116.18 7800377.80))
2606;567;NORDESTE;POLYGON ((610951.83 7801076.14, 611082.30 7801099.05, 611142.31 7801102.09, 611209.25 7801106.13, 611274.55 7801126.71, 611282.89 7801132.18, 611290.93 7801141.06, 611316.13 7801172.63, 611348.62 7801238.10, 611336.33 7801280.50, 611295.85 7801582.10, 611359.95 7801563.88, 611522.97 7801615.57, 611542.77 7801653.20, 611559.60 7801677.95, 611577.42 7801695.77, 611612.07 7801722.50, 611856.71 7801827.19, 611735.26 7801922.16, 611689.21 7801948.47, 611667.79 7801970.40, 611456.60 7802305.39, 611297.19 7802413.49, 611308.49 7802769.94, 610860.60 7802637.75, 610892.47 7802502.70, 610811.49 7802304.05, 610869.15 7802273.03, 610843.90 7802201.01, 610809.84 7802102.31, 610785.10 7802034.29, 610825.30 7802013.03, 610860.86 7801984.81, 610813.32 7801923.13, 610829.55 7801909.60, 610821.05 7801709.00, 610807.75 7801475.09, 610799.92 7801323.06, 610775.20 7801227.22, 610749.02 7801151.10, 610820.01 7801128.01, 610938.89 7801138.27, 610972.25 7801092.08, 610951.83 7801076.14))
2608;569;NORDESTE;POLYGON ((614732.34 7802911.12, 614636.53 7802865.91, 614518.45 7802821.38, 614439.51 7802835.55, 614357.20 7802898.30, 614359.22 7802861.53, 614375.75 7802694.53, 614202.69 7802845.67, 614169.63 7802848.03, 614155.79 7802850.73, 614087.65 7802889.53, 613991.16 7802856.47, 613952.03 7802840.95, 613970.92 7802793.72, 614046.49 7802635.83, 614120.71 7802452.31, 614198.98 7802280.93, 614274.54 7802102.81, 614335.40 7802148.47, 614322.02 7802103.04, 614318.11 7802076.88, 614317.16 7802054.34, 614321.72 7802024.83, 614330.49 7802004.17, 614348.91 7801980.36, 614354.62 7801975.60, 614371.31 7801957.07, 614385.02 7801939.95, 614406.36 7801910.93, 614423.96 7801916.72, 614473.22 7801914.58, 614510.91 7801920.15, 614554.73 7801931.87, 614583.27 7801933.02, 614607.68 7801932.17, 614658.64 7801935.16, 614675.79 7801932.82, 614694.36 7801930.77, 614712.77 7801924.69, 614765.06 7802066.04, 614802.51 7802242.48, 614809.25 7802436.79, 614783.62 7802601.42, 614749.88 7802751.21, 614732.34 7802911.12))
2583;329;PAMPULHA;POLYGON ((602772.33 7802638.48, 602772.33 7802562.90, 602767.25 7802531.16, 602751.37 7802494.95, 602722.16 7802463.19, 602718.35 7802439.70, 602694.21 7802416.20, 602673.27 7802394.62, 602673.90 7802386.36, 602680.25 7802365.40, 602720.89 7802264.43, 602757.09 7802218.71, 602771.06 7802223.17, 602933.62 7802185.70, 602966.01 7802171.73, 603019.35 7802168.55, 603064.44 7802171.09, 603107.61 7802180.62, 603152.69 7802201.55, 603199.04 7802232.70, 603267.72 7802283.36, 603276.51 7802289.85, 603328.58 7802338.75, 603358.43 7802373.04, 603380.02 7802404.78, 603398.43 7802442.25, 603426.37 7802505.74, 603427.91 7802520.10, 603455.03 7802520.44, 603559.67 7802595.58, 603631.31 7802648.26, 603679.77 7802685.48, 603741.57 7802728.32, 603795.65 7802766.95, 603821.61 7802786.95, 603750.97 7802889.89, 603727.34 7802919.28, 603789.32 7802964.16, 603917.62 7803057.47, 604114.47 7803137.48, 604317.66 7803177.55, 604438.70 7803231.98, 604655.88 7803345.57, 604930.98 7803497.73, 604949.02 7803553.39, 604986.50 7803577.39, 605008.16 7803567.67, 605074.86 7803577.54, 605241.93 7803669.56, 605290.67 7803708.93, 605276.07 7803765.19, 605246.79 7803814.08, 605090.80 7804030.26, 605083.51 7804385.24, 605003.67 7804623.46, 604844.31 7804697.54, 604812.01 7804716.49, 604747.62 7804725.54, 604600.96 7804707.23, 604506.43 7804697.11, 604485.75 7804683.33, 604436.65 7804602.36, 604361.28 7804535.17, 604161.86 7804344.37, 604137.31 7804306.47, 604210.12 7804216.31, 604324.33 7803957.12, 604428.67 7803825.11, 604203.42 7803602.38, 604044.35 7803448.43, 604018.75 7803436.16, 603652.16 7803085.46, 603601.65 7803035.36, 603562.27 7802997.92, 603493.06 7802963.63, 603462.58 7802955.38, 603427.02 7802950.93, 603265.09 7802947.76, 603217.47 7802950.93, 603147.62 7802969.35, 603101.26 7802989.68, 603072.06 7803012.53, 603046.65 7803033.49, 602952.76 7803114.97, 602910.21 7803155.61, 602856.84 7803207.51, 602739.39 7803326.45, 602720.34 7803350.57, 602712.72 7803365.81, 602708.27 7803380.42, 602703.19 7803443.20, 602566.04 7803436.92, 602483.49 7803377.87, 602465.71 7803361.35, 602454.91 7803348.65, 602447.28 7803327.07, 602433.96 7803295.95, 602425.07 7803276.27, 602422.53 7803235.63, 602428.24 7803187.99, 602381.25 7803151.15, 602397.76 7803118.77, 602359.03 7803074.33, 602174.24 7803049.55, 602169.80 7802986.06, 602136.14 7802962.56, 602164.72 7802899.75, 602186.31 7802904.83, 602199.01 7802903.56, 602210.44 7802897.85, 602230.76 7802886.43, 602254.26 7802880.08, 602336.81 7802868.64, 602366.02 7802865.46, 602391.04 7802857.65, 602410.09 7802849.14, 602428.00 7802843.30, 602464.70 7802843.55, 602497.58 7802845.58, 602526.42 7802838.91, 602538.17 7802832.88, 602673.11 7802770.32, 602707.08 7802751.28, 602730.26 7802732.56, 602753.75 7802703.97, 602762.32 7802690.33, 602764.71 7802679.12, 602772.33 7802638.48))
2584;635;VENDA NOVA;POLYGON ((604013.32 7807974.38, 603958.90 7807995.18, 603873.17 7807938.02, 603784.24 7807872.75, 603775.35 7807873.51, 603758.06 7807896.58, 603672.33 7807844.51, 603664.07 7807821.00, 603665.22 7807765.91, 603658.07 7807679.69, 603637.75 7807611.09, 603621.56 7807559.66, 603584.09 7807505.69, 603597.25 7807491.04, 603612.30 7807488.89, 603616.98 7807482.44, 603617.09 7807479.46, 603619.84 7807476.84, 603633.35 7807472.51, 603702.57 7807452.91, 603753.53 7807439.71, 603815.77 7807425.88, 603847.42 7807414.47, 603884.58 7807403.54, 604008.72 7807360.24, 604048.71 7807349.19, 604051.23 7807342.20, 604132.73 7807146.43, 604155.45 7807064.27, 604185.98 7807079.28, 604243.63 7807099.78, 604471.14 7807147.84, 604608.31 7807175.60, 604680.36 7807181.55, 604666.46 7807276.83, 604635.83 7807420.78, 604630.76 7807431.50, 604629.51 7807492.47, 604635.64 7807512.28, 604638.12 7807579.28, 604643.48 7807726.29, 604645.02 7807792.14, 604634.68 7807794.25, 604614.39 7807794.63, 604550.45 7807779.70, 604527.10 7807814.16, 604463.93 7807851.29, 604381.23 7807796.54, 604311.17 7807736.44, 604263.70 7807789.27, 604187.13 7807828.70, 604147.32 7807842.49, 604146.17 7807919.06, 604043.18 7807958.11, 604013.32 7807974.38))
2585;637;VENDA NOVA;POLYGON ((605606.76 7807039.82, 605594.12 7807032.90, 605582.03 7807022.66, 605585.17 7806981.51, 605595.51 7806883.33, 605605.84 7806782.94, 605574.28 7806779.18, 605518.39 7806774.58, 605411.95 7806763.10, 605313.18 7806750.08, 605293.27 7806643.65, 605364.48 7806584.69, 605401.20 7806534.90, 605505.39 7806445.67, 605678.41 7806285.35, 605686.68 7806277.81, 605729.58 7806239.48, 605805.08 7806167.60, 605815.62 7806162.72, 605893.01 7806091.47, 605907.15 7806079.34, 606067.53 7805916.36, 606074.13 7805864.70, 606142.09 7805892.51, 606210.82 7805921.50, 606278.49 7805951.37, 606355.54 7805986.56, 606443.42 7806026.52, 606467.74 7806037.96, 606529.32 7806064.97, 606611.88 7806100.83, 606634.85 7806099.34, 606653.64 7806094.04, 606684.34 7806082.99, 606707.94 7806196.97, 606725.65 7806309.17, 606723.26 7806366.15, 606716.22 7806384.70, 606715.11 7806392.70, 606708.44 7806405.32, 606684.75 7806426.89, 606680.20 7806433.04, 606674.55 7806438.17, 606667.07 7806443.38, 606655.92 7806455.34, 606653.07 7806474.49, 606653.07 7806495.65, 606653.05 7806562.20, 606681.86 7806607.88, 606700.56 7806615.26, 606725.65 7806630.27, 606747.06 7806649.22, 606766.25 7806655.61, 606782.31 7806668.39, 606808.57 7806688.09, 606833.42 7806698.67, 606859.97 7806705.30, 606769.05 7806727.97, 606714.69 7806771.23, 606701.65 7806759.19, 606659.90 7806715.82, 606607.61 7806707.71, 606526.13 7806698.39, 606448.31 7806690.68, 606361.16 7806683.39, 606354.04 7806750.56, 606283.98 7806744.82, 606167.21 7806733.33, 605984.60 7806714.19, 605980.00 7806772.38, 605974.26 7806830.96, 605970.05 7806883.41, 605958.56 7806984.10, 605950.52 7807064.11, 605758.72 7807041.91, 605684.44 7807031.95, 605666.45 7807030.80, 605659.94 7807032.33, 605650.37 7807036.55, 605645.78 7807041.52, 605640.80 7807046.12, 605634.67 7807051.86, 605621.66 7807046.88, 605606.76 7807039.82))
2582;562;PAMPULHA;POLYGON ((604503.12 7799385.46, 604442.79 7799401.30, 604459.16 7799241.08, 604466.05 7799158.39, 604543.57 7799135.99, 604553.91 7799055.02, 604467.77 7798968.02, 604403.16 7798902.55, 604366.12 7798856.03, 604349.23 7798835.81, 604384.25 7798806.36, 604454.86 7798778.63, 604590.80 7798720.61, 604661.38 7798657.71, 604683.62 7798898.38, 604761.07 7798829.37, 604819.83 7798772.11, 604864.32 7798735.74, 604856.42 7798800.33, 604930.68 7798815.02, 604995.03 7798550.16, 604984.18 7798477.74, 604971.96 7798400.29, 604969.62 7798397.20, 604963.16 7798391.31, 604969.74 7798370.72, 604981.53 7798328.78, 604989.60 7798300.10, 604996.50 7798269.89, 605103.07 7798297.97, 605057.81 7798194.78, 605223.59 7798177.65, 605274.05 7798146.27, 605277.26 7798157.34, 605295.98 7798200.21, 605316.31 7798229.42, 605327.10 7798242.76, 605351.88 7798271.98, 605393.78 7798306.27, 605542.72 7798413.27, 605672.90 7798506.62, 605766.88 7798573.30, 605953.66 7798710.15, 605923.13 7798753.12, 605888.99 7798799.96, 605821.73 7798857.61, 605748.29 7798924.19, 605674.02 7798972.64, 605646.17 7798974.05, 605610.85 7799009.36, 605547.97 7799079.14, 605473.89 7799130.82, 605341.23 7799158.39, 605122.44 7799210.07, 604886.41 7799268.65, 604659.00 7799335.84, 604503.12 7799385.46))
2665;588;CENTRO-SUL;POLYGON ((613092.07 7795506.05, 613066.29 7795450.36, 612994.68 7795496.36, 612857.73 7795360.11, 612778.42 7795283.75, 612812.97 7795247.23, 612829.82 7795204.39, 612933.07 7795175.59, 613020.15 7795146.80, 613096.71 7795121.52, 613115.67 7795122.22, 613202.05 7795092.72, 613231.55 7795182.62, 613249.81 7795243.72, 613256.83 7795266.90, 613263.27 7795298.26, 613267.96 7795330.83, 613281.66 7795353.87, 613294.11 7795396.77, 613310.19 7795397.83, 613331.16 7795399.54, 613339.14 7795399.77, 613357.26 7795405.93, 613359.91 7795390.78, 613364.70 7795387.13, 613385.90 7795385.99, 613393.29 7795380.17, 613405.60 7795377.68, 613418.91 7795377.37, 613434.20 7795375.44, 613443.59 7795369.29, 613449.43 7795364.63, 613462.53 7795379.62, 613461.65 7795385.18, 613469.54 7795393.76, 613472.03 7795405.08, 613476.63 7795411.54, 613483.47 7795415.02, 613494.47 7795416.95, 613497.77 7795421.74, 613504.45 7795423.96, 613513.20 7795428.37, 613517.24 7795419.85, 613527.81 7795413.82, 613533.03 7795417.98, 613537.38 7795412.26, 613548.51 7795418.73, 613557.12 7795421.02, 613601.49 7795450.32, 613669.57 7795526.79, 613731.63 7795601.11, 613780.28 7795633.29, 613789.09 7795663.55, 613795.75 7795659.36, 613802.14 7795656.51, 613810.23 7795656.06, 613821.51 7795650.82, 613829.58 7795648.83, 613834.33 7795650.87, 613836.37 7795656.40, 613836.13 7795661.52, 613851.96 7795658.77, 613869.15 7795653.09, 613874.08 7795674.20, 613877.16 7795661.32, 613888.98 7795657.88, 613935.94 7795641.47, 613963.07 7795691.21, 613958.33 7795742.76, 613952.08 7795791.99, 613945.37 7795806.12, 613922.14 7795822.10, 613902.21 7795840.07, 613888.28 7795868.21, 613888.21 7795893.34, 613881.30 7795911.12, 613871.40 7795902.35, 613834.57 7795863.59, 613813.74 7795850.99, 613744.93 7795833.55, 613653.36 7795812.23, 613544.82 7795788.48, 613518.65 7795787.03, 613492.97 7795800.60, 613471.17 7795831.49, 613453.85 7795857.17, 613355.24 7795828.94, 613300.15 7795830.85, 613313.81 7795795.41, 613317.64 7795780.47, 613320.33 7795756.72, 613318.41 7795737.94, 613302.32 7795733.73, 613280.10 7795722.62, 613268.61 7795709.60, 613260.95 7795680.10, 613259.80 7795654.43, 613246.77 7795644.47, 613224.94 7795600.03, 613203.87 7795552.92, 613131.08 7795587.39, 613092.07 7795506.05))
2666;591;CENTRO-SUL;POLYGON ((614210.33 7795923.76, 614199.73 7795946.27, 614102.59 7795933.47, 614083.07 7795898.38, 614055.19 7795850.96, 614024.37 7795797.67, 613963.07 7795691.21, 613935.94 7795641.47, 613888.98 7795657.88, 613877.16 7795661.32, 613878.73 7795652.52, 613884.92 7795617.20, 613897.52 7795576.50, 613898.48 7795560.51, 613895.09 7795520.53, 613921.26 7795509.87, 613926.59 7795493.40, 613930.46 7795444.46, 613927.56 7795410.06, 613942.58 7795393.10, 613939.19 7795356.27, 613938.46 7795275.60, 613863.11 7795176.99, 613849.79 7795162.09, 613838.64 7795141.87, 613854.91 7795136.98, 613863.39 7795134.80, 613875.74 7795129.23, 613889.07 7795120.51, 613903.36 7795111.06, 613915.47 7795102.58, 613920.80 7795082.23, 613935.82 7795086.35, 613982.89 7795107.36, 614014.99 7795142.49, 614066.95 7795159.33, 614115.16 7795151.46, 614137.94 7795154.61, 614174.28 7795160.42, 614194.63 7795165.27, 614239.21 7795178.59, 614251.32 7795188.52, 614261.74 7795210.33, 614267.55 7795215.42, 614290.57 7795225.59, 614369.79 7795274.29, 614435.69 7795316.93, 614488.99 7795404.88, 614490.44 7795449.69, 614426.48 7795521.89, 614410.98 7795565.01, 614414.37 7795578.10, 614393.05 7795578.10, 614268.04 7795653.68, 614248.17 7795677.91, 614245.26 7795698.75, 614253.02 7795734.60, 614251.08 7795765.13, 614235.57 7795794.68, 614218.13 7795823.76, 614215.22 7795862.04, 614217.64 7795894.50, 614210.33 7795923.76))
2668;540;OESTE;POLYGON ((606967.65 7792686.22, 606985.74 7792697.20, 606868.16 7792830.29, 606778.35 7792933.01, 606668.85 7793056.09, 606716.98 7793108.09, 606774.26 7793170.69, 606758.40 7793230.63, 606732.11 7793295.59, 606697.50 7793352.94, 606703.20 7793380.88, 606708.93 7793408.82, 606683.29 7793477.29, 606668.29 7793488.83, 606640.33 7793500.94, 606598.80 7793523.89, 606588.89 7793563.80, 606530.47 7793567.61, 606524.88 7793590.09, 606460.82 7793587.75, 606449.51 7793603.94, 606437.24 7793629.14, 606425.61 7793693.74, 606274.76 7793843.30, 606221.13 7793755.44, 606182.73 7793690.00, 606197.55 7793620.05, 606184.63 7793554.80, 606174.29 7793516.04, 606149.74 7793474.69, 606043.79 7793372.61, 605983.84 7793320.49, 605936.87 7793277.68, 605865.80 7793221.48, 605995.98 7793204.35, 605943.98 7793134.90, 605922.01 7793123.28, 605996.31 7793103.89, 606064.09 7793131.29, 606079.98 7793047.59, 606100.89 7792962.00, 606079.15 7792933.28, 606067.70 7792886.87, 606033.95 7792827.79, 605985.73 7792808.51, 605920.62 7792781.98, 605843.47 7792734.97, 605775.96 7792675.89, 605737.38 7792607.18, 605695.64 7792513.23, 605743.54 7792485.14, 605823.65 7792423.44, 605909.41 7792383.54, 605985.48 7792356.41, 606037.17 7792317.65, 606102.74 7792252.56, 606201.43 7792153.87, 606231.15 7792116.40, 606262.16 7791997.53, 606290.58 7791873.48, 606520.58 7792024.66, 606662.71 7792142.24, 606691.78 7792196.51, 606704.06 7792261.76, 606706.64 7792347.69, 606664.00 7792439.43, 606859.11 7792544.09, 607001.24 7792627.43, 606967.65 7792686.22))
2669;655;BARREIRO;POLYGON ((604965.22 7787542.88, 605141.23 7787637.73, 605488.36 7787817.65, 605858.58 7788008.26, 605733.08 7788068.53, 605535.30 7788203.35, 605371.39 7788344.24, 605382.25 7788391.06, 605349.57 7788447.15, 605308.60 7788524.22, 605280.31 7788571.04, 605256.90 7788597.38, 605152.52 7788662.74, 605078.37 7788705.67, 605010.09 7788727.13, 604947.65 7788752.49, 604923.26 7788778.83, 604896.93 7788823.71, 604882.29 7788887.12, 604860.83 7788941.75, 605124.37 7789165.77, 605334.59 7789356.80, 605193.75 7789502.95, 605112.70 7789584.06, 605059.02 7789642.94, 605035.14 7789691.52, 605028.59 7789731.63, 605029.74 7789756.91, 605035.49 7789776.83, 605058.09 7789836.98, 605075.71 7789890.61, 605098.24 7789939.26, 605051.89 7789916.79, 604922.66 7789847.96, 604796.32 7789777.05, 604799.54 7789708.54, 604803.64 7789655.11, 604782.67 7789644.38, 604642.68 7789561.46, 604509.27 7789484.14, 604375.62 7789399.27, 604249.78 7789327.08, 604123.45 7789245.63, 604156.74 7789049.66, 604069.67 7789051.13, 604061.87 7788991.13, 604106.74 7788975.52, 604079.91 7788837.00, 604059.43 7788751.15, 604057.48 7788699.45, 603965.81 7788661.96, 603891.11 7788638.57, 603884.01 7788618.65, 603614.54 7788529.87, 603447.97 7788476.63, 603238.03 7788412.49, 603229.25 7788430.05, 603159.01 7788407.61, 603096.57 7788392.15, 603183.40 7788345.18, 603269.24 7788296.40, 603300.95 7788197.50, 603347.29 7788170.55, 603427.40 7788127.02, 603562.03 7788093.85, 603539.35 7787977.28, 603685.65 7788023.32, 603830.66 7788066.94, 603965.05 7788105.84, 604098.27 7788148.28, 604250.34 7788197.80, 604343.48 7788221.38, 604431.89 7788249.67, 604453.11 7788255.56, 604474.33 7788277.96, 604503.81 7788328.65, 604515.59 7788349.88, 604583.97 7788302.72, 604610.92 7788277.17, 604648.81 7788230.81, 604965.22 7787542.88))
2667;593;CENTRO-SUL;POLYGON ((614239.21 7795178.59, 614194.63 7795165.27, 614174.28 7795160.42, 614137.94 7795154.61, 614115.16 7795151.46, 614066.95 7795159.33, 614014.99 7795142.49, 613982.89 7795107.36, 613935.82 7795086.35, 613920.80 7795082.23, 613915.47 7795102.58, 613903.36 7795111.06, 613889.07 7795120.51, 613875.74 7795129.23, 613863.39 7795134.80, 613854.91 7795136.98, 613838.64 7795141.87, 613772.81 7795070.46, 613760.63 7795062.88, 613751.43 7795055.37, 613740.28 7795046.17, 613744.40 7795003.29, 613748.76 7794983.66, 613757.00 7794906.62, 613772.53 7794801.81, 613779.57 7794739.61, 613851.33 7794747.95, 613905.62 7794754.74, 613928.81 7794730.03, 613952.45 7794702.66, 613967.88 7794691.21, 613983.51 7794682.13, 613976.20 7794658.18, 614004.19 7794629.70, 614067.21 7794537.43, 614100.17 7794490.49, 614110.93 7794504.66, 614117.07 7794523.64, 614123.49 7794562.44, 614133.53 7794573.33, 614153.91 7794591.47, 614155.86 7794603.75, 614147.77 7794627.19, 614148.61 7794640.03, 614163.82 7794662.47, 614217.85 7794789.42, 614213.46 7794949.50, 614233.83 7795104.71, 614239.21 7795178.59))
2670;656;NORDESTE;POLYGON ((615850.05 7803362.23, 616108.28 7803536.60, 616231.32 7803602.30, 616402.59 7803758.17, 616554.61 7803788.96, 616658.53 7804050.68, 616187.39 7804307.79, 616116.26 7804248.17, 616078.23 7804226.84, 615884.28 7804166.04, 615777.81 7804137.22, 615571.02 7804080.76, 615426.63 7804042.72, 615310.89 7804020.08, 615255.42 7804009.23, 615191.98 7803996.42, 615152.54 7803906.81, 615119.85 7803834.28, 615104.53 7803780.14, 615096.35 7803733.14, 615075.92 7803668.79, 615062.64 7803617.71, 615144.37 7803571.74, 615211.79 7803546.20, 615277.17 7803497.16, 615257.76 7803457.32, 615282.10 7803445.91, 615318.68 7803428.44, 615262.40 7803299.73, 615352.67 7803323.69, 615443.50 7803347.65, 615529.31 7803369.94, 615538.37 7803371.66, 615611.22 7803308.08, 615720.99 7803337.62, 615776.15 7803350.43, 615809.58 7803359.91, 615827.97 7803356.00, 615850.05 7803362.23))
2671;648;LESTE;POLYGON ((611849.31 7798851.91, 611736.48 7798810.56, 611678.30 7798790.78, 611613.74 7798768.04, 611489.44 7798724.29, 611362.25 7798681.71, 611339.17 7798672.73, 611270.96 7798630.98, 611194.86 7798534.87, 611180.37 7798456.23, 611226.20 7798445.46, 611157.29 7798363.70, 611260.27 7798325.03, 611310.49 7798267.09, 611398.04 7798268.37, 611486.89 7798242.62, 611538.39 7798222.02, 611609.21 7798209.15, 611749.55 7798180.82, 611896.34 7798148.63, 612072.74 7798110.00, 612091.69 7798183.12, 612132.39 7798332.36, 612228.01 7798256.77, 612306.83 7798199.92, 612334.61 7798139.19, 612379.19 7798044.22, 612426.99 7798000.94, 612481.91 7797967.99, 612560.73 7797931.81, 612613.70 7797915.01, 612655.70 7797917.60, 612742.91 7797920.18, 612771.99 7797922.12, 612796.54 7797934.39, 612866.31 7797962.82, 612951.59 7797992.54, 612981.95 7798166.97, 613018.13 7798394.38, 612981.85 7798400.19, 612935.42 7798407.99, 612954.76 7798504.23, 612971.28 7798594.33, 612982.14 7798611.46, 613036.39 7798678.92, 613111.40 7798771.85, 613146.30 7798819.69, 613122.48 7798826.55, 613071.07 7798855.65, 613026.45 7798912.88, 612975.04 7798973.99, 612931.40 7799026.36, 612859.62 7799079.71, 612776.20 7799107.84, 612799.48 7799208.72, 612832.46 7799320.26, 612873.20 7799486.13, 612895.51 7799572.45, 613026.45 7800087.50, 612968.69 7800093.29, 612880.69 7799965.54, 612680.05 7799925.26, 612505.36 7799882.56, 612315.14 7799843.75, 612245.51 7799499.55, 612175.39 7799084.82, 612101.64 7798968.36, 612000.71 7798902.38, 611930.84 7798871.31, 611898.20 7798882.91, 611849.31 7798851.91))
