ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
7949, 007949,RUA,BARAO DE IBITURUNA,12.95,75.94,"LINESTRING (608036.56 7799272.66, 608021.06 7799347.01)"
7951, 007951,RUA,BARAO DE INDAIA,12.88,498.88,"LINESTRING (603087.89 7802795.45, 603091.30 7802802.01, 603206.02 7802794.79, 603277.58 7802789.31, 603350.15 7802786.97, 603536.10 7802799.21, 603581.58 7802804.72)"
7964, 007964,RUA,BARAO DE LEOPOLDINA,10.82,749.82,"MULTILINESTRING ((604290.80 7796413.42, 604209.62 7796296.34, 604169.79 7796240.48, 604129.40 7796182.74), (604290.80 7796413.42, 604366.69 7796522.14, 604407.08 7796577.89, 604469.69 7796667.03, 604472.05 7796673.31, 604555.64 7796789.45, 604560.30 7796796.10))"
7977, 007977,RUA,BARAO DE LUCENA,14.01,155.21,"LINESTRING (612699.03 7795620.42, 612793.81 7795497.50)"
7980, 007980,RUA,BARAO DE MACAUBAS,11.61,502.59,"MULTILINESTRING ((610241.32 7794886.91, 610180.89 7794887.47, 610114.03 7794890.10), (610241.32 7794886.91, 610311.37 7794884.35, 610381.68 7794883.51, 610402.91 7794876.33, 610418.44 7794870.64, 610432.41 7794865.42, 610509.51 7794837.08, 610604.88 7794811.16))"
7992, 007992,RUA,CARLOS CAMPOS MOTTA,12.42,683.5,"LINESTRING (603705.27 7803017.66, 603639.20 7802953.35, 603595.92 7802909.99, 603558.32 7802878.43, 603543.25 7802874.52, 603464.34 7802866.90, 603354.33 7802857.31, 603210.54 7802867.18, 603079.44 7802877.91)"
8002, 008002,RUA,BARAO DE NEPOMUCENO,15.23,204.98,"LINESTRING (609669.09 7802736.05, 609667.89 7802799.37, 609666.39 7802941.01)"
8028, 008028,RUA,BARAO DE PETROPOLIS,12.0,353.42,"MULTILINESTRING ((603206.02 7802794.79, 603210.54 7802867.18, 603215.58 7802949.64), (603206.02 7802794.79, 603201.45 7802723.94, 603196.90 7802665.58, 603191.67 7802597.04))"
8030, 008030,RUA,BARAO DE SABARA,13.74,397.89,"MULTILINESTRING ((604204.42 7793998.92, 604220.18 7793993.64, 604364.42 7793970.32, 604404.26 7793964.73, 604469.17 7793952.06), (604075.88 7794006.90, 604204.42 7793998.92))"
8043, 008043,RUA,BARAO DE SARAMENHA,10.01,473.0,"LINESTRING (613682.71 7797714.85, 613678.83 7797754.18, 613673.09 7797789.52, 613663.50 7797828.15, 613650.79 7797881.34, 613643.16 7797894.98, 613619.36 7798000.38, 613578.59 7798175.19)"
8056, 008056,RUA,BARAO DE VARGINHA,11.15,377.45,"MULTILINESTRING ((604221.90 7796458.10, 604142.17 7796344.53, 604102.26 7796285.78), (604299.68 7796569.34, 604221.90 7796458.10), (604066.85 7796227.49, 604050.02 7796200.35))"
8069, 008069,RUA,VILA DA BARRA,13.03,695.25,"MULTILINESTRING ((602076.45 7790667.65, 602115.37 7790493.90, 602151.29 7790328.90, 602196.87 7790117.23), (602047.95 7790796.34, 602076.45 7790667.65))"
8084, 008084,AVENIDA,BARBACENA,38.48,1583.84,"LINESTRING (609218.84 7797179.42, 609320.28 7797007.73, 609418.34 7796837.80, 609419.44 7796835.74, 609517.20 7796665.43, 609521.29 7796658.01, 609618.52 7796495.40, 609622.26 7796488.59, 609717.27 7796325.71, 609718.24 7796324.06, 609719.01 7796322.85, 609813.81 7796158.90, 609819.84 7796149.13, 609915.42 7795981.72, 610014.84 7795810.18)"
8116, 008116,RUA,BARBARA HELIODORA,20.68,196.71,"LINESTRING (610421.22 7795702.51, 610591.31 7795801.33)"
8129, 008129,RUA,BARBOSA DE REZENDE,12.95,303.33,"LINESTRING (608459.91 7794852.61, 608412.86 7794877.65, 608343.17 7794932.40, 608326.03 7794949.47, 608268.56 7795019.27, 608256.02 7795033.45, 608236.25 7795053.09)"
8131, 008131,RUA,BARCELONA,12.55,395.67,"LINESTRING (610010.18 7792170.46, 610003.16 7792260.27, 609990.26 7792412.19, 609986.49 7792424.87, 610018.78 7792560.97)"
8157, 008157,RUA,BARI,10.23,249.73,"LINESTRING (612349.35 7804812.95, 612362.69 7804827.63, 612376.70 7804842.38, 612408.77 7804866.90, 612454.67 7804892.70, 612517.18 7804915.38, 612564.99 7804930.07)"
8172, 008172,RUA,JOSE ILDEU GRAMISCELLI,10.09,337.6,"MULTILINESTRING ((610110.74 7798199.67, 610105.28 7798205.05, 610025.56 7798246.25, 609972.77 7798274.34), (610110.74 7798199.67, 610166.05 7798104.20, 610216.18 7798093.92, 610228.76 7798092.65, 610234.17 7798095.77))"
8185, 008185,AVENIDA,BARONEZA DE SANTA LUZIA,8.1,97.56,"LINESTRING (610880.16 7805961.70, 610874.17 7805944.68, 610871.46 7805922.68, 610870.41 7805909.71, 610866.29 7805898.95, 610851.19 7805869.81)"
8198, 008198,RUA,RADIALISTA JOAO BOSCO,11.63,89.57,"LINESTRING (605216.03 7808277.51, 605213.06 7808310.59, 605211.52 7808355.05, 605212.32 7808366.89)"
8204, 008204,RUA,RIO TRICI,8.37,242.03,"LINESTRING (606410.50 7806256.70, 606354.79 7806119.02, 606264.95 7806093.09)"
8217, 008217,RUA,BARRA GRANDE,14.23,372.14,"LINESTRING (609578.69 7803134.24, 609738.85 7802968.73, 609752.87 7802957.34, 609786.82 7802919.69, 609796.30 7802905.21, 609805.86 7802880.81, 609812.28 7802851.97)"
8220, 008220,RUA,BARRA LONGA,11.83,292.4,"LINESTRING (606260.03 7794078.39, 606356.13 7794102.36, 606450.05 7794127.43, 606536.89 7794150.38, 606538.05 7794156.60)"
8258, 008258,RUA,BARREIRO GRANDE,15.11,584.63,"LINESTRING (613910.93 7803202.60, 613915.91 7803207.28, 613929.89 7803216.91, 613942.68 7803225.16, 613993.99 7803243.74, 614097.93 7803344.31, 614102.41 7803349.53, 614199.04 7803442.53, 614226.04 7803469.87, 614230.84 7803472.20, 614307.65 7803512.31, 614323.20 7803515.30, 614333.51 7803514.17, 614348.21 7803508.77, 614367.15 7803496.18, 614376.05 7803490.85)"
8260, 008260,RUA,JACINTO MARCELINO FERREIRA,12.15,136.87,"LINESTRING (603569.96 7802606.19, 603509.98 7802688.59, 603498.77 7802721.70)"
8273, 008273,RUA,BARRINHA,12.77,359.15,"MULTILINESTRING ((609652.62 7803164.28, 609738.01 7803075.29, 609841.36 7802971.16, 609845.85 7802965.85), (609625.19 7803275.57, 609626.60 7803349.13, 609621.74 7803356.21))"
8286, 008286,RUA,RADIALISTA JOAQUIM COSTA,11.69,88.42,"LINESTRING (604919.54 7807257.09, 604945.17 7807341.72)"
8299, 008299,RUA,DONA AGRIPINA ALVES,11.57,72.4,"LINESTRING (606608.36 7793430.48, 606613.60 7793410.55, 606631.23 7793361.86)"
8305, 008305,RUA,RADIALISTA MARIO MARCOS,12.86,96.73,"LINESTRING (604502.25 7808254.11, 604538.83 7808183.26, 604553.83 7808175.28)"
8318, 008318,RUA,BARTIRA DO OESTE,10.13,168.11,"LINESTRING (605122.90 7797794.94, 605125.76 7797813.25, 605135.50 7797885.10, 605148.33 7797961.10)"
8333, 008333,RUA,BARTOLOMEU DE GUSMAO,14.55,200.69,"LINESTRING (606048.98 7797664.78, 606005.40 7797756.16, 605961.77 7797845.53)"
8359, 008359,RUA,BASILIO DA GAMA,12.23,138.58,"LINESTRING (607332.28 7807977.22, 607324.99 7807953.27, 607324.13 7807946.44, 607325.84 7807894.25, 607332.17 7807840.18)"
8361, 008361,AVENIDA,BASILIO DA GAMA,24.45,1028.01,"LINESTRING (613410.72 7806468.24, 613413.71 7806463.52, 613411.98 7806446.85, 613418.43 7806433.16, 613431.64 7806418.85, 613441.70 7806405.01, 613447.21 7806388.49, 613449.73 7806372.61, 613454.92 7806348.85, 613456.97 7806328.41, 613453.03 7806310.63, 613451.15 7806292.38, 613448.00 7806276.66, 613441.70 7806252.59, 613441.55 7806242.52, 613438.09 7806213.58, 613433.69 7806190.77, 613429.91 7806180.38, 613422.99 7806168.91, 613407.26 7806153.02, 613390.43 7806138.70, 613383.35 7806125.49, 613375.47 7806109.42, 613349.00 7806096.26, 613235.21 7806043.31, 613208.78 7806028.48, 613190.20 7806006.08, 613179.80 7806001.58, 613125.79 7805884.51, 613089.32 7805800.81, 613075.88 7805767.14, 613088.22 7805686.65, 613083.30 7805616.67)"
8374, 008374,RUA,ADELINO TESTE,13.98,343.44,"LINESTRING (608390.24 7789460.27, 608363.74 7789802.68)"
8387, 008387,RUA,BATES DO BRASIL,11.75,193.79,"LINESTRING (604688.74 7792911.13, 604604.81 7792736.46)"
8390, 008390,RUA,DO BATISMO,13.45,527.07,"LINESTRING (605291.81 7798868.01, 605372.26 7798780.24, 605420.84 7798728.66, 605469.59 7798675.10, 605509.64 7798631.22, 605552.48 7798586.54, 605567.54 7798568.29, 605576.20 7798547.33, 605598.66 7798452.88)"
8406, 008406,RUA,BATISTA DE ANDRADE,12.65,578.46,"LINESTRING (605224.27 7798212.59, 605103.07 7798297.97, 605075.99 7798320.70, 605063.29 7798337.94, 605053.51 7798358.20, 605046.24 7798375.19, 605041.31 7798395.63, 605041.93 7798421.36, 605043.65 7798434.56, 605046.36 7798443.90, 605054.12 7798457.69, 605062.92 7798467.65, 605072.71 7798476.52, 605088.04 7798484.67, 605096.60 7798486.86, 605106.99 7798486.25, 605119.39 7798483.26, 605136.86 7798476.98, 605152.84 7798466.98, 605177.59 7798444.07, 605200.09 7798426.88, 605212.04 7798417.04, 605222.42 7798412.33, 605232.26 7798412.88, 605239.68 7798415.21, 605245.36 7798419.46, 605248.53 7798424.60, 605250.85 7798428.36, 605252.08 7798437.73)"
8419, 008419,RUA,BATISTA CARNEIRO,13.28,342.16,"MULTILINESTRING ((606397.24 7794955.57, 606335.69 7795074.10, 606323.32 7795096.69, 606295.44 7795150.15, 606281.94 7795175.16), (606448.93 7794880.66, 606431.17 7794889.44, 606397.24 7794955.57))"
8421, 008421,RUA,BATISTA DE FIGUEIREDO,11.97,220.91,"LINESTRING (609991.89 7793784.27, 609863.45 7793616.58, 609858.45 7793608.29)"
8434, 008434,RUA,DENVER,13.5,281.84,"LINESTRING (609914.90 7791531.71, 609922.09 7791527.13, 609932.68 7791517.29, 609938.73 7791505.19, 609941.75 7791492.72, 609936.09 7791470.41, 609922.66 7791417.25, 609915.82 7791392.46, 609914.59 7791385.34, 609915.86 7791377.56, 609924.55 7791361.67, 609931.59 7791352.18, 609952.31 7791324.45, 609968.84 7791304.77, 609970.03 7791281.22)"
8450, 008450,RUA,PEDRO RODRIGUES PEREIRA,7.03,84.16,"LINESTRING (606340.65 7801148.66, 606424.70 7801152.98)"
8462, 008462,PRACA,CINQUENTENARIO,10.88,161.54,"LINESTRING (606312.37 7793238.94, 606315.27 7793249.40, 606315.27 7793258.43, 606312.37 7793268.88, 606306.87 7793278.30, 606281.70 7793263.48, 606266.53 7793252.29, 606279.48 7793223.45, 606287.89 7793222.02, 606302.26 7793225.95, 606308.04 7793230.64, 606312.37 7793238.94)"
8475, 008475,RUA,MARIA BORBOLETA,11.19,303.17,"LINESTRING (607323.22 7810501.47, 607314.90 7810500.55, 607279.76 7810526.53, 607232.07 7810562.89, 607210.34 7810577.81, 607160.67 7810616.04, 607078.52 7810676.65)"
8490, 008490,ALAMEDA,DAS BAUHINIAS,15.46,278.69,"LINESTRING (607479.58 7803772.10, 607410.80 7803893.19, 607341.66 7804014.28)"
8507, 008507,RUA,BAURU,9.69,325.72,"LINESTRING (611766.40 7799546.37, 611712.33 7799417.82, 611686.99 7799359.30, 611681.07 7799344.68, 611660.29 7799301.22, 611635.20 7799248.32)"
8510, 008510,RUA,CACAPAVA,10.13,343.53,"LINESTRING (605457.33 7808851.18, 605554.70 7808934.18, 605597.88 7808971.00, 605653.33 7809019.20, 605719.40 7809073.26)"
8522, 008522,RUA,BAUXITA,9.96,252.0,"LINESTRING (613154.47 7797783.03, 613159.48 7797663.30, 613162.09 7797559.50, 613161.03 7797531.19)"
8548, 008548,RUA,BAVIERA,8.46,186.79,"LINESTRING (610124.87 7800582.06, 609979.25 7800569.30, 609938.99 7800563.92)"
8550, 008550,RUA,BEBERIBE,13.29,435.72,"LINESTRING (610852.52 7799251.10, 610769.68 7799214.60, 610721.15 7799194.23, 610624.70 7799149.84, 610547.59 7799098.39, 610470.13 7799045.68)"
8563, 008563,VIA DE PEDESTRE,ANYKY LIMA,7.5,82.38,"LINESTRING (611228.71 7802157.70, 611310.83 7802164.28)"
8576, 008576,BECO,DOS ALEMAES,4.19,199.88,"LINESTRING (605724.48 7792887.23, 605804.48 7792704.06)"
8589, 008589,RUA,MARIA HELENA FELIPE,11.9,117.83,"LINESTRING (607712.36 7809664.90, 607829.77 7809674.89)"
8591, 008591,RUA,MARIO MOREIRA,15.89,49.85,"LINESTRING (609974.08 7802445.91, 609925.11 7802436.53)"
8608, 008608,RUA,ANIBAL CORDEIRO MELO,4.5,72.76,"LINESTRING (609929.08 7802363.91, 609927.21 7802387.00, 609925.95 7802402.03, 609925.65 7802424.51, 609925.48 7802429.66, 609925.11 7802436.53)"
8610, 008610,VIA DE PEDESTRE,SEM NOME,3.58,46.04,"LINESTRING (608508.73 7808694.01, 608513.64 7808690.87, 608543.69 7808687.41, 608549.81 7808687.28, 608553.60 7808687.92)"
8664, 008664,TRAVESSA,DOLLINGER RAMOS,3.83,98.35,"LINESTRING (607779.29 7796730.10, 607787.23 7796716.67, 607800.17 7796700.32, 607805.64 7796689.96, 607815.32 7796674.28, 607822.27 7796664.76, 607835.08 7796649.44)"
8709, 008709,BECO,DAS OLIVEIRAS,5.33,182.0,"LINESTRING (606976.46 7796212.98, 606970.19 7796282.98, 606965.96 7796328.45, 606965.16 7796336.84, 606959.00 7796394.14)"
8752, 008752,RUA,CARLOS NORDER,13.16,297.25,"LINESTRING (603957.13 7794493.84, 604037.28 7794532.70, 604112.53 7794571.46, 604224.13 7794624.45)"
8800, 008800,RUA,BEDRAN SAAD BEDRAN,12.05,84.67,"LINESTRING (607096.26 7795891.49, 607115.97 7795809.15)"
8812, 008812,RUA,BEGONIA,10.99,830.59,"MULTILINESTRING ((615032.82 7798722.06, 615142.87 7798671.72, 615193.32 7798649.48), (614479.14 7798970.38, 614590.13 7798919.95, 614702.62 7798869.53, 614812.10 7798821.18, 614922.10 7798770.18, 615032.82 7798722.06), (614436.41 7798991.36, 614479.14 7798970.38))"
8838, 008838,RUA,BEIRA CORREGO,12.2,291.34,"LINESTRING (604980.13 7797777.41, 605122.90 7797794.94, 605189.07 7797804.25, 605200.74 7797804.58, 605215.73 7797802.97, 605248.07 7797793.54, 605258.24 7797795.90, 605266.59 7797801.04)"
8853, 008853,RUA,BELA CRUZ,13.58,75.97,"LINESTRING (609520.92 7802922.22, 609593.27 7802899.04)"
8866, 008866,RUA,JOAO EUFLASIO,16.34,350.67,"LINESTRING (605009.71 7797371.23, 605029.25 7797427.73, 605030.25 7797444.24, 605027.46 7797453.19, 605012.55 7797481.86, 605007.61 7797492.86, 605003.00 7797505.90, 604999.21 7797523.13, 605059.36 7797616.54, 605096.72 7797685.04)"
9695, 009695,RUA,BOACHA,12.02,501.72,"MULTILINESTRING ((604922.29 7797515.83, 604936.37 7797483.09, 604943.14 7797467.12, 604944.40 7797442.80, 604940.72 7797422.09, 604933.17 7797403.64, 604920.57 7797379.44, 604893.76 7797313.51, 604886.10 7797302.55), (604822.89 7797768.11, 604865.51 7797640.88, 604871.73 7797623.87, 604896.69 7797569.44, 604922.29 7797515.83))"
9701, 009701,RUA,BOASSARA,10.07,421.61,"LINESTRING (604424.04 7798273.96, 604623.58 7798243.43, 604760.85 7798223.97, 604841.17 7798212.69)"
9714, 009714,VIA DE PEDESTRE,QUATRO,4.8,51.27,"LINESTRING (601142.93 7788641.17, 601193.40 7788650.19)"
9727, 009727,RUA,GUIMARANIA,11.58,290.55,"LINESTRING (614833.99 7799880.34, 614768.71 7799921.26, 614754.11 7799921.00, 614580.05 7799882.89, 614559.33 7799883.26)"
9730, 009730,RUA,BOA VISTA,10.4,677.13,"MULTILINESTRING ((609353.67 7808175.82, 609340.34 7808149.82, 609334.16 7808137.16, 609330.03 7808128.91, 609325.90 7808121.83, 609320.90 7808117.70, 609318.55 7808116.23, 609313.53 7808114.46, 609308.53 7808113.58, 609300.57 7808112.40, 609267.27 7808114.76, 609173.72 7808124.94, 609123.16 7808131.33, 609105.51 7807992.09), (609353.67 7808175.82, 609358.60 7808182.16, 609385.42 7808209.92, 609389.32 7808213.58, 609394.94 7808217.09, 609398.80 7808219.02, 609402.66 7808219.90, 609416.89 7808221.13, 609437.72 7808221.10, 609604.93 7808205.98))"
9742, 009742,RUA,ITATIAIUCU,11.84,393.6,"LINESTRING (604052.46 7802844.23, 604115.17 7802875.25, 604180.20 7802907.34, 604243.51 7802938.64, 604275.00 7802952.60, 604309.52 7802967.03, 604376.61 7802995.90, 604409.31 7803009.96)"
9755, 009755,RUA,JOSE MAURICIO BRANDAO,11.24,227.71,"LINESTRING (606056.98 7810055.18, 606139.55 7810053.67, 606155.79 7810049.21, 606177.58 7810036.24, 606196.57 7810008.43, 606204.61 7809989.68, 606208.38 7809980.89, 606212.30 7809967.59, 606214.07 7809942.23)"
9768, 009768,RUA,ELISA DE CARVALHO POSSAS,17.39,138.23,"LINESTRING (607065.91 7809894.42, 607175.85 7809978.21)"
9770, 009770,RUA,ALUIZIO DAVIS,15.19,908.72,"MULTILINESTRING ((606055.02 7800343.45, 606055.27 7800425.26, 606056.48 7800582.66, 606055.82 7800588.98, 606033.64 7800688.27, 606033.38 7800707.34, 606036.62 7800722.72, 606042.82 7800742.12, 606051.63 7800767.81, 606055.61 7800780.12), (606114.68 7800952.83, 606131.62 7801075.20, 606138.30 7801192.99, 606140.95 7801200.71, 606158.84 7801228.04, 606182.46 7801261.62), (606071.64 7800817.06, 606087.45 7800860.31, 606087.90 7800869.26, 606109.36 7800936.49, 606114.68 7800952.83))"
9783, 009783,RUA,BOAVENTURA,13.05,2751.63,"MULTILINESTRING ((609247.60 7803592.52, 609208.86 7803663.55, 609203.92 7803679.85, 609191.73 7803737.99, 609165.25 7803853.47, 609170.15 7803922.94, 609172.28 7803928.87, 609218.63 7803972.68, 609246.01 7804000.79, 609299.05 7804053.90, 609304.82 7804061.26, 609356.30 7804116.24, 609367.77 7804117.59, 609422.76 7804146.15, 609436.50 7804152.23, 609520.30 7804196.18, 609529.19 7804202.24, 609571.85 7804224.61, 609622.00 7804253.46, 609647.33 7804284.48, 609672.57 7804327.43, 609688.10 7804372.73, 609702.96 7804426.21, 609710.95 7804465.22), (610081.78 7802317.43, 610060.48 7802327.92, 610049.76 7802342.63, 610028.96 7802376.39, 610015.63 7802396.08, 609986.41 7802428.46, 609974.08 7802445.91, 609973.20 7802469.04, 609982.69 7802519.41, 609984.52 7802542.13, 609984.27 7802555.14, 609963.56 7802575.96, 609940.71 7802590.57, 609907.61 7802609.68, 609809.34 7802664.79, 609792.44 7802675.35, 609777.21 7802685.51, 609763.45 7802694.35, 609748.37 7802712.19, 609743.48 7802726.60, 609741.81 7802737.34, 609741.07 7802781.09, 609740.31 7802812.95, 609740.31 7802844.71, 609738.34 7802867.94, 609666.39 7802941.01, 609591.52 7803017.84, 609552.34 7803059.44, 609546.07 7803067.00, 609522.28 7803109.47, 609509.19 7803135.79, 609496.49 7803160.55, 609462.26 7803228.20, 609406.39 7803326.78, 609395.75 7803345.97, 609358.29 7803406.82, 609320.96 7803468.55, 609283.57 7803530.81, 609247.60 7803592.52))"
9796, 009796,RUA,PROFESSOR BOAVENTURA COSTA,14.36,79.1,"LINESTRING (609976.19 7793477.41, 610042.24 7793433.91)"
9802, 009802,RUA,BOAVENTURA COSTA,13.11,901.25,"MULTILINESTRING ((602334.06 7790858.29, 602362.05 7790730.08, 602399.53 7790557.22, 602419.50 7790461.09, 602467.09 7790246.18), (602273.78 7791126.44, 602304.84 7790987.11, 602334.06 7790858.29))"
9815, 009815,PRACA,BOA VIAGEM,12.0,488.29,"LINESTRING (611418.49 7796153.32, 611418.22 7796153.36, 611417.72 7796153.22, 611417.35 7796152.86, 611417.25 7796152.62, 611385.71 7796034.79, 611385.68 7796034.53, 611385.90 7796033.87, 611385.92 7796033.85, 611386.42 7796033.57, 611503.00 7796002.67, 611503.25 7796002.63, 611503.75 7796002.77, 611503.83 7796002.85, 611504.12 7796003.13, 611504.22 7796003.38, 611534.11 7796119.98, 611533.98 7796120.45, 611533.98 7796120.48, 611533.61 7796120.84, 611533.38 7796120.94, 611418.49 7796153.32)"
9828, 009828,RUA,BOCAINA,11.85,201.72,"LINESTRING (605097.42 7797529.48, 605059.36 7797616.54, 605024.27 7797697.34, 605020.55 7797715.58)"
9830, 009830,RUA,BOCAIUVA,13.98,233.52,"LINESTRING (613748.17 7797275.33, 613729.22 7797329.19, 613694.20 7797417.36, 613663.31 7797492.84)"
9843, 009843,RUA,BOGARI,9.3,268.46,"LINESTRING (607356.63 7795856.57, 607375.50 7795853.99, 607457.24 7795843.49, 607598.56 7795794.21, 607615.86 7795795.28)"
9856, 009856,RUA,BOGOTA,11.68,769.5,"LINESTRING (607023.47 7794259.39, 607141.87 7794322.16, 607215.08 7794363.83, 607290.99 7794404.66, 607367.20 7794446.75, 607441.73 7794488.28, 607517.18 7794529.87, 607577.22 7794564.34, 607585.80 7794571.15, 607595.84 7794580.60, 607606.47 7794600.87, 607611.08 7794610.20, 607614.87 7794628.53, 607621.44 7794650.17, 607631.81 7794686.65)"
9869, 009869,RUA,BOGOTA,10.04,365.39,"LINESTRING (605786.21 7806283.99, 605896.95 7806183.00, 605943.30 7806136.01, 605970.35 7806113.11, 606054.42 7806036.00)"
10459, 010459,RUA,BRASIL,10.11,779.01,"LINESTRING (606367.40 7806465.40, 606375.98 7806537.71, 606366.99 7806609.67, 606360.98 7806680.94, 606353.64 7806751.16, 606346.95 7806822.18, 606343.39 7806861.79, 606339.73 7806892.15, 606332.14 7806962.65, 606326.66 7807031.66, 606319.64 7807101.81, 606312.59 7807171.53, 606304.81 7807240.24)"
10461, 010461,RUA,BRASILEIA,11.7,548.54,"MULTILINESTRING ((605804.85 7802706.51, 605940.01 7802658.00, 606008.39 7802633.46), (606136.19 7802586.44, 606211.09 7802559.99, 606278.83 7802535.86, 606346.85 7802510.82, 606415.30 7802486.44, 606449.00 7802474.36))"
10490, 010490,RUA,BRASILIA,10.17,504.37,"MULTILINESTRING ((609136.70 7798034.41, 609166.37 7798134.17, 609188.63 7798205.24), (609044.21 7797722.00, 609080.82 7797842.84, 609110.89 7797943.44, 609136.70 7798034.41))"
10506, 010506,RUA,DONA LOLO,11.6,470.17,"LINESTRING (615129.70 7803170.74, 615132.15 7803106.24, 615134.34 7803004.75, 615134.12 7802986.40, 615135.91 7802893.08, 615142.06 7802700.75)"
10519, 010519,RUA,BRASITALIA,9.42,454.94,"MULTILINESTRING ((604117.77 7789240.00, 604101.44 7789271.27, 604072.87 7789325.86, 604044.73 7789382.98, 604043.04 7789389.12, 604019.02 7789443.59, 603996.02 7789492.24), (603967.82 7789551.63, 603940.93 7789606.04, 603913.21 7789660.28, 603884.93 7789705.17))"
10521, 010521,RUA,BRAZOPOLIS,12.51,345.65,"LINESTRING (612056.28 7797025.08, 612185.24 7797098.77, 612261.32 7797142.14, 612306.38 7797167.37, 612356.51 7797196.36)"
10550, 010550,RUA,N,10.43,218.21,"LINESTRING (604175.88 7786595.53, 604215.80 7786560.01, 604232.54 7786542.62, 604248.95 7786529.63, 604264.84 7786517.78, 604283.52 7786502.32, 604303.45 7786484.04, 604340.58 7786452.69)"
10562, 010562,RUA,K,11.16,395.24,"LINESTRING (604279.23 7786410.63, 604118.40 7786555.42, 603984.84 7786674.35)"
10588, 010588,RUA,UM,9.13,192.29,"LINESTRING (610962.61 7807853.45, 610958.13 7807836.96, 610959.45 7807820.92, 610968.60 7807793.21, 610987.73 7807747.89, 610997.46 7807720.63, 611002.64 7807713.30, 611015.58 7807695.04, 611023.80 7807683.29, 611026.82 7807677.99)"
10590, 010590,RUA,TENENTE BRITO MELO,20.01,1107.02,"MULTILINESTRING ((609491.76 7797107.15, 609456.79 7796970.92, 609451.25 7796950.05, 609428.47 7796869.54, 609418.34 7796837.80), (609491.76 7797107.15, 609526.79 7797241.11, 609543.47 7797313.43), (609170.14 7795889.57, 609206.87 7796024.77, 609240.79 7796159.56, 609275.26 7796293.29), (609419.44 7796835.74, 609382.69 7796701.38, 609368.86 7796644.42))"
10607, 010607,RUA,BRUMADO,13.53,218.22,"LINESTRING (609857.32 7802932.40, 609819.47 7802861.70, 609812.28 7802851.97, 609808.73 7802833.73, 609807.37 7802806.31, 609807.01 7802778.33, 609810.65 7802761.29, 609813.57 7802749.63, 609822.40 7802728.96)"
10610, 010610,RUA,TALCITO,13.4,115.41,"LINESTRING (607767.67 7800282.50, 607855.67 7800207.85)"
10622, 010622,RUA,BRUMADINHO,10.36,1053.18,"MULTILINESTRING ((608670.91 7795989.31, 608580.76 7795967.48, 608565.22 7795963.52, 608469.21 7795938.67, 608389.09 7795918.37, 608308.13 7795899.05, 608240.79 7795881.90, 608172.14 7795865.38, 608102.16 7795864.06, 608027.50 7795864.65, 607957.89 7795863.68, 607885.19 7795863.17, 607838.59 7795826.09), (608670.91 7795989.31, 608755.82 7795998.39, 608862.52 7796009.81))"
10635, 010635,RUA,DOIS,9.42,161.55,"LINESTRING (611036.10 7807873.69, 611034.07 7807847.04, 611034.15 7807830.21, 611044.15 7807797.55, 611045.06 7807786.89, 611041.65 7807775.97, 611031.07 7807765.39, 610987.73 7807747.89)"
10648, 010648,RUA,BRUSQUE,17.15,390.14,"MULTILINESTRING ((604288.72 7788033.01, 604306.77 7787962.73, 604325.81 7787893.07, 604339.19 7787841.46, 604332.36 7787835.06, 604327.95 7787818.22), (604288.72 7788033.01, 604277.75 7788072.75, 604266.21 7788112.96, 604244.77 7788192.33))"
10650, 010650,RUA,BUARQUE DE MACEDO,14.16,108.69,"LINESTRING (611750.44 7798124.88, 611804.97 7798113.25, 611814.80 7798165.26)"
10663, 010663,RUA,BUENO BRANDAO,11.52,617.44,"MULTILINESTRING ((612356.28 7797499.47, 612463.55 7797350.81, 612552.29 7797199.94, 612593.24 7797130.31, 612595.84 7797122.06), (612356.28 7797499.47, 612298.05 7797590.69, 612267.40 7797643.94))"
10676, 010676,RUA,BUENO DO PRADO,10.32,1006.33,"MULTILINESTRING ((604732.02 7795755.01, 604665.64 7795803.33, 604598.91 7795848.57, 604533.94 7795895.53, 604466.48 7795943.59, 604398.72 7795992.39, 604332.38 7796039.84, 604263.44 7796088.80, 604196.42 7796135.90, 604129.40 7796182.74, 604066.85 7796227.49), (604732.02 7795755.01, 604754.30 7795739.77, 604798.68 7795708.92, 604887.10 7795644.56))"
10689, 010689,RUA,ANTAL SCHOBER,15.36,118.81,"LINESTRING (609591.52 7803017.84, 609593.27 7802899.04)"
10691, 010691,RUA,TRES,8.16,154.57,"LINESTRING (611069.98 7807877.95, 611072.11 7807858.14, 611075.89 7807833.31, 611084.55 7807807.90, 611091.15 7807791.20, 611095.01 7807779.02, 611102.80 7807761.56, 611104.24 7807758.89, 611106.53 7807756.96, 611112.14 7807756.76, 611114.43 7807755.76, 611118.65 7807753.28, 611129.67 7807744.99)"
