﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05758010010,10,0,354605,CORRETOR DE IMOVEIS,RUA,DONA CECILIA,50,APTO 07,21/09/1987,Serra,CENTRO-SUL,POINT (612693.281404021 7795218.33759325)
11078410016,10,10,225125,MEDICO CLINICO,RUA,MONTE ALEGRE,247,APT 101,01/10/2018,Serra,CENTRO-SUL,POINT (612664.940295318 7795297.52190308)
10416240019,10,,354605,CORRETOR DE IMOVEIS,RUA,SETUBAL,30,,10/08/2017,Pompéia,LESTE,POINT (615026.534687302 7797957.41936553)
05807530019,10,0,351105,TECNICO EM CONTABILIDADE,RUA,TAQUARI,804,,22/06/1989,Cachoeirinha,NORDESTE,POINT (610545.12445855 7799902.78339233)
05570170010,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,JUREMA,275,,01/10/1973,Graça,NORDESTE,POINT (611911.180499686 7799251.30599866)
11627760010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JUREMA,235,,15/07/2019,Graça,NORDESTE,POINT (611897.306327823 7799216.07536811)
05731660014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JUACEMA,502,CASA,02/01/1986,Graça,NORDESTE,POINT (612042.499955452 7799310.33666469)
05558580018,10,10,225125,MEDICO CLINICO,RUA,ARARIBA,568,,01/01/1983,São Cristóvão,NORDESTE,POINT (610515.435513973 7799251.06863392)
10046070017,10,10,225125,MEDICO CLINICO,RUA,KIMBERLITA,442,APT 412,05/01/2015,Santa Tereza,LESTE,POINT (613593.67081568 7797278.3275927)
05851490019,26,26,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,TENENTE VITORINO,204,,17/09/1990,Santa Tereza,LESTE,POINT (613566.995509382 7797412.15035346)
13976060010,10,,311505,TECNICO DE CONTROLE DE MEIO AMBIENTE,RUA,PARAISOPOLIS,715,,13/06/2022,Santa Tereza,LESTE,POINT (613813.661695652 7797533.50565194)
05696850010,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PARAISOPOLIS,816,,01/07/1986,Santa Tereza,LESTE,POINT (613829.963729825 7797439.91470211)
05544710011,10,10,225125,MEDICO CLINICO,RUA,DIVINOPOLIS,313,AP.304,15/10/1979,Santa Tereza,LESTE,POINT (613912.521122917 7797515.76926213)
06775240019,10,0,262205,DIRETOR DE CINEMA,RUA,DIVINOPOLIS,313,APTO 204,09/05/2012,Santa Tereza,LESTE,POINT (613912.521122917 7797515.76926213)
05492400017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SALINAS,1281,APTO 301,05/01/1982,Santa Tereza,LESTE,POINT (612728.77245332 7797592.1237204)
10069480017,10,10,225133,MEDICO PSIQUIATRA,RUA,ENGENHEIRO FERNANDO HALFED,230,,01/02/2016,Mangabeiras,CENTRO-SUL,POINT (613950.193737573 7793366.51444071)
05558440011,10,0,214105,ENGENHEIRO ARQUITETO,RUA,PASCHOAL RICCIO,245,CASA,01/07/1983,Mangabeiras,CENTRO-SUL,POINT (614041.566422348 7793294.88862349)
11256060016,10,10,225124,MEDICO PEDIATRA,RUA,WASHINGTON,905,APT 101,11/01/2019,Sion,CENTRO-SUL,POINT (611247.166623429 7793518.52471078)
06516670017,10,10,225125,MEDICO CLINICO,RUA,CHICAGO,147,APTO.304,01/01/2004,Sion,CENTRO-SUL,POINT (611216.747530406 7793459.05650197)
06762850018,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,CHICAGO,117,APTO 1902,05/12/2011,Sion,CENTRO-SUL,POINT (611182.964125237 7793471.90396049)
05083410016,10,0,214305,ENGENHEIRO ELETRICISTA,RUA,GRAO MOGOL,1342,AP 102,01/02/1976,Sion,CENTRO-SUL,POINT (611392.723043631 7793438.99045344)
10133850010,10,,354605,CORRETOR DE IMOVEIS,RUA,WASHINGTON,671,APT 701,01/02/2017,Sion,CENTRO-SUL,POINT (611434.958490831 7793466.24504535)
06179890017,10,10,225125,MEDICO CLINICO,RUA,WASHINGTON,671,APTO.1002,23/07/1997,Sion,CENTRO-SUL,POINT (611434.958490831 7793466.24504535)
06476650010,10,0,354505,CORRETOR DE SEGUROS,RUA,FELIPE CAMARAO,401,APTO.104D,17/01/2003,Esplanada,LESTE,POINT (614398.003451686 7798288.64194614)
0632285001X,10,0,234505,PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA,RUA,FELIPE CAMARAO,401,APTO 304 - BLOCO D,30/08/1999,Esplanada,LESTE,POINT (614398.003451686 7798288.64194614)
11800160016,10,10,223605,FISIOTERAPEUTA,RUA,FELIPE CAMARAO,387,APT 201,01/10/2019,Esplanada,LESTE,POINT (614382.121955572 7798294.12083093)
06715500014,48,0,354605,CORRETOR DE IMOVEIS,RUA,DAS OFICINAS,833,,28/01/2010,Esplanada,LESTE,POINT (614429.04905546 7798239.911865)
06484000011,10,0,313105,ELETROTECNICO,RUA,FELIPE CAMARAO,490,CASA A,28/02/2003,Esplanada,LESTE,POINT (614465.281295297 7798234.82290085)
05612840019,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CONDE D'EU,524,CASA,22/06/1984,Vera Cruz,LESTE,POINT (615424.163593999 7798087.66848841)
06711050014,10,0,354605,CORRETOR DE IMOVEIS,RUA,CAPITAO BRAGANCA,174,APTO 07,23/12/2009,Santa Tereza,LESTE,POINT (613728.003865106 7798090.59225858)
0677515001X,54,0,423105,DESPACHANTE DOCUMENTALISTA,RUA,URANDI,992,CASA,09/05/2012,Concórdia,NORDESTE,POINT (611450.288473486 7799456.37780679)
06640060012,10,0,262220,DIRETOR TEATRAL,RUA,PLOMBAGINA,22,APTO 501,16/01/2008,Colégio Batista,LESTE,POINT (611545.386600872 7797986.42346183)
10089740014,39,39,251510,PSICOLOGO CLINICO,RUA,POUSO ALEGRE,657,LOJA 05,02/01/2017,Colégio Batista,LESTE,POINT (611654.15961732 7797978.45069577)
11597540018,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,POUSO ALEGRE,657,SALA 10,01/07/2019,Colégio Batista,LESTE,POINT (611654.15961732 7797978.45069577)
10072500015,36,,223710,NUTRICIONISTA,RUA,POUSO ALEGRE,657,LOJA 4,01/04/2016,Colégio Batista,LESTE,POINT (611654.15961732 7797978.45069577)
06418250013,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,POUSO ALEGRE,657,LOJA 14,30/04/2001,Colégio Batista,LESTE,POINT (611654.15961732 7797978.45069577)
0671389001X,10,10,225125,MEDICO CLINICO,RUA,POUSO ALEGRE,940,202,05/02/2010,Floresta,LESTE,POINT (611932.672750208 7797882.6296464)
06474780014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,POUSO ALEGRE,940,APTO 306,06/01/2003,Floresta,LESTE,POINT (611932.672750208 7797882.6296464)
12845780011,25,25,251510,PSICOLOGO CLINICO,RUA,POUSO ALEGRE,940,APT 306,07/02/2021,Floresta,LESTE,POINT (611932.672750208 7797882.6296464)
10761840017,10,,354605,CORRETOR DE IMOVEIS,RUA,MADRESSILVA,300,CASA 300,05/04/2018,Esplanada,LESTE,POINT (614598.732039383 7798718.02454655)
13470550017,10,,262505,ATOR,RUA,MADRESSILVA,251,APT 103,03/11/2021,Esplanada,LESTE,POINT (614562.879108384 7798771.15373226)
06720130017,10,0,354820,ORGANIZADOR DE EVENTO,RUA,FELIPE CAMARAO,501,CASA,20/04/2010,Esplanada,LESTE,POINT (614479.47239333 7798248.80005584)
06720120011,10,0,354820,ORGANIZADOR DE EVENTO,RUA,FELIPE CAMARAO,501,                    ,20/04/2010,Esplanada,LESTE,POINT (614479.47239333 7798248.80005584)
10057900016,36,36,322120,MASSOTERAPEUTA,RUA,DEMETRIO RIBEIRO,139,CASA 139,22/07/2015,Vera Cruz,LESTE,POINT (615592.355043411 7798426.96121642)
06169610011,10,0,519110,MOTOFRETISTA,RUA,CARAVELAS,189,,15/05/1997,Vera Cruz,LESTE,POINT (615485.504809195 7798397.5170683)
06483770018,40,40,516110,CABELEIREIRO,RUA,MAJOR BARBOSA,60,                    ,19/03/2003,Santa Efigênia,LESTE,POINT (613168.144020786 7796464.31328295)
10009630012,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,VIOLETA,941,CASA,20/08/2013,Esplanada,LESTE,POINT (614910.631099878 7798330.86335209)
05654540013,10,0,710205,MESTRE (CONSTRUCAO CIVIL),RUA,ASTOLFO DUTRA,536,,04/09/1985,Pompéia,LESTE,POINT (615163.456931837 7798241.33157603)
10080400016,10,,354505,CORRETOR DE SEGUROS,RUA,ARAXA,272,APT 102,19/09/2016,Colégio Batista,LESTE,POINT (611058.551953638 7798197.21055673)
1098766001X,15,15,251510,PSICOLOGO CLINICO,RUA,ARAXA,246,APT 306,01/07/2018,Colégio Batista,LESTE,POINT (611033.450352451 7798183.1102235)
12018160011,10,10,223605,FISIOTERAPEUTA,RUA,UBA,313,APT 311,22/01/2020,Colégio Batista,LESTE,POINT (611217.308931356 7798126.65138668)
05799500012,10,10,516120,MANICURE,RUA,DIAMANTINA,576,CASA,02/12/1988,Lagoinha,NORDESTE,POINT (610747.499451482 7798444.43847077)
06576560013,160,160,223305,MEDICO VETERINARIO,RUA,BEGONIA,416,,01/04/2006,Esplanada,LESTE,POINT (614754.553759044 7798837.11030699)
10927930010,10,,221205,BIOMEDICO,RUA,DEMETRIO RIBEIRO,454,,09/07/2018,Vera Cruz,LESTE,POINT (615623.631653194 7798115.33297522)
12634510014,10,,354820,ORGANIZADOR DE EVENTO,RUA,MAJOR BARBOSA,215,,15/11/2020,Santa Efigênia,LESTE,POINT (613340.292512153 7796446.25695826)
13035690013,10,10,225124,MEDICO PEDIATRA,RUA,TENENTE ANASTACIO DE MOURA,486,APT 201,01/04/2021,Santa Efigênia,LESTE,POINT (613401.413814067 7796582.20717024)
06215480014,10,10,225125,MEDICO CLINICO,RUA,NITEROI,152,,01/04/1998,Santa Efigênia,LESTE,POINT (613551.611605043 7796525.23680576)
10052440017,10,,354505,CORRETOR DE SEGUROS,RUA,OLIGISTO,391,APT 202,09/04/2015,Santa Tereza,LESTE,POINT (613871.275409748 7797978.46508174)
06518990019,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,OLIGISTO,383,CASA,07/04/2004,Santa Tereza,LESTE,POINT (613861.330921527 7797975.58566784)
12646050013,10,,261125,JORNALISTA,AVENIDA,DO CONTORNO,4489,APT 401,18/11/2020,Serra,CENTRO-SUL,POINT (612592.005452457 7795603.14134007)
05841710016,21,21,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DO OURO,93,SALA 404,27/06/1990,Serra,CENTRO-SUL,POINT (612660.924593933 7795612.67943946)
05967050015,38,38,223910,ORTOPTISTA,RUA,DO OURO,93,SALA 204,10/01/1994,Serra,CENTRO-SUL,POINT (612660.924593933 7795612.67943946)
05935460013,25,25,251510,PSICOLOGO CLINICO,RUA,DO OURO,93,SALA 102,01/02/1993,Serra,CENTRO-SUL,POINT (612660.924593933 7795612.67943946)
11628020010,38,,214205,ENGENHEIRO CIVIL,RUA,DO OURO,93,CONJ 104,15/07/2019,Serra,CENTRO-SUL,POINT (612660.924593933 7795612.67943946)
13217240013,39,39,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DO OURO,93,SALA 304,01/07/2021,Serra,CENTRO-SUL,POINT (612660.924593933 7795612.67943946)
13240710012,9,,214205,ENGENHEIRO CIVIL,RUA,ANTONIO JUSTINO,516,CASA .,01/07/2021,Pompéia,LESTE,POINT (614903.910736777 7798102.46984093)
05640370013,20,20,225230,MÉDICO CIRURGIÃO PEDIÁTRICO,RUA,ASTOLFO DUTRA,292,APT 101,14/05/1985,Pompéia,LESTE,POINT (614894.958945756 7798195.52719104)
06163620015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GUANHAES,171,,10/04/1997,Colégio Batista,LESTE,POINT (611583.449418143 7798394.4604071)
06628000013,6,0,322105,ACUPUNTURISTA,RUA,MACHADO,367,,01/10/2007,Colégio Batista,LESTE,POINT (611612.169693825 7798476.96361381)
06437010014,10,0,519110,MOTOFRETISTA,RUA,LUIZ CANTANHEDE,84,____CASA _84 A,06/12/2001,Santa Cruz,NORDESTE,POINT (611259.412474844 7801825.32206515)
05837560013,10,10,351105,TECNICO EM CONTABILIDADE,RUA,MAURA,2,CASA 11,01/05/1990,Santa Cruz,NORDESTE,POINT (611405.018888095 7801822.05895159)
05668360012,10,0,354605,CORRETOR DE IMOVEIS,RUA,SAQUAREMA,56,,01/03/1986,Concórdia,NORDESTE,POINT (611109.882334381 7799401.14549926)
12635040011,100,100,225133,MEDICO PSIQUIATRA,RUA,HERMILO ALVES,66,,13/10/2020,Santa Tereza,LESTE,POINT (612436.424289651 7797321.96870967)
10829710016,10,10,223305,MEDICO VETERINARIO,RUA,BUENO BRANDAO,372,APT 102,14/05/2018,Santa Tereza,LESTE,POINT (612476.259963444 7797305.29210415)
06682070016,35,35,225124,MEDICO PEDIATRA,RUA,CRISTAL,111,APT 401,01/03/2009,Santa Tereza,LESTE,POINT (612629.055458249 7797309.26129623)
06671540016,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,CRISTAL,111,APT 401,14/11/2008,Santa Tereza,LESTE,POINT (612629.055458249 7797309.26129623)
12408780014,10,10,225285,MÉDICO UROLOGISTA,RUA,CRISTAL,111,APT 202,20/07/2020,Santa Tereza,LESTE,POINT (612629.055458249 7797309.26129623)
0536165001X,10,0,214205,ENGENHEIRO CIVIL,RUA,ALMANDINA,159,,01/12/1980,Santa Tereza,LESTE,POINT (612603.526324309 7797242.27493111)
11526320015,70,70,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MARMORE,41,,02/05/2019,Santa Tereza,LESTE,POINT (612835.9931667 7797529.10654737)
05899040013,10,0,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,ALBERTO BRESSANE,67,APTO 22,05/11/1991,Novo São Lucas,CENTRO-SUL,POINT (613529.439404602 7796031.98620436)
06306310014,10,10,225125,MEDICO CLINICO,RUA,CORONEL FULGENCIO,414,APTO 06,01/07/1999,Novo São Lucas,CENTRO-SUL,POINT (613401.468430985 7796025.41261991)
0671746001X,10,0,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,CARLOS PEIXOTO,570,APTO 01,01/04/2010,Novo São Lucas,CENTRO-SUL,POINT (613438.305843627 7796059.19082598)
05099430011,10,10,225125,MEDICO CLINICO,RUA,DOUTOR JOSE OLIMPIO BORGES,100,,18/01/1977,Novo São Lucas,CENTRO-SUL,POINT (613589.510698726 7795984.24565757)
06719320010,10,10,225124,MEDICO PEDIATRA,RUA,DOUTOR JOSE OLIMPIO BORGES,78,APTO 01,14/04/2010,Novo São Lucas,CENTRO-SUL,POINT (613582.06466414 7796005.50144579)
06659510013,149,0,314110,TECNICO MECANICO,RUA,HORTENCIA,143,,14/11/2007,Esplanada,LESTE,POINT (614167.589824524 7798482.93239888)
05527410013,18,18,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOUTOR ALIPIO GOULART,357,APT 102,01/10/1982,Serra,CENTRO-SUL,POINT (613818.564800069 7794625.29496768)
10047900013,10,,262705,MUSICO INTERPRETE CANTOR,RUA,DOUTOR ALIPIO GOULART,303,APT 201,22/01/2015,Serra,CENTRO-SUL,POINT (613801.330898243 7794666.2768476)
06785810012,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,HENRIQUE PASSINI,738,AP 201,18/10/2012,Serra,CENTRO-SUL,POINT (613760.967263366 7794610.05799625)
05131450019,10,0,715610,ELETRICISTA DE INSTALACOES (EDIFICIOS),RUA,ITAPETINGA,370,,10/02/1982,Cachoeirinha,NORDESTE,POINT (610247.526648499 7799726.29448541)
06445800010,10,0,954205,REPARADOR DE APAELHOS ELETRODOMESTICOS (EXCETO IMAGEM E SOM),RUA,SAI,457,,04/03/2002,Graça,NORDESTE,POINT (611769.066296396 7799451.92864198)
05383420017,10,0,213105,FISICO,RUA,MADEIRA,131,,01/04/1981,Concórdia,NORDESTE,POINT (610968.540317304 7799664.94180429)
06718470019,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,JATAI,420,APTO 302,09/04/2010,Silveira,NORDESTE,POINT (612035.655923076 7799688.42173127)
06612630012,10,0,354605,CORRETOR DE IMOVEIS,RUA,JATAI,60,                    ,01/04/2007,Silveira,NORDESTE,POINT (612065.616917505 7799701.96426848)
06207580013,30,30,333110,INSTRUTOR DE CURSOS LIVRES,RUA,JURUA,835,,02/01/1998,Graça,NORDESTE,POINT (612142.300002927 7799668.99556576)
05938420012,10,10,322130,ESTETICISTA,RUA,JASPE,229,,10/03/1993,Santa Tereza,LESTE,POINT (612613.693450325 7797616.49875894)
05938430018,10,10,322130,ESTETICISTA,RUA,JASPE,229,,10/03/1993,Santa Tereza,LESTE,POINT (612613.693450325 7797616.49875894)
06346010011,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,JASPE,199,,01/12/1999,Santa Tereza,LESTE,POINT (612618.739907035 7797646.06274127)
06716850019,10,0,724440,SERRALHEIRO,RUA,SALINAS,1344,,29/03/2010,Santa Tereza,LESTE,POINT (612771.889973144 7797573.52750561)
0643687001X,10,0,324115,TECNICO EM RADIOLOGIA E IMAGENOLOGIA,RUA,ITAJUBA,420,LETRA A CASA,05/12/2001,Floresta,LESTE,POINT (612000.054209508 7797794.65249626)
05992460019,10,0,354505,CORRETOR DE SEGUROS,RUA,CURVELO,102,APTO 27,05/09/1994,Floresta,LESTE,POINT (612059.082221977 7797837.5585608)
05909300012,10,0,354605,CORRETOR DE IMOVEIS,RUA,CURVELO,102,APTO 25,05/03/1992,Floresta,LESTE,POINT (612059.082221977 7797837.5585608)
06082650011,10,0,354505,CORRETOR DE SEGUROS,RUA,CURVELO,102,,02/08/1995,Floresta,LESTE,POINT (612059.082221977 7797837.5585608)
06760600014,47,47,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CURVELO,32,SL 403,01/11/2011,Floresta,LESTE,POINT (612092.885924592 7797773.42681668)
06569970015,20,20,241005,ADVOGADO,RUA,CURVELO,32,SALA 702,01/01/2006,Floresta,LESTE,POINT (612092.885924592 7797773.42681668)
0647674001X,28,28,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CURVELO,32,SALA 506,02/01/2003,Floresta,LESTE,POINT (612092.885924592 7797773.42681668)
06131020012,26,26,251510,PSICOLOGO CLINICO,RUA,CURVELO,32,SALA 505,12/07/1996,Floresta,LESTE,POINT (612092.885924592 7797773.42681668)
12340090018,35,35,251510,PSICOLOGO CLINICO,RUA,CURVELO,32,APT 501,01/06/2020,Floresta,LESTE,POINT (612092.885924592 7797773.42681668)
05746730013,51,51,516110,CABELEIREIRO,RUA,CURVELO,32,LJ 07,01/03/1987,Floresta,LESTE,POINT (612092.885924592 7797773.42681668)
06299380016,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,CANAPOLIS,55,APTO 104,20/05/1999,Serra,CENTRO-SUL,POINT (613550.13636167 7794525.33481989)
06561240018,10,0,214305,ENGENHEIRO ELETRICISTA,RUA,HENRIQUE PASSINI,507,APT¿601,01/10/2005,Serra,CENTRO-SUL,POINT (613534.320759252 7794610.10802009)
05211960013,10,10,225125,MEDICO CLINICO,RUA,CAPELINHA,393,CASA,02/01/1979,Serra,CENTRO-SUL,POINT (613503.951152674 7794626.79471729)
06569450011,10,0,224120,PREPARADOR FISICO,RUA,CORINTO,461,AP 102,02/01/2006,Serra,CENTRO-SUL,POINT (613639.17547113 7794528.11425574)
12638930018,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,DO CARAPUCA,411,,01/11/2020,Esplanada,LESTE,POINT (614185.062180518 7798630.44109935)
05496610016,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ITAMARACA,407,,10/05/1969,Concórdia,NORDESTE,POINT (611488.770633936 7798857.08624095)
06760150019,24,24,516105,BARBEIRO,RUA,URANDI,191,,11/10/2011,Concórdia,NORDESTE,POINT (611530.397217139 7798990.01022681)
10010180017,8,,223810,FONOAUDIOLOGO,RUA,PONTE NOVA,275,,26/08/2013,Colégio Batista,NORDESTE,POINT (611131.601888256 7798386.64199851)
10011660012,10,10,251510,PSICOLOGO CLINICO,RUA,PONTE NOVA,275,,13/09/2013,Colégio Batista,NORDESTE,POINT (611131.601888256 7798386.64199851)
10046880019,10,,376110,DANCARINO POPULAR,RUA,ITAJUBA,414,,13/01/2015,Floresta,LESTE,POINT (611995.292016647 7797782.91939946)
06677090012,10,0,354505,CORRETOR DE SEGUROS,RUA,CURVELO,133,APTO 301,20/01/2009,Floresta,LESTE,POINT (612025.080346946 7797845.03224161)
11636230010,10,,214405,ENGENHEIRO MECANICO,RUA,CURVELO,133,APT 205,18/07/2019,Floresta,LESTE,POINT (612025.080346946 7797845.03224161)
13484250010,10,,261815,FOTOGRAFO RETRATISTA,RUA,CAMPINAS,223,CASA 2,08/11/2021,Esplanada,LESTE,POINT (614908.643851403 7798706.99679122)
10026560019,6,6,516110,CABELEIREIRO,RUA,BEGONIA,635,CASA 635,01/04/2014,Esplanada,LESTE,POINT (614965.749988624 7798764.73436583)
06558290018,108,108,911305,"MECANICO DE MANUTENCAO DE MAQUINAS, EM GERAL",RUA,DA PONTE,19,,01/07/2005,Esplanada,LESTE,POINT (615151.698357871 7798795.60875451)
05187770019,10,0,241005,ADVOGADO,RUA,ARARIPE,131,,11/09/1978,Floresta,LESTE,POINT (612309.067224499 7797976.21553963)
06693140010,10,0,351105,TECNICO EM CONTABILIDADE,RUA,BATURITE,185,,18/06/2009,Floresta,LESTE,POINT (612358.60825703 7798029.74464393)
05041770014,10,10,225124,MEDICO PEDIATRA,AVENIDA,SILVIANO BRANDAO,1600,,01/01/1964,Horto,LESTE,POINT (612736.836889041 7797903.49034263)
05466720018,10,10,225125,MEDICO CLINICO,AVENIDA,SILVIANO BRANDAO,1600,,01/01/1970,Horto,LESTE,POINT (612736.836889041 7797903.49034263)
05865230014,10,10,225125,MEDICO CLINICO,AVENIDA,SILVIANO BRANDAO,1600,,02/01/1991,Horto,LESTE,POINT (612736.836889041 7797903.49034263)
06766450030,41,41,516110,CABELEIREIRO,RUA,POUSO ALEGRE,2670,,26/04/2012,Santa Tereza,LESTE,POINT (613470.370705922 7798122.09584611)
10024470012,10,10,516120,MANICURE,RUA,POUSO ALEGRE,2670,,02/01/2014,Santa Tereza,LESTE,POINT (613470.370705922 7798122.09584611)
06789030011,10,10,516120,MANICURE,RUA,POUSO ALEGRE,2670,,02/01/2013,Santa Tereza,LESTE,POINT (613470.370705922 7798122.09584611)
05482860015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,POUSO ALEGRE,2770,AP.01,08/12/1981,Santa Tereza,LESTE,POINT (613550.916113005 7798147.26072388)
05797530011,10,0,318005,DESENHISTA TECNICO,RUA,DO AMIANTO,81,CASA,01/04/1989,Santa Tereza,LESTE,POINT (613540.093395631 7798064.39338402)
06206400011,26,26,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CAPITAO BRAGANCA,40,SALA 05,28/01/1998,Santa Tereza,LESTE,POINT (613702.194372459 7798200.18995029)
06558920011,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,POUSO ALEGRE,2912,CASA,26/08/2005,Santa Tereza,LESTE,POINT (613691.516004096 7798208.40827747)
06168390018,10,0,354820,ORGANIZADOR DE EVENTO,RUA,PROFESSOR RAIMUNDO NONATO,157,,09/05/1997,Santa Tereza,LESTE,POINT (613498.431314062 7797954.26000861)
12417440018,10,,251105,ANTROPOLOGO,RUA,DO AMIANTO,236,CASA 3,11/08/2020,Santa Tereza,LESTE,POINT (613554.016550461 7797906.35975857)
0557953001X,10,0,354605,CORRETOR DE IMOVEIS,RUA,ITAI,627,,01/10/1983,Santa Efigênia,LESTE,POINT (613950.163402128 7796382.17000297)
0676598001X,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,ITAI,627,,20/01/2011,Santa Efigênia,LESTE,POINT (613950.163402128 7796382.17000297)
0596542001X,40,40,351105,TECNICO EM CONTABILIDADE,RUA,CALIANDRA,358,,14/05/1993,Juliana,NORTE,POINT (610667.499349032 7808879.69032843)
05751680010,10,0,724410,CALDEIREIRO ( CHAPAS DE FERRO E ACO),RUA,ITAMARACA,272,CASA,01/10/1987,Concórdia,NORDESTE,POINT (611388.196832873 7798796.59858089)
13463710012,10,,262705,MUSICO INTERPRETE CANTOR,RUA,ITAMARACA,358,APT 302,28/10/2021,Concórdia,NORDESTE,POINT (611476.485570932 7798826.84257378)
13463700017,10,,262405,ARTISTA (ARTES VISUAIS),RUA,ITAMARACA,358,APT 302,28/10/2021,Concórdia,NORDESTE,POINT (611476.485570932 7798826.84257378)
06546130010,10,10,225320,MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM,RUA,GUANABARA,60,CASA,01/04/2005,Concórdia,NORDESTE,POINT (611475.759929807 7798807.04649738)
13383760013,50,,374105,TECNICO EM GRAVACAO DE AUDIO,RUA,PROFESSOR PEDRO ALVARENGA,12,APT 202,21/09/2021,Santa Cruz,NORDESTE,POINT (611534.238219384 7801857.03560995)
05368190014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,VIOLETA,820,,30/10/1980,Esplanada,LESTE,POINT (614782.771038225 7798361.24716756)
06242250016,10,10,322130,ESTETICISTA,RUA,VIOLETA,664,CASA,01/08/1998,Esplanada,LESTE,POINT (614687.168719457 7798409.35737486)
06169860018,10,0,751005,ENGASTADOR (JOIAS),RUA,CARAVELAS,794,                    ,19/05/1997,Vera Cruz,LESTE,POINT (615591.431405098 7797775.15040314)
11965840013,10,,224120,PREPARADOR FISICO,RUA,CARAVELAS,734,,19/12/2019,Vera Cruz,LESTE,POINT (615580.076825033 7797835.14851343)
13473670013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,OLIGISTO,310,,04/11/2021,Santa Tereza,LESTE,POINT (613812.152706146 7797931.59462209)
1264869001X,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,IARA,72,,17/11/2020,Vila Nossa Senhora do Rosário,LESTE,POINT (614576.255319819 7798089.65822179)
05673120016,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,FLUORINA,33,,30/04/1986,Pompéia,LESTE,POINT (614536.467669104 7798074.53552688)
05461760011,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ASTOLFO DUTRA,26,,27/08/1981,Pompéia,LESTE,POINT (614647.951483986 7798157.78858096)
10031130019,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,MONTE ALEGRE,1127,,05/06/2014,Nossa Senhora da Aparecida,CENTRO-SUL,POINT (613140.06027385 7795983.6958333)
13322650013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,DOUTOR RAUL FRANCO,21,APT 204,24/08/2021,Novo São Lucas,CENTRO-SUL,POINT (613304.326625228 7795963.42982565)
