﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5096,,Processo de tombamento aberto,"POLYGON ((612759.471731628 7796415.72317306,612758.878030839 7796413.49362687,612759.652740988 7796413.29074406,612755.711203857 7796398.44368731,612759.51255853 7796397.43388689,612759.710459978 7796398.19373626,612763.536552318 7796397.18393584,612767.964597172 7796413.89062393,612769.102877765 7796418.61258492,612760.791066715 7796420.7021596,612759.471731628 7796415.72317306))"
5097,,Registro Documental Aprovado,"POLYGON ((612738.898350109 7796412.56381613,612736.103008893 7796400.88619308,612739.063266995 7796400.1063518,612739.961556694 7796403.85261759,612741.355111884 7796403.52268277,612740.967554864 7796401.91300187,612754.920025576 7796398.57666318,612756.552702747 7796404.71541364,612751.901604237 7796405.82222545,612753.26217676 7796411.51109772,612758.045200565 7796410.36426384,612758.878030839 7796413.49362687,612759.471731628 7796415.72317306,612751.349574996 7796417.82274569,612745.668188276 7796419.28244857,612743.383601496 7796409.76144596,612741.84162031 7796410.13137287,612744.134461237 7796419.68236717,612740.811385986 7796420.53219419,612740.110489221 7796417.5927925,612738.898350109 7796412.56381613))"
5098,,Registro Documental Aprovado,"POLYGON ((612726.356420935 7796416.91293087,612725.177265201 7796412.32386497,612726.561988291 7796411.9610125,612725.061235634 7796406.13216799,612734.172942617 7796403.78263232,612736.588989475 7796413.16077321,612738.898350109 7796412.56381613,612740.110489221 7796417.5927925,612737.455327358 7796418.2726541,612737.265672939 7796417.51280878,612727.205742898 7796420.20226135,612726.356420935 7796416.91293087))"
5099,,Registro Documental Aprovado,"POLYGON ((612715.743383174 7796420.28936343,612712.81609104 7796409.85143264,612721.160930348 7796407.51189511,612723.989271758 7796417.57989922,612726.356420935 7796416.91293087,612727.205742898 7796420.20226135,612720.79872188 7796421.91191336,612715.46366062 7796423.34162233,612713.426937079 7796422.11187265,612713.130086685 7796421.02209447,612715.743383174 7796420.28936343))"
5100,,Registro Documental Solicitado,"POLYGON ((612267.505295384 7797722.20139334,612265.793033628 7797720.03768362,612269.882972399 7797716.66836943,612270.482060613 7797717.43233811,612275.503806424 7797713.45312603,612274.838724821 7797712.5991977,612278.739009174 7797709.38985095,612279.296914873 7797710.1037893,612281.696468293 7797708.20416545,612283.205466259 7797710.10378873,612286.437854369 7797707.53429752,612288.787933167 7797710.48371261,612298.617031708 7797702.6852568,612300.343121228 7797704.85077487,612291.858147448 7797711.58940324,612290.431616384 7797712.72917124,612289.818669511 7797711.96341918,612280.014308635 7797719.74187896,612280.627307517 7797720.50758797,612275.391196389 7797724.65674342,612272.477566273 7797720.99163237,612272.78266413 7797720.75167988,612271.446829865 7797719.07201298,612267.505295384 7797722.20139334))"
5101,,Registro Documental Solicitado,"POLYGON ((612261.733171475 7797711.26356202,612263.341119635 7797709.94382335,612262.36810456 7797708.75405931,612269.55027301 7797702.85522739,612268.34924536 7797701.90137521,612275.556113275 7797696.36250263,612277.301408026 7797698.48609219,612272.436334106 7797702.48530027,612272.881612191 7797703.03519123,612275.883115425 7797700.56568023,612279.049537367 7797704.41491686,612282.529302103 7797701.55548308,612284.849179795 7797704.37087255,612278.739009174 7797709.38985095,612274.838724821 7797712.5991977,612274.37695754 7797712.97912037,612273.26092435 7797711.62348899,612266.557017403 7797717.13239813,612261.733171475 7797711.26356202))"
5102,,Registro Documental Aprovado,"POLYGON ((612259.549376255 7797681.09561074,612263.904735284 7797669.90788739,612264.622123738 7797670.10784669,612281.041621665 7797674.75832072,612279.973073061 7797678.10013223,612276.212947503 7797676.91036859,612274.382360831 7797681.56944545,612269.772908634 7797679.89977705,612268.621358223 7797681.92544125,612259.549376255 7797681.09561074))"
5103,,Registro Documental Solicitado,"POLYGON ((612264.053160482 7797663.75913895,612264.943711666 7797661.64956835,612267.670204395 7797662.60320549,612268.008285665 7797661.3934452,612272.86511454 7797663.12310168,612273.370964536 7797661.749548,612282.235247154 7797665.47878892,612281.218200918 7797668.70199474,612279.437088797 7797668.04212578,612279.057778222 7797670.21169584,612287.463112438 7797672.83729112,612289.557556889 7797676.97644861,612281.097320641 7797674.64692277,612264.622123738 7797670.10784669,612266.730173374 7797664.8127677,612264.053160482 7797663.75913895))"
5104,,Registro Documental Solicitado,"POLYGON ((612290.222697517 7797572.30109979,612294.381375802 7797565.58912117,612304.729910394 7797571.83784926,612300.26890863 7797579.79622936,612300.744453027 7797580.09955261,612298.196473932 7797584.21873658,612289.793912276 7797579.00977021,612290.035815858 7797578.61646949,612287.347670618 7797576.95680731,612288.820896722 7797574.57065018,612290.222697517 7797572.30109979))"
5105,,Registro Documental Solicitado,"POLYGON ((611145.916673948 7795955.75679788,611145.834215505 7795955.43686299,611148.662540099 7795954.67701766,611148.950195243 7795955.76166214,611149.395473497 7795957.49131928,611156.503429739 7795957.07140147,611158.152608456 7795963.40014688,611156.89098749 7795963.73008165,611157.822773468 7795967.30937212,611159.191590984 7795966.94944325,611161.178851339 7795974.56793298,611159.381247612 7795975.03784011,611159.735821035 7795976.39757056,611162.565033583 7795975.66274608,611165.055278559 7795984.92086162,611163.586652486 7795985.29580638,611166.341630269 7795995.88862916,611163.52155152 7795996.60848263,611163.141375918 7795995.16385059,611159.480201348 7795996.11366289,611159.860396654 7795997.5582893,611156.974351149 7795998.29813871,611149.800466613 7795970.6937575,611150.805522401 7795970.4387529,611149.725310339 7795966.28957542,611148.72026101 7795966.54460205,611145.916673948 7795955.75679788))"
5106,,Registro Documental Aprovado,"POLYGON ((610974.271179084 7795921.40379033,610979.126106519 7795920.22872948,610978.171463436 7795916.95469593,610984.553746921 7795915.33502561,610988.66017738 7795914.29523725,610988.767373357 7795914.67515993,610999.891017312 7795955.75679787,611003.403746981 7795968.73415637,610988.841585955 7795972.85331793,610984.001275354 7795955.75679787,610979.40834008 7795939.53010076,610974.271179084 7795921.40379033))"
5107,,Registro Documental Solicitado,"POLYGON ((610850.402106069 7796012.6452184,610848.65966358 7796006.26169676,610851.586954051 7796005.47185288,610850.674218932 7796002.13735725,610857.77389087 7795998.41811429,610860.70941144 7796009.83579024,610850.402106069 7796012.6452184))"
5108,,Registro Documental Solicitado,"POLYGON ((610860.70941144 7796009.83579024,610857.77389087 7795998.41811429,610861.608208468 7795996.4185213,610861.938042239 7795993.01921322,610876.27756547 7796000.98759127,610869.917564841 7796002.61241696,610871.049700186 7796007.02636211,610860.70941144 7796009.83579024))"
5075,,Registro Documental Aprovado,"POLYGON ((612914.147278932 7796171.0129831,612915.054728884 7796170.57882631,612923.143945662 7796168.45924521,612925.320861579 7796176.74760213,612926.936583435 7796176.33190045,612927.225187985 7796177.45167253,612928.239426834 7796181.41086665,612923.457291547 7796182.66642931,612923.696422458 7796183.5462549,612920.71965665 7796184.32610078,612920.571230566 7796183.77620979,612919.622953371 7796184.02616038,612920.142007735 7796186.00993052,612918.220726014 7796186.5298247,612914.147278932 7796171.0129831))"
5076,,Registro Documental Aprovado,"POLYGON ((612900.426194023 7796162.5147129,612902.743615342 7796161.86055608,612902.149575481 7796159.74527661,612909.488376904 7796157.97563682,612910.189652885 7796160.45083439,612903.601187861 7796162.30046877,612904.434023087 7796165.2698801,612905.242120175 7796165.04992358,612906.437774709 7796169.30907925,612911.418291447 7796167.90935593,612916.118450645 7796184.65603606,612908.062217444 7796186.91558941,612903.568205578 7796170.89876459,612902.842226402 7796171.11296275,612900.426194023 7796162.5147129))"
5077,,Registro Documental Aprovado,"POLYGON ((612088.614577241 7797286.51592571,612090.370942076 7797283.5265342,612093.418022633 7797285.27801594,612094.077693583 7797284.12824373,612103.576958507 7797289.57716237,612101.48250324 7797293.23643742,612104.418039968 7797294.91610408,612102.356568246 7797298.50539299,612089.484734439 7797291.11685928,612091.249354232 7797288.03746934,612088.614577241 7797286.51592571))"
5078,,Processo de tombamento aberto,"POLYGON ((612081.275775818 7797299.05337375,612083.976481994 7797300.66496767,612085.741101801 7797297.68555792,612090.08668568 7797300.26504604,612090.647405996 7797299.33523024,612092.717124314 7797300.5649862,612095.681265802 7797295.56408399,612098.57555715 7797297.22374617,612094.205259673 7797304.58224837,612092.387289185 7797303.50440367,612091.529716943 7797304.94411844,612091.133914237 7797304.70416606,612088.272591461 7797309.52321136,612090.49462974 7797310.83097646,612088.581593863 7797314.06031913,612083.87321677 7797311.40086046,612085.114415943 7797309.2932574,612083.555942788 7797308.37343993,612082.9787307 7797309.33324979,612080.595668571 7797307.91353152,612080.966733483 7797307.2836563,612077.622866794 7797305.29210388,612076.794313287 7797304.80414835,612080.480224757 7797298.59537837,612081.275775818 7797299.05337375))"
5079,,Processo de tombamento aberto,"POLYGON ((612213.568870613 7797281.43875921,612217.444438823 7797284.04824146,612218.434195831 7797284.62680627,612218.158087658 7797285.09380045,612218.087214449 7797285.05909099,612216.5452336 7797287.72856214,612215.663327274 7797287.26760365,612212.859725721 7797292.05665488,612211.980653754 7797293.55449302,612205.177832208 7797289.62529281,612209.350229422 7797282.49674381,612210.155072794 7797282.96845653,612211.194054545 7797281.18880911,612211.68880776 7797280.33897747,612213.568870613 7797281.43875921))"
5080,,Processo de tombamento aberto,"POLYGON ((612219.080325691 7797297.65365866,612213.462096296 7797294.39130326,612214.34398586 7797292.87649217,612217.089866195 7797288.10743699,612218.631847045 7797285.43796584,612219.242042882 7797285.79789441,612225.81401697 7797289.58714242,612221.339687028 7797297.15376041,612219.80595999 7797297.49369122,612219.080325691 7797297.65365866))"
5081,,Processo de tombamento aberto,"POLYGON ((612183.586808772 7797217.13150917,612186.176017251 7797212.60240644,612184.134437565 7797211.43120899,612187.531725415 7797205.42243206,612190.035092454 7797206.85354529,612190.290714948 7797206.41363245,612195.106314524 7797209.1630868,612193.869431495 7797211.33265698,612195.769323867 7797212.41100955,612190.739358846 7797221.2092187,612183.586808772 7797217.13150917))"
5082,,Registro Documental Aprovado,"POLYGON ((612612.110248215 7796475.19106854,612609.52929895 7796465.65300998,612617.907076755 7796463.5934292,612635.891263164 7796459.1743287,612638.447474896 7796458.5444569,612641.011932471 7796468.10251139,612612.110248215 7796475.19106854))"
5083,,Processo de tombamento aberto,"POLYGON ((612927.719938643 7797419.91877195,612926.961320968 7797417.1093438,612929.509956688 7797416.45189437,612929.361530599 7797415.8620113,612942.134412165 7797412.55266532,612942.4807397 7797413.88240171,612941.334561172 7797414.17234441,612942.390035568 7797418.25153577,612943.940262639 7797417.8516148,612943.775344765 7797417.21174165,612947.188377026 7797416.31950457,612948.186124185 7797420.15872311,612942.834571237 7797421.53844227,612942.538461889 7797420.41110773,612934.160638988 7797422.57068095,612934.456793433 7797423.70800066,612931.620222995 7797424.44785007,612931.167381298 7797422.68065958,612931.752839394 7797422.5206912,612931.117905575 7797420.06117877,612930.672627588 7797420.17115705,612930.425250777 7797419.22134532,612927.719938643 7797419.91877195))"
5084,,Processo de tombamento aberto,"POLYGON ((612843.859894671 7797328.47934296,612842.688978145 7797326.51973153,612845.42661305 7797324.89005412,612845.162744536 7797324.44014333,612845.805923818 7797324.05022052,612845.47608818 7797323.51032757,612846.894380939 7797322.51052552,612857.036823533 7797316.63168919,612860.9945666 7797323.27844281,612858.224232777 7797324.9300443,612849.623771309 7797330.03903298,612849.219722648 7797329.35916779,612846.036809776 7797331.24879374,612844.247451418 7797328.23939047,612843.859894671 7797328.47934296))"
5085,,Processo de tombamento aberto,"POLYGON ((613290.770569331 7797213.22212047,613290.49845381 7797205.25369983,613302.559514083 7797204.84387019,613302.823395667 7797213.86071447,613291.353426251 7797214.2506351,613291.32304389 7797213.20212435,613290.770569331 7797213.22212047))"
5086,,Processo de tombamento aberto,"POLYGON ((612891.281552699 7797404.06199955,612889.591605281 7797397.69561771,612891.389209012 7797397.21571256,612890.317242849 7797393.20650733,612901.217795076 7797390.46476723,612905.794777217 7797398.08553803,612904.755262279 7797400.36275252,612891.281552699 7797404.06199955))"
5087,,Processo de tombamento aberto,"POLYGON ((613103.801697739 7797366.55963305,613102.515346028 7797361.75061191,613108.388018342 7797360.16302417,613108.190116899 7797359.44316689,613111.890870993 7797358.43128755,613113.597760762 7797364.7200075,613112.947995657 7797364.89208622,613115.372288345 7797373.81031829,613116.022038985 7797373.63819223,613116.459068733 7797375.22786866,613117.151719654 7797377.77734972,613107.504081828 7797380.39681653,613106.935118571 7797378.25725203,613105.648766861 7797373.46822683,613106.722350694 7797373.18044441,613105.815302411 7797369.85110441,613104.758215677 7797370.1389045,613103.801697739 7797366.55963305))"
5088,,Processo de tombamento aberto,"POLYGON ((613116.856548157 7797372.4105955,613113.244846747 7797358.73330683,613121.678688172 7797356.51167828,613126.980766055 7797376.58759189,613126.199141039 7797376.7997242,613126.075452635 7797376.32981735,613122.570949949 7797377.25963358,613122.373048504 7797376.51978025,613118.497480828 7797377.54957672,613117.796579868 7797374.8801059,613116.459068733 7797375.22786866,613116.022038985 7797373.63819223,613115.766417812 7797372.69838352,613116.856548157 7797372.4105955))"
5089,,Registro Documental Solicitado,"POLYGON ((612489.799639772 7797690.78363818,612525.477927071 7797683.77897056,612527.110614316 7797692.0773256,612491.432316943 7797699.09194706,612489.799639772 7797690.78363818))"
5090,,Registro Documental Solicitado,"POLYGON ((612518.066394019 7797802.26094731,612515.633869952 7797790.65331001,612521.44719018 7797789.48354811,612521.62711263 7797790.38784156,612540.312296548 7797786.60858785,612542.441109757 7797797.14198926,612540.561057258 7797797.53190989,612532.257492052 7797799.28155376,612531.447967156 7797795.30686518,612528.644364979 7797795.87675265,612529.453904992 7797799.86143572,612524.374464905 7797800.93121797,612518.066394019 7797802.26094731))"
5091,,Processo de tombamento aberto,"POLYGON ((613206.248067271 7797730.66552035,613203.832034893 7797730.09563635,613204.823744358 7797725.53059505,613209.94444159 7797726.64037434,613210.802013461 7797722.69115694,613224.432468417 7797725.64057035,613224.619808363 7797724.75672307,613233.896383197 7797726.76631402,613231.513334195 7797736.54432374,613221.395683244 7797734.18480401,613221.802030817 7797732.32924507,613213.242797762 7797730.47961293,613212.869480242 7797732.20520695,613207.427223006 7797730.9354654,613206.248067271 7797730.66552035))"
4958,,Registro Documental Aprovado,"POLYGON ((612237.415540754 7794285.24260044,612267.183198643 7794276.64430025,612270.869112893 7794289.4217672,612240.16142368 7794298.16003978,612236.574460115 7794285.47255499,612237.415540754 7794285.24260044))"
4959,,Registro Documental Aprovado,"POLYGON ((612583.431201753 7795576.80393263,612581.114119506 7795575.48420126,612583.437967526 7795560.5997728,612590.884005446 7795561.78953589,612589.919237323 7795567.7983451,612595.625392631 7795568.70816392,612596.557177229 7795562.91931114,612602.873528335 7795563.93910808,612603.252838884 7795561.59957172,612606.25434255 7795562.13946427,612605.899769654 7795564.37902045,612604.85254173 7795564.20905429,612603.780577144 7795570.85773668,612604.366035275 7795570.94771874,612603.384775387 7795577.04651012,612595.320295776 7795575.74676891,612594.940985231 7795578.10630132,612589.102895699 7795577.17648647,612586.447719255 7795575.87674446,612586.045134395 7795578.28363145,612584.272277871 7795577.28383495,612583.431201753 7795576.80393263))"
4960,,Registro Documental Aprovado,"POLYGON ((611768.208060984 7794926.53556434,611789.713338538 7794920.54674817,611796.05443049 7794943.30223709,611770.384979175 7794950.45082399,611766.905212203 7794937.97329756,611771.069385961 7794936.81352681,611768.208060984 7794926.53556434))"
4961,,Processo de tombamento aberto,"POLYGON ((611888.68583644 7798047.54102126,611895.995636043 7798045.31929274,611896.514551038 7798047.01707039,611900.464331694 7798045.81730759,611905.585031234 7798062.65396988,611904.315164384 7798063.04389278,611905.771225822 7798067.8368901,611905.020853991 7798068.07684126,611897.690298412 7798070.3463793,611896.494650989 7798070.71630399,611895.628837338 7798070.98624905,611894.78776122 7798068.13682904,611894.490910825 7798067.13703255,611895.343637714 7798066.88313317,611891.237182954 7798053.0058842,611890.384480366 7798053.25985721,611888.68583644 7798047.54102126))"
4962,,Tombado,"POLYGON ((611895.599265064 7798099.56665538,611892.589516073 7798102.93598803,611891.707205835 7798102.15614272,611889.530291496 7798104.59565953,611888.582014136 7798103.74582811,611888.11199854 7798104.26572514,611877.161456504 7798094.46766868,611880.591745768 7798090.6284291,611883.189201144 7798092.95796702,611885.423836701 7798090.4684601,611895.599265064 7798099.56665538))"
4963,,Registro Documental Aprovado,"POLYGON ((611595.612038473 7797927.25550503,611593.641281685 7797919.22713918,611605.558338398 7797915.98308348,611606.523107856 7797919.03247896,611611.668542374 7797917.52277743,611613.746507367 7797924.12146928,611615.024620151 7797924.05148296,611614.173433983 7797912.11858611,611619.772362261 7797910.51891172,611619.764116416 7797910.99881403,611619.698149662 7797917.52748514,611619.797099793 7797928.7751957,611610.8256212 7797928.55524047,611610.792637822 7797926.90557626,611597.516828506 7797928.87517535,611596.106789131 7797929.08513261,611595.612038473 7797927.25550503))"
4964,,Registro Documental Solicitado,"POLYGON ((611596.362410304 7797930.03493928,611597.716499986 7797929.86033421,611597.516828506 7797928.87517535,611610.792637822 7797926.90557626,611610.8256212 7797928.55524047,611610.833867044 7797929.65501662,611607.743501056 7797930.15027528,611608.09807454 7797931.90992646,611609.9698913 7797931.61998365,611610.176038765 7797933.25965865,611608.353697338 7797933.54960144,611608.813635191 7797937.02351678,611605.902852155 7797937.34345166,611598.555804887 7797938.16328478,611596.362410304 7797930.03493928))"
4965,,Registro Documental Solicitado,"POLYGON ((611599.57828958 7797867.20772758,611608.640472461 7797867.18773165,611608.533276485 7797873.28649027,611608.483801419 7797876.26588382,611608.417834665 7797880.36504945,611604.26192914 7797880.36504945,611602.043797024 7797880.36504945,611599.611272957 7797880.36504945,611599.596554668 7797875.09118899,611599.588308183 7797871.02199549,611599.57828958 7797867.20772758))"
4966,,Processo de tombamento aberto,"POLYGON ((611608.277655312 7797889.62316498,611608.261163624 7797888.89331354,611608.35186791 7797883.97431479,611608.417834665 7797880.36504945,611608.483801419 7797876.26588382,611611.313963114 7797876.29094949,611611.346946235 7797873.32153802,611608.533276485 7797873.28649027,611608.640472461 7797867.18773165,611619.706395506 7797867.15773776,611619.246509762 7797886.04901432,611617.127316285 7797886.02901859,611617.102578882 7797887.83865993,611614.265993062 7797887.80866629,611614.282484573 7797885.98902693,611611.379931641 7797885.9590333,611611.363440056 7797887.28876975,611611.338702701 7797889.40834966,611608.277655312 7797889.62316498))"
4967,,Processo de tombamento aberto,"POLYGON ((611434.677895349 7798085.31333282,611434.496486774 7798081.43412242,611439.453174498 7798081.3403345,611439.444928538 7798080.8504316,611444.21929826 7798080.77044676,611444.235790118 7798081.32033776,611449.414208398 7798081.23035485,611449.595619516 7798091.89824048,611436.814491592 7798092.11819875,611436.806245625 7798091.57830575,611434.9664999 7798091.61205073,611434.677895349 7798085.31333282))"
4968,,Processo de tombamento aberto,"POLYGON ((611419.365362492 7798093.91158267,611419.258992401 7798081.83024035,611427.356455348 7798081.45031447,611427.653308283 7798087.83904821,611428.651060846 7798087.79905598,611429.417928519 7798087.75906379,611429.318977528 7798085.55949975,611434.677895349 7798085.31333282,611434.9664999 7798091.61205073,611435.065450031 7798093.71162337,611419.365362492 7798093.91158267))"
4969,,Processo de tombamento aberto,"POLYGON ((611418.359369487 7798079.89443582,611418.235681823 7798065.80730321,611422.061753576 7798065.80730321,611422.046101774 7798074.23174594,611429.640565548 7798074.24174285,611429.648811053 7798071.612264,611430.794989625 7798071.62226185,611430.802348531 7798065.82729914,611433.333822728 7798065.83729711,611433.334722811 7798067.32311355,611439.395451231 7798067.3331107,611439.394518286 7798065.84729507,611445.85101437 7798065.867291,611445.97567153 7798073.33192079,611446.370502561 7798079.40453554,611439.955235698 7798079.51451315,611439.923189637 7798077.68105969,611432.155562215 7798077.81103506,611432.187650372 7798079.65448466,611428.63369148 7798079.71447245,611418.359369487 7798079.89443582))"
4970,,Processo de tombamento aberto,"POLYGON ((611417.897602206 7798023.09599698,611417.971814805 7798018.97683542,611436.458997718 7798018.66689851,611436.501137416 7798020.96230165,611437.902938546 7798020.94230541,611437.878200699 7798019.71254914,611446.717793687 7798019.56257758,611446.849729013 7798027.10108345,611443.106095414 7798027.17107012,611443.147325189 7798029.42062427,611428.914920805 7798029.66057879,611428.807723262 7798022.91191636,611417.897602206 7798023.09599698))"
4971,,Processo de tombamento aberto,"POLYGON ((611431.618687115 7798042.42206321,611431.619573946 7798040.25847793,611430.613575487 7798040.25847808,611430.613574163 7798031.19027536,611445.654075706 7798031.20027118,611445.654075808 7798031.90013247,611448.284514399 7798031.90013209,611448.276269326 7798037.47902637,611446.693058636 7798037.4790266,611446.684813143 7798040.1884896,611439.247021263 7798040.18849068,611439.237847245 7798042.42206321,611431.618687115 7798042.42206321))"
4972,,Processo de tombamento aberto,"POLYGON ((611418.062519093 7798046.15130413,611418.029535715 7798042.40206728,611427.916303027 7798042.41206525,611427.917170491 7798045.1075174,611441.588854461 7798045.12751143,611441.588854189 7798043.26788001,611451.771530574 7798043.27189022,611451.680826288 7798052.54000373,611445.901455491 7798052.52604445,611445.901455699 7798053.95576108,611427.735762222 7798053.9357677,611427.744006977 7798046.15730936,611418.062519093 7798046.15130413))"
4973,,Registro Documental Aprovado,"POLYGON ((611441.184798871 7797996.99705079,611449.199803003 7797997.1470199,611449.117344791 7798001.78610047,611448.465919558 7798001.77610254,611448.416444633 7798004.57554771,611437.53187112 7798004.37558893,611437.523625279 7798004.70552354,611434.901432571 7798004.66553184,611434.909678389 7798004.18562697,611421.254486164 7798003.93567849,611421.303961097 7798001.18622342,611420.702011199 7798001.17622549,611420.784469426 7797996.63712511,611435.453905999 7797996.89707145,611441.184798871 7797996.99705079))"
4974,,Registro Documental Solicitado,"POLYGON ((611513.219562268 7798165.52700556,611513.335004089 7798147.34070733,611516.666325184 7798147.2907175,611516.337854296 7798154.76577061,611529.696194498 7798154.85575082,611529.654965959 7798161.04452424,611527.55226426 7798161.03452653,611527.544018536 7798162.1643026,611527.453313889 7798163.06412428,611526.867855924 7798164.12391432,611525.837119938 7798165.07372622,611524.196188103 7798165.59362342,611513.219562268 7798165.52700556))"
4976,,Processo de tombamento aberto,"POLYGON ((612093.751738237 7798159.10831206,612094.361930715 7798158.70839346,612095.145285923 7798158.18849929,612104.595023486 7798165.83694247,612108.936916042 7798172.21222598,612100.72401137 7798177.49118092,612097.190255309 7798172.12566242,612093.751738237 7798159.10831206))"
4977,,Processo de tombamento aberto,"POLYGON ((611772.809729732 7798084.68962194,611781.426683356 7798082.06014183,611784.23028696 7798091.22832433,611775.60508745 7798093.86780244,611772.809729732 7798084.68962194))"
4978,,Processo de tombamento aberto,"POLYGON ((611918.939839162 7798138.5624941,611917.125753417 7798131.21398987,611917.86316999 7798131.0304161,611914.76271381 7798117.9730045,611925.02884526 7798115.53348649,611929.226005354 7798133.18998642,611921.606804178 7798134.99962887,611922.279406103 7798137.86263656,611918.939839162 7798138.5624941))"
4979,,Processo de tombamento aberto,"POLYGON ((611930.908166767 7798133.55991285,611927.271727471 7798118.26294519,611936.045353064 7798116.17335806,611936.729762276 7798119.07278329,611938.911274047 7798118.55656625,611940.370788488 7798124.63532894,611938.222269078 7798125.15157829,611939.401431931 7798130.09059922,611936.251502441 7798130.84045106,611936.581338201 7798132.20018151,611930.908166767 7798133.55991285))"
4980,,Processo de tombamento aberto,"POLYGON ((611939.516868248 7798088.3188782,611937.319826098 7798078.33475329,611950.034918003 7798074.67549812,611952.363962868 7798085.2694807,611953.510141404 7798085.01953008,611954.812992738 7798090.96835085,611950.492147041 7798091.91816323,611950.285999676 7798090.97834953,611944.32422212 7798092.28809082,611944.134566548 7798091.43825928,611940.382687173 7798092.25809734,611939.516868248 7798088.3188782))"
4981,,Registro Documental Solicitado,"POLYGON ((611820.657620999 7798143.95139721,611820.042190111 7798140.41856974,611821.930498356 7798138.11902522,611821.168863346 7798133.80346279,611827.402721633 7798132.7736724,611828.796269319 7798132.54371921,611830.519650777 7798132.26377619,611831.2978281 7798136.98924778,611832.444006643 7798136.79928526,611831.657577291 7798132.07381486,611834.782752279 7798131.55392068,611836.547362957 7798141.16196499,611833.628334077 7798141.6718612,611833.210874682 7798139.26879569,611825.030953 7798140.70851155,611825.456702379 7798143.11156815,611823.419978838 7798143.47149489,611820.657620999 7798143.95139721))"
4982,,Registro Documental Aprovado,"POLYGON ((611838.51297955 7798127.25117677,611837.944012762 7798124.20178123,611848.413132899 7798122.21582142,611849.410880059 7798127.47475098,611848.350325195 7798127.68109012,611852.563977734 7798149.89668645,611845.423038052 7798151.24641998,611842.446270219 7798138.25899448,611840.434272579 7798133.32997168,611842.858563879 7798132.88006051,611842.264859414 7798129.75068082,611841.275352329 7798127.0012259,611838.51297955 7798127.25117677))"
4983,,Processo de tombamento aberto,"POLYGON ((611780.508605122 7798093.29170884,611783.427634002 7798092.68183298,611784.518894066 7798097.98698473,611792.399112596 7798096.37108204,611793.314401313 7798101.00013981,611793.974068857 7798104.31946418,611795.070766148 7798109.83834082,611784.367660252 7798112.04789108,611782.759720614 7798104.20948656,611782.058823849 7798100.81017848,611781.456877216 7798097.91076865,611780.508605122 7798093.29170884))"
4984,,Processo de tombamento aberto,"POLYGON ((611793.974068857 7798104.31946418,611793.314401313 7798101.00013981,611794.925206383 7798100.67645017,611793.99342024 7798096.0073757,611804.432715414 7798093.92778634,611804.688338162 7798095.20753266,611808.839404384 7798094.37866728,611809.484558014 7798097.89752564,611805.595386449 7798098.60685879,611807.335009001 7798107.31382474,611796.747259145 7798109.49324544,611795.650845098 7798103.98579416,611793.974068857 7798104.31946418))"
4985,,Processo de tombamento aberto,"POLYGON ((611772.345219269 7798105.35925253,611772.279252514 7798104.92934004,611773.048863457 7798104.77564093,611772.174798578 7798100.38651097,611776.009136854 7798099.626661,611778.4581677 7798111.99420944,611773.483145783 7798112.98769977,611772.345219269 7798105.35925253))"
4986,,Registro Documental Aprovado,"POLYGON ((611836.896707067 7797593.46697134,611835.593855911 7797588.73790881,611844.56538278 7797586.27839496,611845.868233935 7797591.00745748,611844.474678751 7797591.38738239,611845.601299994 7797595.47303839,611838.476890522 7797597.43263952,611837.350230943 7797593.34699504,611836.896707067 7797593.46697134))"
4987,,Processo de tombamento aberto,"POLYGON ((611619.114612365 7798137.79911832,611619.221807905 7798130.85049549,611632.118378372 7798131.29040642,611631.788544223 7798140.92849622,611632.901739243 7798140.96848814,611632.456460837 7798138.22903116,611635.447712267 7798137.74266098,611635.843512794 7798140.1621685,611636.486688648 7798144.07137279,611637.072143593 7798147.65064424,611637.344256455 7798149.32030438,611625.247602873 7798149.13034305,611620.126933565 7798149.05035933,611620.161841599 7798146.89731493,611619.460941032 7798146.88731702,611619.601119817 7798137.80911627,611619.114612365 7798137.79911832))"
4988,,Registro Documental Solicitado,"POLYGON ((611465.360681974 7798191.61169609,611465.319452754 7798183.653316,611467.893260615 7798183.63005689,611467.88501464 7798183.0401738,611473.945743053 7798183.00018084,611474.069433675 7798198.65707768,611475.71746241 7798198.65026341,611475.758691632 7798204.47907698,611472.460353913 7798205.25891824,611465.434894574 7798206.92857839,611465.41015704 7798202.47948399,611470.713357225 7798201.21657089,611470.69686514 7798199.11698702,611466.532691194 7798199.13698367,611466.499706538 7798191.60847579,611465.360681974 7798191.61169609))"
4989,,Registro Documental Solicitado,"POLYGON ((611475.71746241 7798198.65026341,611475.6597415 7798190.89184262,611476.122658902 7798190.88861707,611476.081428576 7798184.85981195,611475.610266435 7798184.87306772,611475.593774745 7798182.18361515,611484.48398907 7798182.11035566,611484.582941737 7798195.78764486,611478.703622882 7798195.82763779,611478.711868953 7798197.07739009,611479.602425388 7798199.96681729,611483.469747158 7798198.77705254,611484.416828142 7798201.85961016,611483.938569173 7798201.95958981,611475.758691632 7798204.47907698,611475.71746241 7798198.65026341))"
