ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
136;Piratininga;BARREIRO;BA56011032;BA56060210;Bairro Piratininga;POLYGON ((598845.74 7788735.76, 598837.96 7788717.04, 598834.90 7788706.78, 598833.85 7788700.27, 598833.95 7788693.20, 598837.11 7788684.91, 598841.60 7788679.74, 598848.99 7788676.20, 598858.36 7788673.52, 598871.71 7788671.28, 598886.56 7788668.88, 598901.91 7788665.23, 598912.29 7788662.54, 598922.93 7788658.52, 598930.11 7788655.25, 598934.51 7788651.92, 598939.79 7788645.73, 598946.49 7788637.22, 598953.37 7788628.28, 598958.95 7788620.43, 598961.34 7788616.60, 598962.96 7788613.43, 598964.02 7788610.07, 598964.97 7788601.65, 598967.27 7788594.91, 598971.79 7788587.72, 598975.79 7788577.78, 598978.54 7788568.93, 598984.99 7788558.71, 598985.75 7788552.69, 598985.85 7788544.08, 598986.42 7788531.15, 598985.28 7788520.36, 598981.93 7788509.54, 598977.14 7788498.70, 598974.56 7788491.91, 598974.18 7788488.84, 598974.75 7788485.19, 598976.00 7788482.99, 598979.25 7788481.84, 598981.93 7788482.99, 598984.80 7788485.78, 598990.37 7788494.11, 598997.26 7788503.31, 599004.27 7788509.52, 599011.84 7788514.81, 599021.22 7788520.66, 599029.28 7788526.71, 599036.38 7788533.31, 599041.36 7788537.62, 599049.32 7788541.07, 599057.38 7788543.00, 599069.27 7788545.31, 599080.48 7788546.73, 599089.68 7788549.81, 599100.33 7788553.55, 599105.59 7788555.37, 599113.37 7788557.57, 599119.89 7788558.43, 599126.61 7788558.34, 599134.65 7788557.00, 599143.18 7788554.03, 599180.83 7788562.97, 599215.52 7788549.25, 599234.08 7788543.64, 599258.67 7788543.64, 599291.95 7788553.76, 599315.38 7788569.68, 599337.38 7788592.26, 599361.53 7788626.20, 599375.84 7788652.04, 599395.46 7788681.48, 599414.74 7788701.09, 599432.60 7788713.36, 599446.39 7788720.12, 599462.09 7788725.99, 599478.12 7788730.37, 599495.93 7788733.39, 599531.07 7788735.96, 599529.49 7788742.41, 599527.22 7788746.45, 599516.30 7788775.03, 599510.36 7788773.66, 599491.23 7788800.86, 599481.96 7788811.58, 599465.08 7788834.19, 599459.44 7788841.68, 599456.67 7788845.27, 599448.72 7788855.55, 599446.50 7788858.42, 599439.18 7788867.89, 599425.96 7788884.99, 599413.72 7788901.14, 599399.62 7788919.26, 599398.69 7788920.58, 599389.75 7788925.60, 599386.48 7788928.40, 599379.88 7788963.39, 599375.61 7788965.10, 599374.22 7788964.90, 599368.91 7788975.45, 599363.58 7788986.03, 599358.80 7788995.51, 599351.75 7789009.50, 599349.45 7789015.03, 599347.73 7789021.54, 599344.54 7789033.64, 599342.46 7789040.80, 599341.16 7789045.28, 599340.11 7789051.22, 599339.09 7789057.07, 599337.00 7789068.91, 599334.76 7789079.84, 599334.58 7789080.73, 599332.99 7789088.48, 599332.15 7789092.59, 599329.40 7789104.01, 599326.36 7789116.63, 599326.06 7789117.80, 599326.26 7789121.34, 599321.11 7789146.35, 599314.20 7789148.58, 599308.64 7789163.69, 599306.92 7789168.37, 599305.59 7789169.55, 599301.60 7789175.89, 599294.10 7789187.82, 599283.12 7789217.06, 599270.40 7789232.18, 599264.60 7789230.28, 599259.46 7789229.10, 599252.94 7789262.97, 599248.81 7789287.87, 599253.46 7789290.30, 599282.63 7789313.62, 599286.99 7789317.09, 599289.95 7789319.52, 599301.17 7789328.73, 599311.97 7789337.59, 599323.11 7789346.73, 599333.05 7789355.21, 599336.60 7789358.23, 599342.41 7789362.26, 599352.92 7789369.06, 599366.31 7789377.72, 599367.71 7789378.49, 599373.18 7789381.76, 599382.26 7789387.20, 599383.97 7789388.22, 599392.67 7789393.43, 599401.28 7789398.65, 599412.01 7789404.92, 599415.68 7789404.73, 599410.27 7789413.53, 599403.22 7789420.03, 599396.45 7789429.64, 599390.13 7789442.03, 599387.40 7789447.38, 599384.22 7789452.64, 599382.86 7789457.06, 599381.08 7789462.32, 599378.80 7789467.73, 599354.01 7789496.44, 599331.82 7789518.63, 599325.87 7789524.58, 599206.21 7789650.67, 599200.18 7789656.89, 599194.10 7789648.07, 599187.32 7789639.74, 599177.35 7789631.35, 599174.64 7789629.81, 599162.59 7789615.25, 599151.41 7789606.99, 599137.34 7789596.28, 599132.51 7789590.84, 599127.80 7789584.11, 599125.03 7789578.39, 599122.27 7789570.84, 599121.00 7789559.91, 599121.06 7789549.62, 599097.91 7789560.79, 599062.38 7789576.13, 599061.41 7789573.65, 599055.50 7789526.05, 599055.04 7789486.67, 599050.01 7789352.49, 599068.59 7789272.02, 599038.43 7789267.43, 599037.49 7789267.23, 599035.01 7789246.63, 599029.67 7789242.44, 599014.35 7789226.26, 599008.91 7789219.92, 598997.67 7789209.85, 598977.67 7789193.25, 598924.37 7789201.23, 598905.03 7789202.50, 598880.87 7789204.93, 598860.27 7789211.40, 598838.96 7789216.63, 598814.46 7789223.02, 598779.01 7789233.42, 598770.46 7789236.59, 598771.16 7789233.97, 598772.29 7789229.03, 598772.93 7789225.27, 598773.88 7789221.19, 598774.58 7789217.45, 598775.63 7789212.09, 598776.42 7789206.81, 598776.80 7789202.65, 598777.57 7789197.64, 598778.48 7789192.72, 598778.62 7789187.26, 598778.35 7789182.35, 598777.45 7789176.26, 598776.64 7789170.17, 598775.51 7789165.25, 598775.06 7789161.35, 598774.95 7789157.54, 598773.20 7789151.89, 598771.03 7789147.05, 598768.69 7789141.69, 598765.05 7789135.76, 598765.14 7789128.86, 598765.23 7789127.75, 598766.07 7789122.64, 598767.93 7789117.82, 598769.84 7789113.40, 598769.96 7789112.71, 598771.57 7789108.10, 598775.22 7789100.91, 598779.48 7789093.30, 598782.97 7789087.71, 598786.68 7789080.27, 598789.43 7789075.98, 598792.69 7789071.44, 598795.67 7789065.96, 598799.79 7789057.52, 598802.30 7789052.99, 598808.30 7789042.75, 598811.60 7789035.81, 598814.69 7789030.64, 598817.75 7789025.59, 598822.27 7789019.21, 598826.17 7789013.73, 598829.97 7789007.07, 598833.13 7789001.80, 598837.10 7788994.12, 598840.81 7788987.16, 598843.87 7788980.44, 598845.49 7788976.81, 598846.31 7788973.01, 598846.45 7788969.20, 598846.38 7788966.92, 598846.62 7788961.99, 598846.79 7788956.41, 598845.81 7788948.62, 598843.30 7788940.57, 598841.67 7788934.93, 598840.72 7788930.80, 598841.20 7788926.02, 598842.53 7788921.14, 598842.53 7788916.61, 598840.91 7788909.23, 598838.99 7788903.20, 598833.68 7788892.73, 598830.81 7788885.05, 598829.57 7788879.77, 598829.00 7788875.07, 598829.76 7788868.82, 598833.40 7788859.52, 598834.82 7788855.81, 598836.48 7788847.68, 598839.34 7788833.68, 598842.99 7788819.62, 598843.88 7788816.20, 598845.06 7788808.41, 598846.70 7788798.35, 598848.42 7788787.40, 598850.04 7788776.64, 598852.72 7788770.13, 598853.89 7788765.21, 598854.37 7788760.61, 598853.51 7788755.53, 598850.26 7788746.34, 598845.74 7788735.76))
137;Itaipu;BARREIRO;BA56031686;BA56030210;Sem Título;POLYGON ((599283.12 7789217.06, 599294.10 7789187.82, 599301.60 7789175.89, 599305.59 7789169.55, 599306.92 7789168.37, 599312.39 7789169.55, 599317.68 7789170.71, 599327.52 7789172.84, 599327.82 7789171.93, 599337.83 7789174.61, 599341.98 7789175.79, 599348.39 7789177.58, 599349.18 7789176.54, 599363.55 7789180.78, 599373.51 7789183.48, 599383.15 7789189.16, 599397.06 7789197.39, 599401.39 7789199.95, 599420.85 7789211.38, 599429.32 7789216.43, 599436.20 7789220.17, 599446.14 7789225.86, 599462.00 7789234.66, 599463.51 7789236.71, 599468.56 7789240.43, 599450.83 7789284.11, 599441.44 7789307.15, 599422.76 7789295.98, 599411.92 7789289.48, 599405.13 7789285.86, 599398.68 7789282.44, 599391.08 7789278.39, 599382.02 7789273.63, 599366.39 7789265.42, 599341.15 7789252.15, 599336.19 7789249.54, 599321.16 7789242.14, 599307.03 7789235.19, 599299.06 7789229.15, 599293.55 7789224.96, 599283.12 7789217.06))
138;Itaipu;BARREIRO;BA56011686;BA56010210;Bairro Itaipu;POLYGON ((599342.46 7789040.80, 599344.54 7789033.64, 599347.73 7789021.54, 599349.45 7789015.03, 599351.75 7789009.50, 599358.80 7788995.51, 599389.73 7789011.07, 599410.81 7789021.58, 599436.75 7789034.13, 599443.56 7789037.42, 599454.45 7789042.67, 599467.30 7789048.88, 599479.89 7789054.95, 599490.71 7789060.20, 599500.24 7789064.82, 599510.17 7789069.32, 599548.38 7789088.39, 599547.49 7789093.03, 599548.82 7789105.32, 599549.13 7789108.11, 599544.73 7789116.77, 599544.52 7789117.85, 599542.04 7789130.28, 599536.85 7789139.64, 599536.18 7789140.59, 599532.68 7789145.55, 599530.47 7789147.55, 599528.05 7789149.89, 599518.62 7789158.72, 599518.15 7789162.16, 599517.07 7789170.16, 599494.63 7789159.54, 599485.01 7789159.00, 599476.43 7789155.70, 599470.25 7789153.33, 599463.99 7789150.91, 599457.83 7789148.55, 599446.62 7789144.81, 599432.06 7789141.03, 599413.78 7789140.82, 599403.03 7789141.50, 599392.23 7789142.19, 599384.52 7789141.60, 599381.86 7789140.98, 599380.51 7789136.37, 599376.57 7789135.16, 599326.26 7789121.34, 599326.06 7789117.80, 599326.36 7789116.63, 599329.40 7789104.01, 599332.15 7789092.59, 599332.25 7789092.08, 599332.99 7789088.48, 599334.58 7789080.73, 599334.76 7789079.84, 599337.00 7789068.91, 599339.09 7789057.07, 599340.11 7789051.22, 599341.16 7789045.28, 599342.46 7789040.80))
139;Jardim Brasilia;BARREIRO;BA59010575;MESMO;Bairro Jardim Brasilia;POLYGON ((607400.12 7788095.61, 607316.96 7788179.09, 607224.70 7788270.94, 607188.55 7788306.35, 607163.03 7788280.75, 607143.33 7788259.95, 607133.65 7788251.01, 607088.20 7788204.91, 607083.64 7788200.29, 607049.60 7788166.11, 607017.82 7788197.92, 606868.72 7788050.30, 606921.86 7787997.54, 606938.52 7787981.00, 607098.47 7787818.49, 607250.07 7787970.94, 607231.77 7787988.83, 607241.30 7788009.62, 607248.46 7788016.78, 607257.30 7788022.68, 607269.51 7788021.84, 607282.47 7788023.10, 607288.05 7788031.10, 607297.28 7788041.95, 607308.44 7788050.16, 607319.81 7788054.79, 607327.64 7788057.53, 607332.16 7788061.56, 607347.20 7788073.37, 607390.32 7788091.00, 607392.73 7788091.21, 607393.98 7788091.12, 607395.23 7788090.69, 607400.12 7788095.61))
140;Jardim Do Barreiro;BARREIRO;BA58010139;MESMO;Bairro Jardim Do Barreiro;POLYGON ((605468.09 7789431.90, 605460.20 7789427.05, 605435.49 7789409.36, 605402.83 7789388.61, 605374.83 7789369.35, 605384.93 7789356.87, 605372.42 7789347.92, 605351.36 7789329.37, 605347.14 7789326.03, 605343.34 7789331.81, 605341.15 7789335.97, 605326.55 7789325.14, 605313.13 7789314.95, 605298.70 7789303.58, 605288.29 7789295.38, 605290.43 7789295.28, 605290.10 7789280.04, 605289.70 7789261.03, 605285.49 7789238.30, 605283.57 7789213.63, 605284.94 7789213.27, 605265.43 7789149.99, 605263.66 7789146.12, 605268.58 7789145.61, 605275.25 7789144.64, 605289.00 7789140.63, 605295.90 7789137.95, 605298.66 7789135.44, 605303.46 7789128.62, 605307.27 7789124.89, 605326.82 7789112.00, 605339.23 7789106.03, 605354.72 7789099.29, 605366.22 7789095.96, 605384.18 7789089.93, 605391.32 7789088.24, 605396.70 7789087.94, 605399.43 7789088.31, 605402.15 7789090.13, 605403.92 7789090.60, 605408.11 7789091.03, 605411.41 7789091.04, 605416.00 7789090.60, 605420.95 7789089.79, 605433.20 7789087.51, 605439.94 7789085.82, 605443.27 7789084.70, 605446.72 7789082.45, 605448.46 7789082.00, 605452.60 7789082.46, 605458.67 7789085.09, 605461.03 7789085.78, 605462.55 7789085.93, 605466.01 7789084.99, 605471.10 7789083.09, 605475.35 7789080.51, 605477.10 7789079.37, 605479.57 7789077.06, 605481.14 7789075.92, 605481.86 7789075.67, 605485.61 7789075.41, 605487.22 7789075.74, 605488.44 7789077.41, 605489.28 7789077.96, 605490.52 7789078.14, 605491.99 7789077.99, 605495.15 7789077.10, 605496.61 7789076.72, 605500.02 7789076.39, 605501.68 7789076.75, 605503.48 7789077.79, 605505.29 7789079.13, 605506.62 7789079.71, 605508.41 7789080.21, 605511.33 7789080.48, 605514.26 7789081.02, 605520.43 7789084.16, 605525.83 7789087.88, 605528.53 7789089.41, 605531.40 7789090.73, 605532.37 7789091.01, 605536.45 7789091.61, 605544.50 7789092.27, 605547.24 7789092.75, 605553.92 7789094.79, 605556.30 7789095.18, 605571.24 7789096.34, 605573.88 7789096.75, 605576.75 7789096.76, 605580.09 7789097.62, 605581.90 7789099.13, 605584.10 7789100.54, 605585.15 7789102.11, 605587.06 7789104.83, 605588.55 7789105.86, 605591.98 7789107.89, 605605.48 7789116.04, 605606.98 7789116.80, 605609.05 7789118.29, 605611.66 7789119.25, 605613.00 7789119.56, 605615.67 7789119.44, 605617.03 7789119.56, 605621.73 7789120.63, 605624.67 7789120.89, 605627.59 7789121.45, 605630.18 7789121.66, 605631.38 7789121.43, 605631.81 7789121.40, 605623.16 7789147.60, 605622.27 7789150.52, 605614.88 7789170.82, 605616.46 7789180.77, 605602.18 7789209.49, 605594.51 7789222.75, 605589.91 7789231.87, 605585.74 7789239.93, 605580.49 7789249.97, 605577.46 7789255.76, 605575.05 7789260.35, 605568.08 7789270.25, 605566.06 7789273.48, 605561.84 7789280.21, 605555.18 7789290.83, 605549.30 7789300.71, 605544.64 7789308.54, 605542.85 7789311.55, 605536.74 7789321.81, 605534.89 7789324.91, 605530.62 7789332.08, 605524.95 7789341.59, 605518.44 7789352.49, 605514.37 7789359.32, 605504.23 7789371.71, 605501.54 7789375.66, 605497.38 7789381.76, 605490.52 7789391.83, 605488.94 7789394.64, 605484.40 7789402.63, 605470.70 7789426.79, 605468.09 7789431.90))
141;V. Vale do Jatoba;BARREIRO;BA57010489;MESMO;atual Jardim Vale do Jatobá;POLYGON ((601193.69 7787582.06, 601184.22 7787583.36, 601181.21 7787577.95, 601185.92 7787561.21, 601187.04 7787561.22, 601189.78 7787548.41, 601196.37 7787549.03, 601209.62 7787550.54, 601219.67 7787551.67, 601228.75 7787551.89, 601245.52 7787552.89, 601255.17 7787553.43, 601261.61 7787543.20, 601266.22 7787548.03, 601278.77 7787549.57, 601338.76 7787555.48, 601342.11 7787551.71, 601351.45 7787553.74, 601351.76 7787553.29, 601360.48 7787557.84, 601368.65 7787559.78, 601392.82 7787560.21, 601398.70 7787563.48, 601430.50 7787570.37, 601443.19 7787570.72, 601438.46 7787582.95, 601435.51 7787710.27, 601434.62 7787737.08, 601424.98 7787746.46, 601411.85 7787765.19, 601402.36 7787764.64, 601352.96 7787766.05, 601349.10 7787765.23, 601325.69 7787761.40, 601295.77 7787760.69, 601253.56 7787757.54, 601183.33 7787693.07, 601187.48 7787661.98, 601187.27 7787655.09, 601187.76 7787617.84, 601190.16 7787597.48, 601193.69 7787582.06))
142;V. Vale do Jatoba;BARREIRO;BA57020489;MESMO;atual Jardim Vale do Jatobá;POLYGON ((600984.15 7787528.07, 600993.93 7787528.96, 600995.51 7787529.10, 601001.76 7787529.66, 601004.34 7787529.90, 601008.27 7787530.26, 601022.24 7787531.52, 601025.95 7787531.86, 601031.23 7787532.34, 601037.44 7787532.91, 601043.91 7787533.88, 601047.59 7787534.27, 601047.98 7787534.31, 601057.39 7787535.30, 601061.27 7787535.71, 601070.32 7787536.66, 601073.19 7787536.96, 601083.28 7787537.96, 601085.00 7787538.13, 601095.67 7787539.19, 601096.38 7787539.26, 601101.29 7787539.74, 601113.21 7787540.92, 601116.22 7787541.22, 601120.54 7787541.65, 601125.74 7787542.24, 601132.91 7787542.95, 601156.56 7787545.22, 601168.40 7787546.36, 601182.50 7787547.71, 601189.78 7787548.41, 601196.37 7787549.03, 601209.62 7787550.54, 601219.67 7787551.67, 601228.75 7787551.89, 601245.52 7787552.89, 601255.17 7787553.43, 601261.61 7787543.20, 601266.22 7787548.03, 601278.77 7787549.57, 601338.76 7787555.48, 601342.11 7787551.71, 601351.45 7787553.74, 601351.76 7787553.29, 601360.48 7787557.84, 601368.65 7787559.78, 601392.82 7787560.21, 601398.70 7787563.48, 601430.50 7787570.37, 601443.19 7787570.72, 601438.46 7787582.95, 601435.51 7787710.27, 601434.62 7787737.08, 601424.98 7787746.46, 601411.85 7787765.19, 601402.36 7787764.64, 601352.96 7787766.05, 601349.10 7787765.23, 601325.69 7787761.40, 601295.77 7787760.69, 601253.56 7787757.54, 601178.56 7787747.33, 601150.77 7787744.93, 601107.90 7787741.22, 601102.64 7787732.32, 601085.36 7787730.82, 601085.41 7787730.30, 601085.23 7787730.28, 601082.87 7787729.98, 601076.73 7787729.44, 601072.64 7787729.08, 601072.54 7787730.12, 601063.46 7787729.10, 601060.75 7787728.79, 601054.39 7787728.01, 601048.13 7787727.28, 601045.00 7787726.99, 601044.19 7787726.90, 601035.97 7787726.04, 601033.99 7787725.83, 601031.07 7787725.52, 601029.08 7787725.32, 601023.90 7787724.77, 601011.22 7787723.44, 601005.21 7787722.81, 601003.50 7787721.64, 601000.42 7787722.13, 600996.29 7787721.57, 600990.24 7787720.75, 600985.57 7787720.12, 600982.42 7787719.69, 600978.58 7787719.17, 600964.80 7787717.27, 600951.67 7787715.45, 600947.58 7787715.25, 600933.74 7787714.00, 600936.61 7787697.29, 600939.92 7787670.99, 600948.17 7787639.35, 600950.67 7787628.33, 600963.89 7787576.07, 600966.90 7787563.23, 600976.36 7787525.39, 600984.15 7787528.07))
143;V. Vale do Jatoba;BARREIRO;BA57030489;MESMO;atual Jardim Vale do Jatobá;POLYGON ((600950.67 7787628.33, 600963.89 7787576.07, 600966.90 7787563.23, 600992.06 7787565.06, 601029.59 7787568.68, 601067.30 7787571.92, 601106.35 7787575.73, 601121.69 7787577.26, 601165.54 7787581.05, 601184.22 7787583.36, 601181.21 7787577.95, 601185.92 7787561.21, 601187.04 7787561.22, 601189.78 7787548.41, 601196.37 7787549.03, 601209.62 7787550.54, 601219.67 7787551.67, 601228.75 7787551.89, 601245.52 7787552.89, 601255.17 7787553.43, 601261.61 7787543.20, 601266.22 7787548.03, 601278.77 7787549.57, 601338.76 7787555.48, 601342.11 7787551.71, 601351.45 7787553.74, 601351.76 7787553.29, 601360.48 7787557.84, 601368.65 7787559.78, 601392.82 7787560.21, 601398.70 7787563.48, 601430.50 7787570.37, 601443.19 7787570.72, 601438.46 7787582.95, 601435.51 7787710.27, 601434.62 7787737.08, 601424.98 7787746.46, 601411.85 7787765.19, 601402.36 7787764.64, 601352.96 7787766.05, 601349.10 7787765.23, 601325.69 7787761.40, 601324.36 7787732.07, 601329.85 7787696.52, 601325.27 7787696.77, 601308.47 7787709.43, 601285.49 7787722.53, 601274.51 7787731.48, 601265.96 7787737.61, 601259.13 7787742.13, 601256.46 7787744.34, 601254.04 7787753.81, 601253.56 7787757.54, 601178.56 7787747.33, 601183.33 7787693.07, 601187.48 7787661.98, 601187.27 7787655.09, 601187.76 7787617.84, 601181.44 7787619.19, 601166.21 7787621.80, 601149.48 7787624.98, 601116.95 7787636.02, 601068.55 7787636.23, 600989.08 7787632.73, 600950.67 7787628.33))
144;V. Vale do Jatoba;BARREIRO;BA57040489;MESMO;Jardim Vale do jatobá;POLYGON ((600950.67 7787628.33, 600963.89 7787576.07, 600966.90 7787563.23, 600976.36 7787525.39, 600984.15 7787528.07, 600993.93 7787528.96, 600995.51 7787529.10, 601001.76 7787529.66, 601004.34 7787529.90, 601008.27 7787530.26, 601022.24 7787531.52, 601025.95 7787531.86, 601031.23 7787532.34, 601037.44 7787532.91, 601043.91 7787533.88, 601047.59 7787534.27, 601047.98 7787534.31, 601057.39 7787535.30, 601061.27 7787535.71, 601070.32 7787536.66, 601073.19 7787536.96, 601083.28 7787537.96, 601085.00 7787538.13, 601095.67 7787539.19, 601096.38 7787539.26, 601101.29 7787539.74, 601113.21 7787540.92, 601116.22 7787541.22, 601120.54 7787541.65, 601125.74 7787542.24, 601121.69 7787577.26, 601165.54 7787581.05, 601184.22 7787583.36, 601193.69 7787582.06, 601190.16 7787597.48, 601187.76 7787617.84, 601187.27 7787655.09, 601185.49 7787650.20, 601184.22 7787649.98, 601151.70 7787647.38, 601137.09 7787645.20, 601121.29 7787642.85, 601117.88 7787638.19, 601116.95 7787636.02, 601068.55 7787636.23, 600989.08 7787632.73, 600950.67 7787628.33))
145;Jatoba 4ª secão;BARREIRO;BA56011687;BA56010221;Levantamento do terreno no Jatobá 4º seção;POLYGON ((599013.83 7789820.67, 599086.59 7789687.88, 599104.01 7789673.50, 599150.37 7789647.26, 599177.35 7789631.35, 599187.32 7789639.74, 599194.10 7789648.07, 599200.18 7789656.89, 599204.65 7789663.37, 599211.73 7789671.40, 599220.16 7789679.19, 599231.74 7789697.31, 599241.94 7789711.14, 599255.51 7789731.50, 599219.17 7789750.57, 599164.48 7789780.44, 599153.19 7789785.78, 599140.31 7789791.87, 599112.44 7789808.83, 599108.94 7789815.51, 599025.42 7789859.07, 599013.83 7789820.67))
146;Sitio Barbosa;BARREIRO;BA56011504;BA56130221;Planta Topográfica do Sítio Barbosa;POLYGON ((599717.66 7788611.21, 599719.99 7788599.25, 599722.55 7788586.08, 599724.91 7788575.40, 599726.10 7788570.01, 599727.07 7788564.72, 599729.08 7788553.84, 599731.48 7788540.07, 599734.03 7788527.93, 599735.39 7788516.84, 599733.30 7788513.70, 599726.23 7788503.08, 599723.92 7788499.61, 599724.35 7788496.24, 599723.81 7788492.50, 599722.41 7788482.79, 599720.04 7788466.32, 599718.21 7788454.51, 599723.86 7788440.69, 599725.86 7788438.10, 599727.21 7788436.17, 599730.26 7788430.98, 599733.09 7788430.16, 599738.93 7788428.12, 599742.76 7788426.78, 599748.89 7788423.92, 599761.42 7788418.45, 599774.40 7788413.75, 599783.69 7788410.65, 599789.01 7788409.60, 599792.62 7788393.54, 599771.52 7788392.36, 599772.24 7788386.25, 599774.05 7788371.62, 599775.80 7788359.28, 599776.18 7788356.58, 599777.52 7788347.41, 599779.08 7788336.84, 599780.63 7788326.37, 599781.87 7788314.85, 599783.56 7788301.84, 599784.93 7788291.76, 599785.84 7788285.10, 599786.45 7788280.65, 599787.62 7788272.06, 599789.95 7788254.57, 599790.92 7788252.93, 599791.50 7788248.95, 599786.02 7788245.41, 599785.05 7788232.09, 599792.73 7788233.63, 599816.90 7788239.69, 599829.65 7788242.80, 599837.57 7788244.74, 599847.07 7788247.11, 599856.84 7788249.55, 599866.22 7788251.88, 599876.37 7788254.42, 599886.05 7788256.70, 599895.72 7788258.98, 599904.48 7788261.02, 599914.97 7788263.44, 599924.54 7788265.65, 599934.54 7788268.11, 599944.29 7788270.52, 599953.84 7788272.88, 599963.50 7788275.23, 599973.19 7788277.58, 599983.03 7788279.97, 599992.74 7788282.50, 600002.24 7788284.96, 600012.03 7788286.97, 600021.13 7788289.13, 600030.86 7788291.48, 600040.58 7788293.82, 600094.76 7788306.37, 600107.82 7788309.55, 600074.48 7788372.18, 599992.14 7788540.83, 599968.06 7788583.86, 599978.40 7788593.63, 600010.01 7788625.37, 600013.83 7788628.94, 600100.53 7788720.43, 600117.31 7788738.70, 600118.17 7788739.61, 600157.94 7788781.46, 600162.87 7788786.65, 600184.64 7788810.44, 600189.62 7788815.98, 600207.49 7788835.36, 600230.76 7788858.08, 600267.71 7788894.16, 600296.79 7788900.74, 600317.10 7788908.61, 600321.00 7788894.12, 600353.82 7788894.63, 600355.02 7788922.66, 600353.58 7788930.99, 600352.48 7788937.88, 600350.33 7788957.94, 600350.18 7788959.43, 600350.93 7788959.87, 600348.75 7788978.55, 600347.74 7788987.19, 600347.13 7788988.86, 600345.58 7788998.83, 600345.60 7788999.14, 600345.64 7789000.74, 600344.57 7789009.16, 600344.84 7789009.51, 600343.57 7789019.76, 600341.12 7789040.23, 600339.57 7789052.91, 600333.87 7789052.48, 600330.45 7789052.21, 600325.42 7789051.51, 600319.95 7789051.03, 600316.20 7789050.45, 600297.29 7789044.64, 600279.77 7789038.54, 600267.34 7789034.22, 600267.61 7789033.49, 600258.29 7789030.72, 600257.72 7789032.38, 600253.44 7789030.97, 600242.77 7789024.79, 600229.94 7789020.52, 600225.80 7789019.35, 600217.80 7789016.74, 600211.33 7789014.62, 600206.38 7789013.00, 600196.20 7789009.68, 600194.13 7789009.00, 600170.66 7789000.78, 600166.67 7788999.39, 600159.47 7788996.88, 600152.61 7788994.49, 600149.11 7788993.08, 600137.85 7788988.53, 600130.77 7788985.93, 600127.12 7788984.59, 600125.12 7788984.01, 600123.22 7788983.46, 600122.64 7788985.33, 600114.57 7788982.66, 600109.12 7788980.70, 600104.43 7788979.00, 600096.30 7788976.18, 600095.64 7788978.30, 600081.84 7788973.91, 600069.00 7788969.93, 600070.26 7788965.93, 600055.98 7788957.12, 600043.82 7788949.29, 600036.13 7788943.07, 600027.67 7788932.80, 600022.50 7788933.95, 600021.43 7788934.87, 600009.08 7788926.83, 600005.39 7788924.40, 599997.33 7788919.13, 599995.98 7788918.26, 599988.92 7788913.64, 599987.54 7788912.55, 599979.61 7788906.21, 599971.63 7788899.84, 599970.04 7788898.57, 599963.83 7788893.61, 599960.75 7788891.15, 599955.67 7788888.27, 599950.20 7788885.10, 599947.02 7788883.29, 599937.80 7788879.05, 599933.09 7788877.03, 599929.19 7788874.86, 599928.65 7788874.56, 599919.17 7788870.85, 599911.99 7788869.47, 599910.89 7788871.22, 599884.53 7788858.61, 599871.17 7788852.89, 599855.39 7788844.97, 599842.55 7788838.05, 599831.51 7788831.91, 599813.82 7788822.07, 599788.82 7788808.92, 599757.84 7788805.74, 599749.38 7788811.02, 599727.10 7788797.40, 599698.21 7788778.91, 599692.18 7788765.26, 599692.40 7788738.83, 599693.63 7788726.62, 599696.38 7788712.10, 599698.32 7788701.62, 599702.56 7788681.93, 599705.20 7788670.25, 599707.94 7788657.11, 599710.41 7788645.48, 599711.38 7788640.86, 599712.92 7788633.21, 599715.26 7788622.40, 599717.66 7788611.21))
147;EC. Núcleo Col. do Jatobá;BARREIRO;BA57041058;BA57031058;D.I. Jatobá;POLYGON ((601162.27 7788185.98, 601168.70 7788188.25, 601166.96 7788202.01, 601164.55 7788230.93, 601161.48 7788272.00, 601092.25 7788241.83, 601094.69 7788212.70, 601099.90 7788212.29, 601121.03 7788213.58, 601129.57 7788214.10, 601130.62 7788202.66, 601130.74 7788201.36, 601131.81 7788189.66, 601132.64 7788179.70, 601162.27 7788185.98))
