﻿ID_TRV,GEOMETRIA
219,"LINESTRING (606363.434179299 7795955.76684629,606361.257276405 7795952.1975728,606354.899730452 7795942.54953663,606349.300802175 7795934.0312705,606342.902027002 7795924.79315089,606339.216134601 7795919.68419081,606337.047477551 7795915.83497431,606335.83533844 7795913.45545865,606334.573724263 7795910.38608341,606332.586475787 7795904.6272556,606331.737153825 7795900.70805335,606331.374336676 7795897.50870456,606331.415565897 7795894.93922757,606331.588728627 7795891.5099256,606332.034004219 7795888.26058699,606332.833851116 7795883.68151905,606334.087219449 7795879.56235749,606336.148680523 7795874.39340962,606338.531729525 7795868.94451872,606340.502486311 7795863.86555253,606341.079695412 7795859.40646017,606341.063203724 7795855.37728029,606340.650911509 7795853.18772597,606339.224380446 7795849.47848098,606336.857823133 7795844.96939879,606334.342840622 7795841.41012327,606332.800867739 7795839.57049772,606332.050495908 7795838.80065442,606331.935054088 7795838.24076838,606332.050495908 7795837.89083961,606332.314362925 7795837.70087827,606333.452289438 7795837.71087624,606364.159813597 7795845.3093296,606364.275255417 7795845.58927261,606364.118584375 7795845.90920749,606354.957451362 7795850.51826933,606350.348024401 7795854.33749194,606346.942490707 7795858.18670844,606343.842053251 7795862.56581709,606341.475495938 7795867.01491149,606339.339822266 7795871.78394077,606337.393803012 7795876.64295173,606335.480767135 7795881.90188129,606334.532495041 7795885.67111407,606333.575977103 7795890.1701983,606333.048243068 7795894.92922961,606333.254389175 7795899.72825278,606334.730395304 7795905.75702564,606336.305351565 7795909.90618109,606338.399796016 7795914.55523479,606340.857057616 7795918.61440856,606343.520465324 7795921.94373089,606346.414756672 7795924.37323637,606349.061672691 7795926.08288837,606352.533173139 7795927.69256073,606358.321755835 7795929.12226971,606361.826239661 7795929.14226564,606365.462656996 7795928.8423267,606371.234748003 7795927.09268283,606374.78046105 7795925.04310002,606377.551064734 7795923.27346022,606378.730220468 7795923.37343987,606379.455854766 7795923.58339714,606379.94235958 7795924.01330963,606380.074293088 7795924.58319363,606380.041309711 7795925.1330817,606376.00909185 7795955.76684629,606374.252727015 7795969.06413966,606374.030089219 7795969.66401756,606373.881664022 7795969.81398703,606373.626042849 7795969.98395244,606373.015850371 7795970.10392802,606372.364428671 7795970.04394023,606371.572827619 7795969.68401349,606371.135797871 7795969.18411524,606370.847193321 7795968.66422107,606366.979892346 7795961.57566392,606363.434179299 7795955.76684629)"
220,"LINESTRING (603775.772797378 7793835.20847981,603776.077893617 7793835.18848388,603777.50442468 7793836.58819897,603780.967679285 7793840.83733407,603783.804249723 7793843.91670727,603786.616082627 7793846.00628194,603792.635548964 7793849.42558596,603799.792941813 7793852.39498154,603808.995304047 7793855.12442597,603819.929293584 7793858.12381545,603823.277106368 7793859.65350409,603827.490732803 7793862.38294852,603830.962233252 7793864.93242958,603833.048431859 7793867.1519778,603836.890995301 7793872.03098469,603838.812277021 7793875.06036807,603840.247053929 7793878.57965173,603841.549897328 7793883.75859757,603842.580627865 7793888.89755155,603844.295763478 7793908.43357505,603846.629337414 7793931.78882116,603847.973410034 7793946.2058866,603850.224525527 7793969.84107573,603852.500378553 7793990.10695067,603853.910417928 7793995.61582935,603857.934389944 7794004.23407513,603859.022841391 7794007.07349718,603859.171266588 7794007.30345037,603859.237233343 7794007.50340967,603859.171266588 7794007.80334862,603859.006349702 7794008.06329571,603858.767220218 7794008.08329164,603840.675837832 7793998.94515168,603818.692416939 7793988.7572254,603818.346091479 7793988.3873007,603818.181174593 7793987.87740449,603818.27187888 7793987.30752049,603818.593466808 7793986.72763852,603819.187167597 7793986.22774027,603826.130168494 7793982.51849528,603830.187123888 7793979.87903253,603833.501953295 7793976.85964712,603838.663851824 7793971.00083966,603840.873738096 7793967.20161299,603843.149591121 7793960.38300089,603844.122600748 7793954.57418326,603844.22155088 7793947.06571159,603843.817504509 7793938.43746784,603842.201319027 7793919.85125101,603840.477937569 7793901.80492429,603839.678090673 7793892.8467477,603838.680343513 7793888.03772656,603836.981699588 7793883.7785935,603835.472710082 7793881.22911244,603831.63014664 7793876.49007706,603827.721616443 7793873.32072217,603823.062714416 7793870.53128995,603819.888064362 7793869.35153009,603814.544757258 7793868.00180482,603810.553768619 7793867.83183941,603806.636992578 7793868.19176615,603801.920369641 7793869.70145886,603798.201493863 7793871.46110069,603794.787714325 7793873.63065908,603791.167788679 7793876.58005874,603787.819975895 7793880.48926303,603785.304993384 7793885.29828417,603785.016388834 7793885.55823126,603784.785505194 7793885.4882455,603784.208296093 7793885.25829231)"
221,"LINESTRING (603757.071222515 7793858.20379918,603756.518750947 7793858.38376254,603755.751887427 7793858.30377882,603753.566738689 7793857.4839457,603749.856108756 7793856.63411868,603746.269166487 7793856.44415734,603742.89661617 7793856.79408612,603739.284936368 7793857.60392128,603736.209236446 7793859.04362823,603732.844931973 7793861.39314999,603730.560833103 7793863.4427328,603728.812714112 7793865.80225253,603727.048103433 7793868.96160945,603724.887692227 7793874.58046575,603720.838982678 7793886.94794839,603718.389966922 7793896.77594792,603717.153090278 7793904.8543036,603716.740798063 7793912.02284446,603717.161336122 7793918.98142806,603718.258033413 7793924.90022331,603719.931939805 7793930.81901856,603722.669560112 7793936.65783008,603726.79248226 7793941.93675557,603729.150793728 7793944.18629769,603729.728002829 7793944.72618779,603730.222753487 7793945.25607994,603730.395916217 7793945.54602092,603730.395916217 7793945.6360026,603730.272228552 7793945.72598429,603715.000924916 7793939.19731318,603713.384739434 7793937.91757367,603712.518925783 7793936.99776089,603711.842766551 7793935.88798678,603711.537670312 7793935.13813941,603711.216082384 7793932.75862376,603710.432727176 7793920.25116961,603710.391497955 7793906.78391083,603712.576646693 7793892.99671718,603716.798518973 7793869.73145275,603720.542132283 7793846.88610286,603725.73701419 7793814.99259469)"
222,"LINESTRING (603757.392810442 7793871.68105592,603756.122950421 7793869.54149142,603754.515010783 7793867.82184145,603752.519516463 7793866.50211008,603750.664201497 7793865.36234207,603748.569757046 7793864.90243569,603746.483558439 7793864.78246011,603744.644735161 7793864.90243569,603741.453593418 7793866.16217927,603738.130518167 7793868.17177022,603736.2752032 7793869.54149142,603734.766213694 7793871.28113732,603732.680015087 7793874.18054715,603729.513610877 7793880.2993017,603727.443903959 7793886.20809898,603724.978396514 7793895.12628371,603723.634323894 7793901.05507692,603723.015885572 7793906.35399834,603723.007639728 7793911.76289738,603723.469407008 7793918.06161529,603724.533120923 7793923.14058148,603726.058602117 7793928.10957006,603729.216760483 7793934.47827373,603733.199503278 7793940.18711171,603737.874896994 7793945.15610029,603743.737692288 7793950.1150909,603751.274393975 7793954.38422193,603760.559214652 7793959.36320847,603774.016432543 7793965.75190807)"
223,"LINESTRING (603791.382180631 7793911.97285464,603790.870938284 7793905.594153,603790.837954907 7793901.51498331,603790.986380104 7793897.90571796,603791.192526212 7793894.8163468,603791.8604396 7793891.03711605,603792.586073898 7793888.6276065,603793.592066902 7793886.37806438,603794.828943546 7793884.62842052,603796.131786945 7793883.30868915,603799.71048337 7793880.53925286,603802.192482503 7793879.03955812,603805.144494761 7793878.19972906,603807.255430901 7793877.74982064,603809.671463279 7793877.35990001,603811.864857862 7793877.20993053,603813.547010098 7793877.27991629,603815.088982982 7793877.64984099,603817.702915624 7793878.39968836,603820.275619044 7793879.14953573,603822.567963758 7793880.2693078,603824.728374964 7793881.90897405,603826.385789667 7793883.80858739,603827.721616443 7793885.94815189,603829.255343482 7793888.73758411,603830.154140511 7793891.1071018,603831.135395982 7793894.87633459,603833.91424551 7793925.65007068,603835.678856189 7793946.01592527,603835.711839566 7793949.61519265,603835.629381123 7793952.29464725,603835.14287631 7793954.97410186,603834.631633963 7793957.19365008,603833.765820312 7793959.37320643,603832.611402111 7793961.75272209,603830.995216629 7793964.2022235,603828.974984776 7793966.90167404,603826.509477332 7793969.6211205,603824.769604185 7793971.13081321,603821.306349581 7793973.47033701,603817.686423935 7793975.31996052,603814.742657521 7793976.38974277,603811.782399419 7793977.00961659,603808.25317806 7793977.26956368,603804.732202546 7793977.36954333,603801.211227031 7793976.92963287)"
224,"LINESTRING (610171.612450544 7812545.6200297,610171.620696388 7812546.39987096,610171.818596651 7812564.46619361,610172.12369289 7812572.50455743,610173.014244074 7812575.95385533,610174.844821508 7812580.40294973,610177.03821609 7812583.59230055,610179.462494313 7812586.21176737,610182.274327218 7812588.33133593,610185.448977272 7812589.99099811,610188.40098953 7812590.90081292,610192.144602841 7812591.53068472,610195.797511864 7812591.72064605,610199.30199569 7812591.74064198,610202.963150557 7812590.92080885,610206.756238933 7812589.27114464,610211.481107715 7812586.17177551,610214.00433607 7812584.16218455,610216.057551299 7812581.9526343,610218.151995751 7812579.13320819,610220.08976916 7812575.98384923,610221.43384178 7812572.41457574,610222.349130497 7812569.51516591,610223.148977394 7812564.91610204,610222.819143622 7812561.19685908,610222.54703076 7812557.65757949,610221.714200486 7812551.93874354,610220.007310717 7812546.79978956,610217.698474314 7812542.4806687,610214.919624786 7812539.31131382,610211.143028099 7812536.27193247,610207.143793615 7812534.25234356,610202.732266917 7812532.96260608,610198.634082302 7812532.52269562,610196.127345636 7812532.69266102,610193.496921305 7812533.79243717,610179.676886265 7812541.21092716,610171.612450544 7812545.6200297)"
225,"LINESTRING (610171.612450544 7812545.6200297,610099.898342701 7812584.87204006,610046.72913868 7812613.52620759)"
226,"LINESTRING (610037.403088781 7812563.43640322,610027.475092249 7812589.2811426,610027.788434332 7812589.41111615,610028.019317972 7812589.37112429,610038.417327629 7812563.06647852,610038.227673211 7812563.09647242,610037.897839439 7812563.14646224,610037.403088781 7812563.43640322)"
188,"LINESTRING (610402.397140701 7791212.17239121,610406.313916742 7791215.66168097,610409.142241336 7791219.62087509,610411.038785524 7791222.68025236,610412.498299964 7791225.3797029,610413.933076872 7791229.5988441,610414.955561564 7791233.64801991,610415.359607935 7791236.94734834,610415.466803911 7791242.39623923,610415.038020007 7791246.55539265,610414.1804522 7791250.79452978,610413.479555435 7791252.99408207,610411.451077738 7791257.33319886,610409.49681264 7791260.75250287,610407.773431182 7791263.07203073,610404.40912671 7791266.94124317,610401.366410164 7791269.63069574,610398.620544014 7791271.68027855,610394.4481468 7791274.03979828,610391.306480123 7791275.38952354,610387.785504609 7791276.29933835,610383.357486222 7791277.09917555,610379.968444216 7791277.46910025,610377.082398713 7791277.43910636,610373.553177354 7791277.05918369,610370.568181719 7791276.53928951,610365.92577138 7791275.18956425,610362.23987898 7791273.65987561,610355.181436262 7791270.09060212,610353.746659355 7791269.48072626,610353.062254278 7791269.82065707,610352.608732842 7791270.51051665,610352.353111669 7791272.49011371,610356.706917457 7791284.11774694,610365.587691764 7791308.5127814,610375.631130116 7791335.33732134,610376.200093373 7791336.42709952,610376.323781037 7791336.38710766,610376.439222858 7791335.85721552,610376.46396039 7791331.96800716,610376.480452079 7791328.49871332,610377.082398713 7791324.12960264,610378.129620938 7791318.19081147,610379.325268361 7791313.78170892,610380.232311234 7791310.37240288,610382.120609577 7791305.50339395,610384.099612208 7791301.12428531,610387.043378622 7791294.67559792,610388.898693589 7791290.89636717,610391.669297272 7791286.54725242,610394.283229914 7791282.93798708,610397.391913214 7791278.42890489,610400.838676129 7791274.50970263,610403.205233442 7791271.82025006,610406.948846753 7791267.91104577,610409.925596544 7791264.20180077,610411.7231906 7791261.82228512,610413.001296466 7791259.51275521,610415.087495073 7791255.71352854,610416.423321849 7791252.22423877,610417.46229823 7791248.55498564,610418.493028767 7791243.84594415,610419.532005149 7791238.75697999,610420.307114512 7791233.96795478,610421.172928164 7791228.57905168,610422.409804808 7791223.09016893,610423.209651705 7791220.03079165,610424.232136397 7791216.35154056,610425.155670958 7791213.38214497,610426.054467987 7791210.65270054,610427.019231769 7791208.28318284,610427.82732451 7791206.27359189,610429.072446999 7791203.24420851,610431.208120672 7791199.14504289,610433.071681483 7791196.19564323,610435.462976329 7791192.75634329,610438.126384036 7791189.14707794,610439.330277303 7791187.75736082,610439.693094452 7791187.23746664,610439.767307051 7791186.7075745,610439.66835692 7791186.25766607,610439.198343795 7791185.82775358,610439.181852106 7791185.84774951,610438.522184562 7791185.68778207,610436.774065572 7791186.00771695,610432.444997316 7791187.12748903,610426.730627219 7791188.80714714,610421.247140762 7791190.46680932,610415.038020007 7791192.67635957,610409.249437311 7791194.71594442,610403.337166951 7791196.96548653,610394.819209793 7791200.16483531,610389.05536463 7791202.44437132,610387.562866813 7791202.97426346,610387.340229017 7791203.31419427,610387.488654214 7791203.55414543,610387.59585019 7791203.87408031,610389.11308554 7791204.44396431,610391.9908852 7791205.62372417,610394.893422392 7791207.07342909,610397.259979705 7791208.16320727,610400.12953352 7791210.06282061,610402.232223816 7791211.8324604,610402.397140701 7791212.17239121)"
189,"LINESTRING (610333.824699536 7791222.59027068,610338.780451957 7791232.64822341,610342.210723185 7791239.58681108,610344.791672449 7791244.58579355,610346.844887679 7791248.3650243,610349.607245518 7791252.51417975,610351.800640101 7791255.58355499,610354.612473006 7791258.92287528,610356.203920955 7791260.51255171,610359.378571009 7791263.41196154,610362.330583267 7791265.57152197,610365.414529034 7791267.35115973,610367.715119592 7791268.33096029,610371.021703155 7791269.34075475,610373.495456444 7791269.90064079,610376.868006761 7791270.34055125,610379.712823043 7791270.50051869,610382.335001529 7791270.25056956,610385.930189642 7791269.55071202,610389.508886067 7791268.40094605,610392.996878204 7791266.80127166,610395.454139804 7791265.32157285,610397.771222051 7791263.61192084,610399.700749617 7791261.88227291,610401.292197566 7791260.33258834,610403.229970975 7791257.80310321,610404.392635021 7791256.07345527,610405.613019977 7791253.92389281,610406.849896621 7791251.15445652,610407.575530919 7791249.31483097,610408.177477553 7791247.09528275,610408.647490678 7791244.65577931,610408.804161719 7791242.14629011,610408.795915875 7791239.21688638,610408.804161719 7791236.77738293,610408.573278079 7791234.77778994,610407.92185638 7791232.26830074,610407.32815559 7791230.10874032,610406.124262323 7791227.46927757,610405.340907115 7791225.70963574,610404.169997225 7791223.71004275,610402.916628892 7791221.91040906,610401.094297303 7791219.78084253,610399.725487149 7791218.43111726,610397.449634124 7791216.62148561,610395.701515133 7791215.52170946,610393.739004191 7791214.28196181,610390.844712843 7791212.74227521,610388.074109159 7791211.80246651,610385.855977044 7791211.12260489,610383.390469599 7791210.58271478,610380.718816047 7791210.25278194,610377.981195741 7791210.24278397,610375.515688296 7791210.56271885,610372.316300709 7791211.07261506,610367.847053101 7791212.09240749,610360.796856228 7791213.69208188,610354.381589366 7791215.29175627,610349.071265639 7791217.13138182,610344.808164138 7791218.40112337,610292.71916572 7791237.10731578,610283.417853354 7791240.61660147,610276.755211163 7791243.1760805,610272.030342381 7791245.77555138,610268.888675704 7791247.75514844,610266.851952163 7791249.58477603,610264.609082514 7791252.19424488,610262.968159499 7791254.13385008,610261.310744796 7791256.723323,610260.189309972 7791259.49275928,610259.265775411 7791262.20220778,610258.597862023 7791264.95164814,610258.061882143 7791267.5011292,610257.69081915 7791270.00062044,610257.74854006 7791272.80005062,610258.111357209 7791276.18936074,610258.985416704 7791279.27873191,610260.14808075 7791281.96818448,610261.286007263 7791284.33770217,610263.001142877 7791287.36708555,610264.839966155 7791289.89657068,610266.835460474 7791292.06612907,610269.902914552 7791294.47563862,610272.16227589 7791295.9653354,610276.260460505 7791297.71497926,610279.624764977 7791298.83475133,610282.807660876 7791299.4146333,610285.528789493 7791299.57460074,610288.505539284 7791299.43462923,610291.375093099 7791299.15468621,610294.401317956 7791298.42483477,610296.825596179 7791297.72497723,610299.002499073 7791296.77517056,610301.336073009 7791295.67539441,610303.001733557 7791294.54562437,610305.170390607 7791292.84597034,610307.578177141 7791290.57643229,610309.235591845 7791288.53684744,610310.87651486 7791285.96737045,610312.204095791 7791283.57785683,610313.201842951 7791281.20833914,610314.232573488 7791278.52888454,610314.892241032 7791276.57928137,610315.362254157 7791274.56969042,610315.436466755 7791271.81025209,610315.386991689 7791268.32096233,610315.139616361 7791266.17139987,610314.826274277 7791264.00184147,610313.614135166 7791260.36258223,610312.154620725 7791255.99347155,610309.309804443 7791247.97510367,610306.687625957 7791241.37644681,610303.512975903 7791233.37807485)"
190,"LINESTRING (610297.74913074 7791217.58129024,610294.244646914 7791208.16320727,610291.358601411 7791200.60474577,610289.940316192 7791196.62555572,610288.662210326 7791193.16625985,610286.798649515 7791188.55719801,610285.347380919 7791185.56780649,610283.533295174 7791182.46843736,610281.801667872 7791180.00893799,610279.657748355 7791177.72940198,610277.414878706 7791175.51985173,610274.487603981 7791173.1303381,610272.022096537 7791171.55065964,610267.923911921 7791169.0811623,610264.584344982 7791167.7714289,610260.073868152 7791166.64165886,610256.214813021 7791165.92180538,610252.306282825 7791165.74184201,610248.49670276 7791166.15175857,610245.618903101 7791166.95159577,610242.188631874 7791168.16134953,610238.816081556 7791169.74102799,610236.053723717 7791171.43068406,610233.629445494 7791173.38028723,610231.271134025 7791175.51985173,610229.22616464 7791177.72940198,610227.370849673 7791180.33887083,610225.977301987 7791182.91834578,610224.451820793 7791186.46762334,610223.396352723 7791189.59698637,610222.852126999 7791192.26644301,610222.505801539 7791195.1758508,610222.340884653 7791198.05526471,610222.390359719 7791201.16463181,610222.66247258 7791203.71411287,610223.37161519 7791206.92345961,610224.377608194 7791209.63290811,610225.77115588 7791212.6023037,610227.370849673 7791215.19177662,610228.863347491 7791217.23136147,610231.097971295 7791219.99079979,610232.986269639 7791222.05038057,610236.103198783 7791224.54987181,610240.044712357 7791227.2893142,610242.64215331 7791228.69902726,610245.544690502 7791229.76880951,610249.420237321 7791230.51865688,610255.390228591 7791230.68862228,610259.298758788 7791230.43867316,610262.069362471 7791230.03875456,610263.982398348 7791229.67882782,610266.043859422 7791229.16893161,610271.593312633 7791227.74922059,610275.79044738 7791226.53946683,610282.189222554 7791224.35991047,610287.763413298 7791222.23034394,610341.592284862 7791202.03445476,610351.380102042 7791198.34520569,610355.865841339 7791196.60555979,610359.345587632 7791195.13585895,610362.64392535 7791192.87631887,610364.548715383 7791191.34663023,610366.676143211 7791189.43701893,610368.028461676 7791187.94732215,610370.040447684 7791185.22787569,610371.450487058 7791182.41844754,610372.60490526 7791179.9489502,610373.223343582 7791177.99934703,610373.850027749 7791175.11993313,610374.196353209 7791172.51046428,610374.163369832 7791169.69103816,610374.17986152 7791166.82162223,610373.858273593 7791164.69205569,610373.421243845 7791162.5224973,610372.95123072 7791160.92282291,610372.225596422 7791159.28315666,610371.186620041 7791157.14359216,610370.395018988 7791155.5639137,610369.454992739 7791153.91424948,610367.995478298 7791151.90465853,610366.445259571 7791150.01504316,610365.142416172 7791148.72530568,610362.907792368 7791146.91567402,610360.714397785 7791145.45597114,610358.628199178 7791144.08624995,610356.921309409 7791143.1564392,610355.057748598 7791142.5865552,610352.328374136 7791141.76672208,610349.953570978 7791141.2768218,610347.512801067 7791140.92689302,610344.412363612 7791140.93689099,610342.26019825 7791141.10685639,610340.116278733 7791141.31681365,610336.471615555 7791142.14664475,610333.824699536 7791143.05645956,610331.243750271 7791144.356195,610328.481392432 7791146.00585921,610325.611838617 7791147.97545831,610323.575115075 7791149.79508793,610321.810504396 7791151.77468499,610320.318006579 7791153.77427798,610318.850246294 7791156.22377939,610317.761794847 7791158.55330522,610316.821768597 7791160.9828107,610316.219821963 7791163.20235892,610315.543662731 7791166.30172805,610315.246812337 7791168.23133528,610315.246812337 7791170.58085704,610315.378745845 7791173.52025874,610315.824021437 7791175.8997744,610316.450705604 7791178.55923307,610317.976186798 7791182.73838242,610321.233295295 7791191.48660174,610326.914682015 7791206.71350235)"
261,"LINESTRING (612043.691217522 7802942.11474524,612048.416086304 7802935.48609448,612055.746641883 7802925.07821298,612058.583212321 7802920.73909619,612060.488002353 7802917.40977386,612061.584699644 7802914.8902867,612062.590692649 7802912.00087483,612063.563702276 7802907.1318659,612064.347057484 7802901.32304827,612064.421270082 7802895.81416959,612063.835815137 7802890.5052502,612063.044214085 7802887.14593398,612060.735377682 7802881.02717943,612059.020242068 7802877.60787542,612055.705412661 7802873.09879324,612053.190430151 7802870.14939358,612049.537521128 7802866.9200509,612046.692704846 7802864.57052914,612041.448347874 7802861.35118443,612036.533824673 7802858.93167691,612030.530850026 7802856.8820941,612025.517376694 7802855.9122915,612020.2317905 7802855.5423668,612015.581134317 7802855.5423668,612010.765561248 7802856.24222434,612005.348041546 7802857.56195571,612001.093185889 7802859.17162807,611996.269366976 7802861.62112948,611992.542245354 7802863.91066345,611988.345110608 7802867.53992473,611985.879603163 7802869.95943224,611982.919345061 7802873.68867317,611980.478575149 7802877.41791409,611978.177984591 7802881.88700442,611976.710224306 7802885.17633489,611975.506331039 7802888.93556971,611975.234218177 7802891.82498157,611975.02807207 7802895.5242286,611975.184743111 7802898.91353872,611975.836164811 7802902.21286715,611977.155499898 7802905.63217116,611979.010814865 7802908.72154233,611981.896860368 7802912.39079546,611984.642726519 7802915.18022768,611987.462805268 7802917.21981253,611992.006265475 7802919.67931191,611999.938767688 7802923.39855487,612014.740058199 7802930.78705096,612024.964905126 7802935.62606599,612032.724244609 7802939.68523976)"
199,"LINESTRING (609860.199894859 7810228.63164597,609861.379050593 7810215.38434243,609862.657156459 7810208.55573237,609864.380537917 7810202.45697375,609866.854291206 7810196.94809507,609870.655625426 7810191.03929779,609875.735065513 7810185.42044149,609881.705056783 7810180.53143663,609888.64805768 7810176.23231171,609896.399151319 7810172.62304636,609902.047554661 7810170.23353274,609910.755166238 7810165.95440375,609920.147182891 7810161.29535208,609927.584934446 7810157.37614982,609927.692130422 7810157.2961661,609933.414746364 7810154.12681122,609938.964199575 7810150.15761913,609945.329991371 7810143.23902739,609947.119339584 7810140.73953616,609948.273757785 7810138.94990043,609949.428175987 7810137.16026471,609951.827716677 7810132.66118048,609954.491124384 7810187.04011181,609952.124567071 7810184.23068366,609948.883950263 7810181.15131046,609945.313499683 7810178.55183957,609941.71831157 7810176.67222216,609937.603635266 7810175.02255795,609933.439483897 7810173.53286117,609928.706369271 7810172.43308503,609924.02272971 7810171.69323562,609923.305341257 7810171.59325597,609914.927563452 7810170.96338418,609907.597007873 7810171.39329667,609900.439615024 7810172.84300159,609894.222248424 7810174.99256405,609888.384190663 7810177.88197592,609882.290511728 7810181.79118022,609876.790533583 7810186.63019525,609873.104641182 7810190.67937105,609869.905253595 7810195.13846342,609867.480975372 7810199.92748862,609865.22985988 7810206.15622078,609863.630166086 7810213.14479828,609862.624173082 7810220.10338188,609862.220126711 7810225.33231754,609862.475747885 7810230.38128984,609863.836312194 7810235.37027435,609866.40076977 7810241.13910012,609869.385765405 7810246.18807241,609873.533425086 7810251.54698162,609877.483184503 7810255.27622255,609882.768770697 7810259.2254187,609885.514636848 7810260.80509716,609886.388696343 7810261.38497913,609886.388696343 7810262.1048326,609885.547620225 7810262.46475934,609883.717042791 7810262.66471864,609882.298757572 7810262.77469626,609875.364002519 7810264.22440117,609870.103153858 7810265.91405725,609863.720870373 7810268.83346301,609857.148932469 7810273.84244345,609852.885830968 7810278.09157855,609851.550004192 7810279.06138115,609851.550004192 7810278.50149511,609860.199894859 7810228.63164597)"
200,"LINESTRING (609960.27970708 7810274.81224605,609958.721242508 7810255.16624493,609956.890665075 7810221.1231743,609955.497117388 7810204.63653011,609954.375682564 7810200.23742554,609952.165796293 7810196.03828026,609949.329225855 7810191.73915533,609946.179313334 7810188.53980655,609942.963434058 7810186.02031939,609938.131369301 7810183.04092583,609933.612646627 7810181.16130842,609927.609671979 7810179.5416381,609921.45002629 7810178.52184568,609916.420061269 7810178.13192505,609910.334628179 7810178.48185382,609906.261181097 7810179.01174596,609901.387887118 7810180.06153228,609896.984606264 7810181.41125755,609892.606062942 7810183.12090955,609887.229772461 7810186.3602502,609883.345979798 7810189.44962136,609879.833250128 7810192.7189559,609876.015424219 7810197.46798925,609873.764308726 7810201.38719151,609871.504947389 7810206.64612106,609870.243333212 7810211.41515034,609869.369273716 7810217.69387233,609869.311552806 7810222.78283648,609870.127891391 7810228.80161138,609872.444973639 7810235.55023771,609875.240314855 7810240.91914489,609879.124107518 7810246.00810905,609882.785262386 7810249.73734997,609887.468901946 7810253.28662752,609891.517611495 7810255.65614522,609894.634540639 7810257.13584403,609899.450113708 7810258.67553063,609904.158490801 7810259.88528439,609916.947795304 7810262.28479597,609920.411049909 7810262.94466166,609923.882550357 7810264.00444594,609936.144120826 7810268.36355866,609948.413937138 7810272.28276092,609952.215271359 7810273.3425452,609960.27970708 7810274.81224605)"
201,"LINESTRING (609960.27970708 7810274.81224605,610023.170761526 7810286.20992608)"
202,"LINESTRING (609960.45286981 7810285.94997899,609952.149304604 7810284.44028629,609905.016058608 7810275.62208121,609893.661531012 7810274.07239664,609888.433665729 7810274.13238443,609883.065621092 7810275.02220331,609877.120367354 7810276.70186142,609872.510940393 7810278.60147476,609867.159387445 7810281.77082965,609861.263608773 7810286.60984468,609857.247882601 7810291.18891262,609853.957790727 7810296.83776282,609851.888083808 7810301.96671883,609850.511027811 7810307.66555885,609849.397838831 7810314.51416484,609849.397838831 7810316.33379446,609850.255406638 7810323.72229055,609851.228416265 7810328.25136867,609854.254641122 7810337.92939873,609860.373057589 7810354.72597984,609869.212602675 7810378.59112216,609872.939724296 7810386.12958772,609877.11212151 7810393.47809196,609881.243289502 7810399.21692383,609887.213280773 7810405.60562343,609893.323451396 7810410.53462015,609898.914133829 7810413.89393637,609904.356391064 7810416.2234622,609911.522029758 7810418.1930613,609917.178678945 7810418.98290053,609922.043727079 7810418.98290053,609926.793333394 7810418.70295751,609931.691364906 7810417.81313863,609936.572904729 7810416.54339708,609940.407222327 7810415.0537003,609943.210809387 7810413.68397911,609949.263259101 7810409.36485825,609955.150791928 7810404.09593073,609957.674020283 7810401.02655549,609959.545826938 7810398.34710089,609961.030078911 7810395.47768495,609962.060809448 7810392.00839111,609963.099785829 7810387.86923362,609963.858403505 7810382.11040582,609964.270695719 7810373.08224347,609964.105778834 7810364.41400787,609962.79468959 7810340.02897137,609961.368158527 7810308.81532482,609960.782703582 7810297.08771194,609960.45286981 7810285.94997899)"
203,"LINESTRING (610023.170761526 7810286.20992608,610031.713456217 7810287.74961268,610042.573233155 7810288.26950686,610058.528941868 7810289.01935423,610066.28828135 7810290.10913241,610080.974130041 7810293.19850358,610088.444864974 7810293.93835298,610094.934344435 7810293.648412,610100.879598172 7810292.33867859,610107.336094256 7810289.95916294,610111.838325241 7810287.41967984,610116.736356753 7810284.02037176,610120.158382136 7810280.51108607,610123.893749602 7810275.97200998,610126.639615753 7810271.47292576,610128.560897474 7810266.87386188,610130.152345423 7810261.59493639,610130.77902959 7810257.14584199,610131.092371673 7810253.44659496,610130.95219232 7810249.80733572,610130.671833614 7810246.11808666,610130.119362046 7810241.19908791,610126.359257047 7810223.96259635,610122.590906204 7810209.19560213,610118.179379505 7810195.95829654,610111.896046152 7810180.46145088,610105.093224607 7810165.49449736,610097.408097723 7810149.53774531,610091.388631387 7810139.37981293,610087.793443274 7810134.67077144,610083.513850085 7810130.50162006,610079.53110729 7810127.39225296,610074.633075778 7810124.4428533,610070.600857917 7810122.7332013,610065.900726668 7810121.11353098,610060.821286582 7810120.06374466,610056.450989105 7810119.73381181,610051.866299676 7810119.77380367,610047.867065193 7810120.07374262,610043.653438757 7810120.93356761,610039.835612848 7810122.03334375,610036.001295251 7810123.61302221,610031.532047642 7810126.04252769,610027.095783411 7810128.9219416,610023.451120232 7810131.94132701,610020.383666154 7810134.94071649,610017.852191955 7810138.28003678,610016.186531407 7810141.24943237,610015.939156078 7810143.26902129,610017.810962734 7810183.2508831,610020.226995112 7810229.96137531,610023.170761526 7810286.20992608)"
204,"LINESTRING (610023.855166603 7810297.50762647,609960.45286981 7810285.94997899)"
