﻿"ID_PERMISSIVIDADE_REGRA_ESPEC","TPLOG","LOGRADOURO","DESC_PERMISSIVIDADE_ESPEC","SIGLA_PERMISSIVIDADE_ESPEC","GEOMETRIA"
"399","RUA","IRLANDA","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (608268.868718058 7805799.66108568,608292.938475502 7805850.43102035)"
"400","RUA","PROFESSORA NATALIA LESSA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603104.583861218 7806063.0496002,603196.362055227 7805922.00819656,603225.593573256 7805876.78740113)"
"401","RUA","AUREA ELIZA VALADAO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603548.624952373 7805795.38258806,603445.625554242 7805813.42902546)"
"402","RUA","LUIZ ANTONIO DE MORAIS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603667.134845248 7805610.69917376,603622.96986479 7805621.59701994,603592.31989677 7805634.16453339,603570.542505646 7805648.53168896,603538.243361873 7805676.34618088,603505.070156288 7805722.12711221,603445.625554242 7805813.42902546)"
"403","RUA","LUIZ ANTONIO DE MORAIS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603445.625554242 7805813.42902546,603439.400070006 7805822.36847794)"
"404","RUA","JOSE SIMPLICIO MOREIRA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603680.410736404 7805682.36496875,603653.727040223 7805688.98366064,603622.310204635 7805702.44099784,603599.304176599 7805720.95733127,603572.57925486 7805756.25034029,603548.624952373 7805795.38258806)"
"405","RUA","IDALISIO ARANHA FILHO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603937.154709438 7805465.50791206,604020.462934179 7805519.36722651,604048.968975386 7805538.7833746)"
"406","RUA","NIACTOR ANDRADE PINTO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603898.811333254 7805524.66619288,603931.283669719 7805710.20941627)"
"407","RUA","PEDRO ALEXANDRINO DE OLIVEIRA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603654.164051867 7805538.13355707,603626.514768771 7805545.53482663,603588.287034614 7805554.48300525,603572.199392393 7805557.95229909)"
"408","RUA","JOSE SIMPLICIO MOREIRA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603824.573611475 7805654.39049334,603680.410736404 7805682.36496875)"
"409","RUA","ISTAMBUL","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604132.747226822 7805673.31670047,603931.283669719 7805710.20941627)"
"410","RUA","REGINALDO CUNHA BALAGUER","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605085.84832345 7805722.25687066,605047.067909377 7805738.95356693,605024.202061299 7805756.09017383,605006.902188193 7805772.0570118)"
"411","RUA","DAS CANARIAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608051.061807274 7805824.746145,607987.090195851 7805797.2616011)"
"412","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (605281.496948193 7806108.18030177,605309.837915039 7806105.37087362)"
"413","PCA","ESTHER DE LIMA NAVES","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (605593.58076415 7806200.57200518,605585.97805219 7806184.5351845)"
"414","PCA","ELIAS KALIL","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604809.817217783 7805951.55146551,604801.06833079 7805961.23954668,604795.428143704 7805968.88803162,604794.125294498 7805978.13619894,604794.974621868 7805983.93504958,604796.97837375 7805990.00384654)"
"415","PCA","ELIAS KALIL","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604839.329257595 7805971.6974688,604835.618606632 7805965.33872953,604828.032387646 7805957.87021073,604821.386200813 7805956.21054057,604814.632817405 7805954.43089419,604809.817217783 7805951.55146551)"
"416","RUA","DOUTOR ANIBAL DE CASTRO GILBERTO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603225.056275787 7805877.93627084,603223.868867666 7805877.24640772,603187.273608925 7805855.2507719)"
"2288","RUA","PROFESSORA NATALIA LESSA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603225.056275787 7805877.93627084,603253.751963615 7805832.11534804)"
"417","RUA","ARILDO VALADAO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603548.624952373 7805795.38258806,603558.008773897 7805793.5029593,603615.012610257 7805831.12549529)"
"418","RUA","EUCLIDES FRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604207.586930313 7805777.04613248,604178.264543541 7805739.0636641)"
"419","RUA","EUCLIDES FRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604312.961166592 7805920.86761464,604306.232520212 7805914.39889757,604287.753479084 7805887.43424412,604276.052559934 7805868.86792531)"
"420","RUA","ONOFRE CAMILLO DE CAMPOS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605041.114399688 7805900.56153924,605059.280090503 7805879.88563443,605091.538004099 7805847.0821312,605118.485567338 7805830.39543457)"
"421","PCA","ESTHER DE LIMA NAVES","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (605585.97805219 7806184.5351845,605569.560487735 7806189.77414848)"
"342","PCA","SANTA MARCELINA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608684.082035754 7804525.45355836,608684.411871325 7804525.51354643,608696.426132311 7804529.7727006,608696.920885777 7804530.63253012,608696.788951625 7804531.13243107,608696.434378444 7804531.49235978,608694.768708982 7804532.4021797,608679.769437163 7804535.24161909,608679.241700256 7804535.2016271,608678.210964066 7804534.81170452,608677.848144896 7804534.45177591,608677.716210599 7804533.951875,608677.897620077 7804533.3719899,608683.265692795 7804525.87347525,608683.57903654 7804525.59353069,608684.082035754 7804525.45355836)"
"343","PCA","SANTA MARCELINA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608660.350361077 7804483.82181266,608660.482295374 7804484.32171356,608660.325623559 7804484.86160658,608653.060996899 7804496.19936061,608652.722915492 7804496.51929725,608652.219916279 7804496.65926958,608638.375067791 7804491.500294,608637.096954801 7804490.20055177,608636.833086253 7804489.52068655,608636.965020407 7804489.0207856,608637.327839475 7804488.66085688,608638.053477655 7804488.24094001,608652.747651548 7804485.19154227,608657.711676504 7804483.3219121,608659.484542653 7804483.32191185,608659.987541907 7804483.46188404,608660.350361077 7804483.82181266)"
"344","RUA","JULIO DE CARVALHO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603916.746115259 7805328.09514825,603861.226555206 7805409.93893543)"
"345","RUA","JOSE QUIRINO ROSA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603432.217939625 7804751.5064488,603479.136710849 7804805.18884111)"
"346","RUA","MARCOS ANTONIO CAVANIS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604061.181024459 7804712.14720176,604109.020347749 7804687.78941822)"
"347","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (607518.02976453 7804677.52793844,607528.55426202 7804673.57722846,607538.71921545 7804671.47581982,607544.82305982 7804670.92085214,607552.15114724 7804671.03147988,607569.35329642 7804673.56436239)"
"348","PCA","LEONISIO NIGINHO FANTONI","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604182.313339759 7806213.11971218,604213.985801511 7806225.96716167)"
"349","RUA","RAIMUNDO ALBERGARIA FILHO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605346.352529672 7806289.31445182,605356.651653372 7806348.92263691)"
"350","RUA","RAIMUNDO ALBERGARIA FILHO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605356.651653372 7806348.92263691,605372.366152335 7806427.57528985)"
"351","RUA","ARNALDO CATHOUD","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604364.324695286 7805083.6335364,604321.578010237 7805112.42783557,604300.6581923 7805131.87398445,604278.452016514 7805157.53890102,604243.002946347 7805208.69876663)"
"352","RUA","DOMINGOS COSTA REZENDE","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (603968.742044586 7805240.03700982,604074.127129832 7805148.85065079)"
"353","RUA","DONA CHIQUITA DE CASTRO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604074.127129832 7805148.85065079,604243.002946347 7805208.69876663)"
"354","RUA","CLAUDIO JOAQUIM ANTUNES","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604157.361166979 7805389.1530146,604163.636289657 7805397.13143253,604186.601101331 7805474.66606305,604208.73307854 7805554.61021615)"
"355","RUA","WALQUIRIA AFONSO COSTA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603977.246214134 7805406.57958543,604090.80036262 7805479.465125)"
"356","RUA","ISMAIL VILELA LIMA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604016.727522218 7805341.6724438,604157.361166979 7805389.1530146)"
"357","RUA","DONA CHIQUITA DE CASTRO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604243.002946347 7805208.69876663,604327.902623942 7805235.25349222,604444.202649033 7805275.47550485,604472.296394443 7805285.05360275)"
"358","RUA","MAESTRO JOAO CAVALCANTE","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604157.361166979 7805389.1530146,604147.762952872 7805394.90187656,604090.80036262 7805479.465125)"
"359","RUA","ERNESTO BRAGA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606577.364642003 7805011.14759661,606433.820221598 7805130.70392208)"
"360","AVE","PORTUGAL","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (606204.790663237 7805208.45854398,606226.716479108 7805185.5030904,606282.607108191 7805134.50319016,606314.098154783 7805107.18859919)"
"361","RUA","FARIA LOBATO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606307.196376473 7805328.7646866,606420.832961149 7805237.25280726)"
"362","RUA","ELOI E SILVA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606262.173814554 7805274.62542258,606375.233186445 7805179.19432006)"
"363","AVE","PORTUGAL","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (606034.991348003 7805443.96189386,606072.369957275 7805401.19036543,606126.974223832 7805322.45596198,606160.864820711 7805270.33628671)"
"364","RUA","FRANCISCO BRETAS BHERING","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (605480.678065943 7806310.79017709,605575.992283574 7806206.75078306)"
"365","AVE","PORTUGAL","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (606645.352002664 7805048.47019025,606766.591319863 7805120.54588883)"
"366","RUA","JOSINO DE BRITO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606756.786967172 7805187.95253106,606667.822062943 7805138.23239739,606659.6174028 7805134.59311979,606653.25157643 7805134.59312068,606648.691600278 7805138.23240006,606581.067072099 7805196.69082378)"
"367","RUA","DO ARVOREDO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606784.006621056 7805002.26932732,606766.591319863 7805120.54588883)"
"368","RUA","DAS CANARIAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607219.331889316 7805331.05410539,607199.368593084 7805339.84236647,607186.521498653 7805345.25129629,607163.185633882 7805354.71942311,607145.60539926 7805361.13815346,607128.363245903 7805366.21714928,607115.845986798 7805369.93641393,607097.325720634 7805375.02540797)"
"523","RUA","ETERVINO TIBURCIO HENRIQUES","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605041.114399688 7805900.56153924,605052.864793793 7805916.21843465,605060.797341873 7805936.41443099,605061.51473601 7805949.39185895,605046.375293168 7806018.62813935,605019.304054662 7806130.39599224)"
"524","BEC","SAO JOSE","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605303.853156961 7805851.81116474,605141.0050968 7805876.63626717)"
"525","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (605213.239058243 7805680.96503661,605220.404738328 7805698.88148483,605238.32305926 7805727.54580147,605256.241378616 7805744.75238889,605288.491054634 7805772.33691756,605296.736944956 7805781.29514103,605303.902624202 7805793.12279596,605308.916127287 7805811.39917314,605309.023325744 7805825.16644464,605307.299936784 7805838.64377386,605303.853156961 7805851.81116474)"
"526","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (605303.853156961 7805851.81116474,605254.68294608 7806038.58415567,605246.338109954 7806064.93893367,605247.278143599 7806081.54564233,605255.392100354 7806095.26292263,605261.95582892 7806101.43169916)"
"527","RUA","CARLOS SA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606061.460670755 7805579.27507289,605871.640321768 7805707.14975618)"
"528","AVE","SAO TOME DO PRINCIPE","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605670.960148819 7805921.92721799,605528.009422525 7805972.09729474)"
"529","AVE","AUGUSTO VELOSO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605773.052461712 7805633.87429205,605871.640321768 7805707.14975618)"
"530","ALA","DOS FLAMBOYANTS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607272.443492902 7804135.39106377,607202.543076164 7804027.83239048)"
"531","ALA","DOS FLAMBOYANTS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607272.740361083 7804250.50824882,607272.443492902 7804135.39106377)"
"532","ALA","DAS QUARESMAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607411.353738412 7804123.02349535,607479.720387774 7804002.94728349)"
"533","ALA","DO IPE AMARELO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607611.31654569 7804104.35716666,607411.353738412 7804123.02349535)"
"534","ALA","DO IPE AMARELO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607411.353738412 7804123.02349535,607272.443492902 7804135.39106377)"
"535","ALA","DO IPE BRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607341.659468715 7804014.27505786,607225.788237038 7804024.93296186,607202.543076164 7804027.83239048)"
"536","ALA","DO IPE BRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607479.720387774 7804002.94728349,607341.659468715 7804014.27505786)"
"537","ALA","DAS PALMEIRAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607536.716006212 7804238.70055184,607611.31654569 7804104.35716666)"
"538","ALA","DAS PALMEIRAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607611.31654569 7804104.35716666,607680.342866309 7803985.44072482)"
"539","ALA","DO IPE AMARELO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608142.920783399 7804212.83559239,607930.564392336 7804143.10944135)"
"540","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (608045.13282289 7804481.1124369,608016.750455207 7804357.44694996,608009.642494971 7804330.18235449,607997.760166684 7804315.08534821,607980.971534266 7804299.02853286,607960.892792623 7804286.61099671,607932.939226715 7804272.753747)"
"541","AVE","SANTA ROSA","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (608140.719148818 7804338.50068734,607932.939226715 7804272.753747)"
"1917","AVE","SANTA ROSA","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (608140.719148818 7804338.50068734,607932.939226715 7804272.753747)"
"542","ALA","DO IPE BRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607680.342866309 7803985.44072482,607479.720387774 7804002.94728349)"
"543","ALA","DO IPE BRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (608144.759599627 7804092.57942553,607933.400961262 7804023.47315151)"
"544","PCA","PADRE DINO BARBIERO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606993.715894796 7803737.16002782,606962.661877929 7803746.78812399,606927.113851168 7803753.89672012,606847.582251288 7803754.94652318)"
"545","PCA","PADRE DINO BARBIERO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606847.582251288 7803754.94652318,606792.218388672 7803749.84991124,606747.015386203 7803740.24945004)"
"546","AVE","OTACILIO NEGRAO DE LIMA","vias com permissividade específica Pampulha grau III","PEP III","LINESTRING (606847.079264763 7803845.74852729,606822.531250843 7803830.221608,606755.351981969 7803754.00672235,606747.015386203 7803740.24945004)"
"547","RUA","EXPEDICIONARIO CELSO RACIOPPI","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (606639.381764469 7803512.75455213,606720.586432259 7803690.6723785,606728.024183814 7803706.88907764,606734.134354437 7803726.54507672)"
"1916","RUA","EXPEDICIONARIO CELSO RACIOPPI","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (606639.381764469 7803512.75455213,606720.586432259 7803690.6723785,606728.024183814 7803706.88907764,606734.134354437 7803726.54507672)"
"548","RUA","EXPEDICIONARIO NILO MORAIS PINHEIRO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606846.271144518 7803680.58126176,606823.59494216 7803627.45179462,606786.199822989 7803539.72918554)"
"580","RUA","DA SOLIDAO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (602978.644100175 7803861.06602294,602981.233309115 7803859.38635549,603020.162143728 7803802.58760713,603023.295580832 7803797.09869454,603025.150903764 7803781.4817894,603029.570695116 7803743.04940568,603032.22586699 7803710.41587293,603037.824823797 7803696.57861458,603047.818839979 7803686.47061652,603065.506269874 7803670.58376274,603075.863105546 7803663.23521775,603089.584263371 7803651.56752831,603126.047581053 7803623.76303394,603129.760370848 7803623.20611107)"
"581","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604139.252942843 7803543.7387564,604040.640342629 7803448.92756042)"
"1919","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (604139.252942843 7803543.7387564,604040.640342629 7803448.92756042)"
"582","RUA","MAESTRO FRANCISCO BUZELIN","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604602.243125985 7803573.57278034,604393.885985676 7803460.35524738)"
"583","RUA","CIRO FLAVIO SALAZAR","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603715.949196005 7804062.70665201,603691.995980061 7803985.0513539)"
"584","RUA","PAULO ROBERTO MARQUES","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603715.949196005 7804062.70665201,603605.273979629 7804094.71963065)"
"585","RUA","POLYCARPO DE MAGALHAES VIOTTI","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604393.885985676 7803460.35524738,604365.643831278 7803574.73258285)"
"586","RUA","PROFESSOR ALBERTO DEODATO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604365.643831278 7803574.73258285,604159.405884487 7803461.47505746)"
"587","RUA","PROFESSOR ALBERTO DEODATO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604469.797663986 7803632.91103827,604365.643831278 7803574.73258285)"
"588","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604423.150695321 7803821.2737132,604328.413662531 7803723.78304774)"
"1918","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (604423.150695321 7803821.2737132,604328.413662531 7803723.78304774)"
"589","RUA","EUCLIDES FRANCO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604276.052559934 7805868.86792531,604207.586930313 7805777.04613248)"
"590","RUA","MANDACARU","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604356.540651238 7805634.16442939,604305.144045528 7805787.56403466,604281.173255409 7805856.80031625,604276.052559934 7805868.86792531)"
"591","RUA","ISTAMBUL","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604238.261620945 7805654.21047268,604132.747226822 7805673.31670047)"
"592","RUA","ISTAMBUL","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604356.540651238 7805634.16442939,604238.261620945 7805654.21047268)"
"593","RUA","OSWALDO ORLANDO COSTA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603801.9698437 7804480.0017128,603798.67312791 7804580.78327223)"
"594","AVE","BRAUNAS","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (603922.334432888 7804460.47568727,603989.834914295 7804465.02476132,604021.828790164 7804466.63443368,604062.085002017 7804468.5940348,604100.568357346 7804468.53404701,604112.417635599 7804465.89458427)"
"1913","AVE","BRAUNAS","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (603922.334432888 7804460.47568727,603989.834914295 7804465.02476132,604021.828790164 7804466.63443368,604062.085002017 7804468.5940348,604100.568357346 7804468.53404701,604112.417635599 7804465.89458427)"
"595","RUA","PEDRO CELESTINO MENDONCA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603691.352853253 7804371.89468606,603822.064966249 7804403.04737664)"
"596","RUA","TRES MIL QUATROCENTOS E OITO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604360.259324994 7804008.34664601,604420.949065944 7803989.46038077,604442.050295836 7803987.77071275)"
"597","RUA","TRES MIL QUATROCENTOS E SETE","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604459.572821369 7804070.11439076,604408.967794064 7804025.54323119,604442.050295836 7803987.77071275)"
"598","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604323.34250917 7804224.44382304,604413.461816778 7804121.86414086)"
"1912","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (604323.34250917 7804224.44382304,604413.461816778 7804121.86414086)"
"599","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II","PEP II","LINESTRING (604248.997584982 7804309.85690531,604323.34250917 7804224.44382304)"
"1915","AVE","ANTONIO FRANCISCO LISBOA","vias com permissividade específica Pampulha grau II - admitido agrupamento de lotes para usos não residenciais","PEP II - A","LINESTRING (604248.997584982 7804309.85690531,604323.34250917 7804224.44382304)"
"600","RUA","JOSE SIMPLICIO MOREIRA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603349.717655411 7806087.80466096,603285.71307747 7806185.1753721)"
"601","RUA","CELSO BAETA NEVES","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603285.71307747 7806185.1753721,603195.634976761 7806123.87753265)"
"602","AVE","TORINO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606149.996559024 7803976.52270651,606088.90275053 7803858.5161026)"
"631","RUA","LIVORNO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605829.033622538 7804333.99190473,605831.606339651 7804331.98230265,605889.508958409 7804228.91272183)"
"632","RUA","LIVORNO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605769.300416238 7804435.96170379,605829.033622538 7804333.99190473)"
"633","RUA","PALERMO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606029.260290175 7804256.38725731,605973.048049051 7804145.9091606)"
"634","RUA","JORNALISTA JOAO AUGUSTO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604675.739182594 7806837.07598565,604675.607261409 7806932.21713011)"
"2290","VDP","SEM NOME","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605050.852886149 7806565.3097942,605157.266086308 7806575.41777631)"
"635","RUA","REINATO FANTONI","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605044.981821844 7806628.7772167,605149.630401652 7806638.20533379)"
"636","RUA","PROFESSOR RIVADAVIA GUSMAO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605044.981821844 7806628.7772167,605035.705209008 7806718.89935709,605029.677472388 7806779.32738198,605031.788421928 7806793.36459972,605038.26144642 7806804.64236374)"
"637","RUA","TITOLIVIO DE OLIVEIRA DUQUE","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605038.26144642 7806804.64236374,605025.084515832 7806806.0120941,604958.663881324 7806821.79897451)"
"638","RUA","RADIALISTA JOAO SPOSITO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605038.26144642 7806804.64236374,605042.13701514 7806810.78114661,605042.763703412 7806815.88013598,605028.556051556 7806925.35844096)"
"639","ALA","DOS JACARANDAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607479.580175159 7803772.10303428,607342.220156637 7803782.89091555)"
"640","ALA","DAS CARIOTAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607342.220156637 7803782.89091555,607448.188051656 7803602.74660331)"
"641","ALA","DAS PALMEIRAS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (607680.342866309 7803985.44072482,607683.047516909 7803978.26214716,607685.3810877 7803866.13436931)"
"642","RUA","CARLOS SA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605806.984331824 7805897.49204188,605774.512034296 7805996.38244766)"
"643","RUA","CARLOS SA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (605871.640321768 7805707.14975618,605806.984331824 7805897.49204188)"
"644","RUA","PISA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606223.121158909 7804376.44343663,606236.025971147 7804346.54935949,606252.262123992 7804326.89325284,606314.69174549 7804293.46986828)"
"645","RUA","PISTOIA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606223.121158909 7804376.44343663,606116.839866808 7804175.97318229)"
"646","RUA","CAMPANIA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606116.839866808 7804175.97318229,606029.260290175 7804256.38725731)"
"647","RUA","ROVIGO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606523.197281488 7804185.7311918,606405.80877361 7803962.64542124)"
"648","RUA","PALERMO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606099.094743296 7804390.15073725,606029.260290175 7804256.38725731)"
"649","RUA","PALERMO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606168.261279487 7804524.34413209,606099.094743296 7804390.15073725)"
"650","RUA","PISA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606168.261279487 7804524.34413209,606223.121158909 7804376.44343663)"
"651","RUA","ANCONA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606149.996559024 7803976.52270651,606281.89779951 7803969.15414853)"
"652","RUA","CAMPANIA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606207.767273388 7804088.39052753,606116.839866808 7804175.97318229)"
"653","AVE","TORINO","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606207.767273388 7804088.39052753,606149.996559024 7803976.52270651)"
"654","RUA","CHEIK NAGIB ASSRAUY","vias com permissividade específica Pampulha grau IV","PEP IV","LINESTRING (607952.251703059 7805616.15045302,607996.952252128 7805605.849535,608030.834608757 7805594.42179504,608091.103808115 7805566.44733068)"
"655","RUA","EXPEDICIONARIO JOSE ASSUMPCAO DOS ANJOS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606864.395467439 7802671.59123082,606868.238050759 7802664.61261339,606876.467445274 7802644.90651779,606877.976440989 7802630.7493234,606876.723064033 7802617.75189955,606873.14434573 7802600.21537563,606867.471171745 7802583.66865582)"
"656","RUA","EXPEDICIONARIO NORALDINO ROSA DOS SANTOS","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (606943.910603208 7802868.85212448,606823.537115138 7802871.38164)"
"657","RUA","DOUTOR VICENTE RODRIGUES","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (603195.634976761 7806123.87753265,603284.484413335 7805988.07443493)"
