﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
2.1.0.50.30004;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SERVICOS TOMADOS;672,64 C;672,64;712,36;712,36 C
2.1.0.50.30007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO CONFEDERATIVA;;0;0;
2.1.0.50.30011;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CSRF A RECOLHER 4,65%;6.565,42 C;4978,47;2050,6;3.637,55 C
2.1.0.50.30012;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;ISSQN RETIDO NA FONTE;339,25 C;678,5;686,93;347,68 C
2.1.0.50.30014;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;PISCOFINSCSLL RETIDOS NA FONTE;;0;0;
2.1.0.50.30015;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONVENIO COM SINDICATOS;;0;0;
2.1.0.60.10001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ORDENADOS E SALARIOS;157.373,79 C;277898,78;288863,48;168.338,49 C
2.1.0.60.10002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;13 SALARIO;;8045,76;8045,76;
2.1.0.60.10003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;BOLSA ESTAGIO;;0;0;
2.1.0.60.10004;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;RESCISAO A PAGAR;;18338,87;18338,87;
2.1.0.60.10005;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ACORDO DISSIDIO COLETIVO A PAGAR;;0;0;
2.1.0.60.20001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;REMUNERACAO DIRETORIA E CONSELHEIROS ADM E FISCAL;87.039,96 C;119243,29;122446,93;90.243,60 C
2.1.0.60.20010;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;CONSELHOS DE ADMINISTRACAO E FISCAL;;0;0;
2.1.0.60.20011;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;PROFISSIONAIS CEDIDOS E AUTONOMOS;7.188,55 C;10158,46;14112,03;11.142,12 C
2.1.0.60.30001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;FGTS A RECOLHER;21.890,94 C;21890,96;25284,94;25.284,92 C
2.1.0.60.30002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;INSS A RECOLHER;101.419,62 C;101419,68;113834,97;113.834,91 C
2.1.0.60.30003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;RPPS PROFISSIONAIS CEDIDOS A RECOLHER;8.401,09 C;8401,09;8401,09;8.401,09 C
2.1.0.80.10001;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA 13º SALARIO;66.313,85 C;18639,93;27688,14;75.362,06 C
2.1.0.80.10002;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA FERIAS;261.582,67 C;44733,47;46320,25;263.169,45 C
2.1.0.80.10003;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE 13º SALARIO;47.098,51 C;3231,21;6886,39;50.753,69 C
2.1.0.80.10004;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE FERIAS;92.338,43 C;0,03;560,08;92.898,48 C
2.1.0.90.20003;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;ALUGUEIS;;10716,86;21433,72;10.716,86 C
2.1.0.90.20012;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VALORES DE TERCEIROS;5.247,14 C;4938,78;6653,66;6.962,02 C
2.1.0.90.20013;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;REEMBOLSOS A PAGAR;;0;0;
2.1.0.90.20014;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VLS SEGREGADOS CESSAO DIREITOS CREDITÓRIOS;;0;0;
2.1.0.90.20015;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;SEGUROS A PAGAR;;0;0;
2.1.0.90.20017;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;JUROS S/ CAPITAL PROPRIO A DISTRIBUIR;;0;0;
2.2.0.30.10001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;187.354.389,90 C;0;0;187.354.389,90 C
2.2.0.30.20002;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.20003;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.40001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;;0;0;
2.2.0.40.10002;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA LTDA EPP;;0;0;
2.2.0.40.10003;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;A.S. TERCEIRIZAÇÃO DE SERVIÇOS EIRELI-ME;1.067,50 C;0;0;1.067,50 C
2.2.0.40.10004;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;PERFIL OCUPACIONAL LTDA;82,16 C;0;0;82,16 C
2.2.0.40.10005;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;ARTEBRILHO MULTISERVICOS LTDA.;4.215,97 C;0;0;4.215,97 C
2.2.0.40.10007;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;BDO RCS AUDITORES INDEPENDENTESSS;;0;0;
2.2.0.40.10008;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;FERNANDES ASSOCIADOS LTDA;;0;0;
2.2.0.40.10009;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;LTM ENGENHARIA LTDA.;;0;0;
2.2.0.50.10001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO IRPJ DIFERIDO CREDITOS COPASA;24.054.957,75 C;0;85878,61;24.140.836,36 C
2.2.0.50.10002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO CSLL DIFERIDA CREDITOS COPASA;8.666.984,80 C;0;31636,3;8.698.621,10 C
2.2.0.50.20001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ RECEITA JUROS CRED CEDIDOS PMBH;11.568.381,01 C;167621,8;60152,16;11.460.911,37 C
2.2.0.50.20002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ RECEITA DE JUROS CRED CEDIDOS PMBH;4.164.617,17 C;60343,85;21654,78;4.125.928,10 C
2.2.0.50.20003;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ REC ATUALIZACAO CRED CEDIDOS PMBH;11.055.243,69 C;170077,79;0;10.885.165,90 C
2.2.0.50.20004;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ REC ATUALIZACAO CRED CEDIDOS PMBH;3.979.887,73 C;61228;0;3.918.659,73 C
2.2.0.50.20005;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ AVJ;10.052.340,52 C;170235,41;0;9.882.105,11 C
2.2.0.50.20006;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDO S/ AVJ;3.618.842,59 C;61284,75;0;3.557.557,84 C
2.2.0.60.10001;PASSIVO;PASSIVO NAO CIRCULANTE;OUTRAS PROVISOES;CONTINGENCIAS FISCAIS;PIS/COFINS PROCESSO Nº 00141873520164013800;25.180.533,91 C;0;261350,26;25.441.884,17 C
2.3.0.10.10001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL SUBSCRITO;ACIONISTAS DOMICILIADOS NO PAIS;284.280.301,74 C;0;0;284.280.301,74 C
2.3.0.10.20001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL A INTEGRALIZAR;CAPITAL A INTEGRALIZAR;;0;0;
2.3.0.20.30001;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA DE LUCROS A REALIZAR;150.933.707,89 C;0;0;150.933.707,89 C
2.3.0.20.30002;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA LEGAL;10.953.255,79 C;0;0;10.953.255,79 C
2.3.0.20.30003;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;LUCROS LIQUIDOS;;0;0;
2.3.0.30.10002;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;LUCROS DISTRIBUIDOS;;0;0;
2.3.0.30.10003;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;RESULTADO DO EXERCICIO;31.000.228,21 C;0;1851851,84;32.852.080,05 C
2.3.1.10.10001;PASSIVO;PATRIMONIO LIQUIDO;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;;0;0;
3.1.0.10.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;AMORTIZACAO DE CUSTOS DE CAPTACAO;;0;0;
3.1.0.10.10002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;ATUALIZACAO MONETARIA SOBRE DEBENTURES;;0;0;
3.1.0.10.10004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;JUROS SOBRE DEBENTURES;;0;0;
3.1.0.10.20001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SALARIOS;;232990,24;0;232.990,24 D
3.1.0.10.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO PESSOAL CEDIDO;;14112,03;0;14.112,03 D
3.1.0.10.20003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;13º SALARIO;;21331,64;0;21.331,64 D
3.1.0.10.20004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FERIAS;;28442,27;0;28.442,27 D
3.1.0.10.20005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FGTS;;26135,74;0,02;26.135,72 D
3.1.0.10.20006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INSS;;77181,87;2892,26;74.289,61 D
3.1.0.10.20011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INDENIZACOES;;0;0;
3.1.0.10.20017;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO ESTAGIARIOS E APRENDIZ;;0;0;
3.1.0.10.20018;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SEGURO DE VIDA;;0;0;
3.1.0.10.20019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.20024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;EXAMES;;0;0;
3.1.0.10.20045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;PREVIDENCIA REGIME PROPRIO;;5600,73;0;5.600,73 D
3.1.0.10.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO DIRETORIA E CONSELHEIROS;;122446,93;0;122.446,93 D
3.1.0.10.30003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INSS DIRETORES, CONSELHEIROS E AUTONOMOS;;18679,46;0;18.679,46 D
3.1.0.10.30005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS CONTRATADOS;;3978,06;0;3.978,06 D
3.1.0.10.30006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;RESSARCIMENTOS DESPESAS SERVIDORES CEDIDOS;;0;0;
3.1.0.10.30007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALIMENTACAO;;19154,85;0;19.154,85 D
3.1.0.10.30008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALUGUEL E CONDOMINIO;;21433,72;0;21.433,72 D
3.1.0.10.30009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE;;0;0;
3.1.0.10.30010;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;COPA, COZINHA E REFEITORIO;;21,45;0;21,45 D
3.1.0.10.30011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CORREIOS E MALOTES;;0;0;
3.1.0.10.30012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE - TAXI;;0;0;
3.1.0.10.30013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DEPRECIACOES E AMORTIZACOES;;3582,76;0;3.582,76 D
3.1.0.10.30019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;FRETES E CARRETOS;;0;0;
3.1.0.10.30022;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PUBLICACOES OBRIGATORIAS LEI 6.404/76;;588,25;0;588,25 D
3.1.0.10.30024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INDENIZACOES;;0;0;
3.1.0.10.30025;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROCESSOS JUDICIAIS;;0;0;
3.1.0.10.30026;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MANUTENCAO E REPAROS;;0;0;
3.1.0.10.30027;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE ESCRITORIO;;0;0;
3.1.0.10.30028;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE CONSUMO;;282,9;0;282,90 D
3.1.0.10.30030;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REPROGRAFIA;;0;0;
3.1.0.10.30032;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REVISTAS E PUBLICACOES;;0;0;
3.1.0.10.30036;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSISTENCIA MEDICA E SOCIAL;;0;0;
3.1.0.10.30039;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TAXAS DIVERSAS - JUCEMG;;0;0;
3.1.0.10.30040;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TELEFONE E INTERNET;;993,56;0;993,56 D
3.1.0.10.30041;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;VIAGENS E REPRESENTACOES;;0;0;
3.1.0.10.30043;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROPAGANDA E PUBLICIDADE;;0;0;
3.1.0.10.30044;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;BRINDES;;0;0;
3.1.0.10.30045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ESTACIONAMENTO;;0;0;
3.1.0.10.30046;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LOCACAO DE EQUIPAMENTOS E VEICULOS;;9692,08;0;9.692,08 D
3.1.0.10.30047;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;HOSPEDAGEM;;0;0;
3.1.0.10.30049;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CURSO DE ESPECIALIZACAO PROFISSIONAL;;2655;0;2.655,00 D
3.1.0.10.30050;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PLACAS E LETREIROS;;0;0;
3.1.0.10.30051;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE LIMPEZA E HIGIENE;;0;0;
3.1.0.10.30052;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS TERCEIROS PESSOAS JURIDICAS;;80441,89;0;80.441,89 D
3.1.0.10.30056;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSINATURAS;;511,57;0;511,57 D
3.1.0.10.30057;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MULTAS;;0;0;
3.1.0.10.30060;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIMPEZA E CONSERVACAO;;0;0;
3.1.0.10.30061;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAIS DE USO PERMANENTE;;19,9;0;19,90 D
3.1.0.10.30062;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIVROS E PUBLICACOES;;0;0;
3.1.0.10.30066;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CARTORIOS E CERTIDOES;;0;0;
3.1.0.10.30069;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DESPESAS NAO DEDUTIVEIS IRPJ;;0;0;
3.1.0.10.30070;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.30071;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO ESTAGIARIOS E APRENDIZ;;2750,54;0;2.750,54 D
3.1.0.10.30072;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONTRIBUICAO RPPS SERVIDOR REQUISITADO;;0;0;
3.1.0.10.30100;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PRESTACAO DE CONTAS FUNDO FIXO;;0;0;
3.1.0.10.40001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CONTRIBUICAO SINDICAL;;0;0;
3.1.0.10.40003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;IPTU;;0;0;
3.1.0.10.40004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ITBI;;0;0;
3.1.0.10.40005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PROCESSOS FISCAIS;;261350,26;0;261.350,26 D
3.1.0.10.40007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;TAXAS DIVERSAS;;0,01;0;0,01 D
