No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000906/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAYME GOIFMAN, 153;DAS INDÚSTRIAS;219;081;002;;330;223,87;209;3;RESIDENCIAL;3;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;16/11/2022;23/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003106/24-20;LICENCIAMENTO;202000321;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ERASMO FIGUEIREDO SILVA, 200;DONA CLARA;412;003;010;;391;1477,01;912,6;9;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;25/11/2022;06/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002273/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OCARA, 65,67;SANTA MARIA;490;038;008;;300;306,08;279,07;3;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;21/11/2022;12/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001285/00-20;LICENCIAMENTO;202201737;APROVACAO INICIAL;AVE DEPUTADO CRISTOVAM CHIARADIA, 545 / RUA PEDRO NATALICIO DE MORAIS, s/n;DOS BURITIS;171;044;015;;2148,83;4567,14;2926,79;11;RESIDENCIAL;30;0;MAIS ARQUITETURA LTDA;6806-3/MG;01/11/2022;23/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003392/01-20;LICENCIAMENTO;202201790;APROVACAO INICIAL;RUA UBAI, 35;IPIRANGA;823;085;010;;360;1048,45;661,29;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;21/11/2022;09/09/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001242/43-20;REGULARIZAÇÃO;202201752;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA OURO PRETO, 756;OITAVA SEÇÃO URBANA;008;005;014,012;;1152;1870,29;1100,17;6;NÃO RESIDENCIAL;0;1;FABIANE SAYURI ITO;A374555;07/11/2022;20/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002638/90-20;REGULARIZAÇÃO;202201804;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA CIDINHA STUSSI, 201;SANTA AMÉLIA;305;113;007;;360;400,24;385,18;4;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;24/11/2022;22/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001377/28-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VIRGILIO DE MELO FRANCO, s/n / RUA FRANCISCO ALVES, 12;SANTA AMÉLIA;305;091;012;;360;646,35;462,78;5;RESIDENCIAL;3;0;VANESSA MAGALHAES DA SILVA GOMES,NAJARA ARABE BURGARELI GUIMARAES,NAJARA ARABE BURGARELI GUIMARAES,VANESSA MAGALHAES DA SILVA GOMES,ANDREIA CAMPOS ASSIS DE CASTRO,ANDREIA CAMPOS ASSIS DE CASTRO,NAJARA ARABE BURGARELI GUIMARAES;243311,243131,243131,243311,297239,297239,243131;24/11/2022;18/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001344/74-20;LICENCIAMENTO;202201779;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HEITOR SOCRATES CARDOSO, 194;SANTA AMÉLIA;305;173;008;;360;371,54;317,22;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;18/11/2022;28/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001394/29-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARCOS, 707;VERA CRUZ;453;077;015,017,011,013,009;;2200;1181,87;799,36;4;MISTO;3;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;07/11/2022;23/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001590/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARANTINA, 164;MINASLÂNDIA;407;011;006;;300;221,64;189,41;2;RESIDENCIAL;1;0;ANA PAULA NUNES;79885;17/11/2022;11/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001649/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BENJAMIM JOSE DOS SANTOS, 84;CALIFÓRNIA;531;033;007;;360;358,37;358,37;4;RESIDENCIAL;1;0;JESSICA MACHADO COSTA;MG-202435/D;10/11/2022;11/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001567/64-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA LUZIA, 245;BIAS FORTES;140;012A;018;;340;87,91;51,71;3;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;29/11/2022;07/04/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002026/71-20;REGULARIZAÇÃO;202201748;LEVANTAMENTO C/ PROJ DE MODIF.;AVE BIAS FORTES, 776;TERCEIRA SEÇÃO URBANA;003;004;011Y;;384;575,19;338,35;2;NÃO RESIDENCIAL;0;1;RODRIGO FERNANDES DA COSTA;183033/D;04/11/2022;25/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001701/22-20;LICENCIAMENTO;202201792;APROVACAO INICIAL;RUA RECY SOUZA PAIVA, 185;ITAPOÃ;315;029;009;;360;224,36;224,36;2;RESIDENCIAL;1;0;EVERTON MADEIRA DE SOUZA;A380237;22/11/2022;09/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001839/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARAVELAS, 510;VERA CRUZ;453;040;022;;438,5;253,16;219,81;3;RESIDENCIAL;1;0;VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D;07/11/2022;20/04/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002378/15-20;LICENCIAMENTO;202100289;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE HERACLITO MOURAO DE MIRANDA, 3031;ITATIAIA;329;147;006,007,005,002,004,003;;15157,43;9116,47;9112,14;4;NÃO RESIDENCIAL;0;48;MARILENE DUTRA RESENDE;MG-19748/D;20/11/2022;20/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001853/23-20;ALVARÁ NA HORA;202201754;APROVACAO INICIAL;AVE DO CONTORNO, 2009;SÉTIMA SEÇÃO SUBURBANA;107;004H;004Y,003Y,019A,020A;;2642;3545,35;2085,5;4;NÃO RESIDENCIAL;0;4;ALINE COUTO BARROSO,ALINE COUTO BARROSO;A188259-7,A188259-7;07/11/2022;15/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002226/89-20;REGULARIZAÇÃO;;LEVANTAMENTO SEM ACRESCIMO;RUA SAO PAULO, 1818;DÉCIMA SEÇÃO URBANA;010;032;002Y,003Y;;280;733,0;431,18;6;NÃO RESIDENCIAL;0;5;ROBERTA APARECIDA TOMAZ;189504;23/11/2022;18/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002063/32-20;REGULARIZAÇÃO;202201751;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ELISIO DE BRITO, 170;BOA VISTA;830;009;009;;360;600,21;391,38;3;RESIDENCIAL;9;0;PROGEMINAS - PROJETOS GERAIS LTDA,PROGEMINAS - PROJETOS GERAIS LTDA,PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG,063947/MG,063947/MG;06/11/2022;10/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002413/05-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MUNHOZ, 426;SANTA ROSA;313;038;009;;378;723,86;498,38;5;RESIDENCIAL;4;0;REGINALDO PEREIRA LIMA;A-49098-9;29/11/2022;08/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004577/15-20;ALVARÁ NA HORA;202201780;APROVACAO INICIAL;RUA DOS AIMORES, 163 / RUA MARANHAO, 1150;SEXTA SEÇÃO URBANA;006;008;006Y,015,017,020;;2280;16817,19;9142,38;27;MISTO;63;1;DAVILA ARQUITETURA E ENGENHARIA S/A,DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8,9063-8;18/11/2022;07/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002063/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA POINCIANA, 664;LINDÉIA;639;048;016;;360;332,09;296,93;2;RESIDENCIAL;1;0;ARMANDO ALVES DA SILVA;123009D;16/11/2022;28/04/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001993/55-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CREPUSCULO, 100,96;CALIFÓRNIA;531;089;021;;611,23;727,21;671,71;1;NÃO RESIDENCIAL;0;2;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;07/11/2022;20/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002790/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VERISSIMO GUIMARAES, 99;LINDÉIA;639;132;008;;364;511,54;302,68;4;RESIDENCIAL;2;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;07/11/2022;09/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002106/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA QUEOPS, 141;VISTA ALEGRE;474;161;002;;466;133,44;104,56;1;RESIDENCIAL;1;0;VINICIUS COSTA DE MEIRELES;A2332540;10/11/2022;23/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002295/26-20;LICENCIAMENTO;202201764;APROVACAO INICIAL;RUA VIENA, 241;COPACABANA;320;003;024;;360;701,25;422,86;4;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;10/11/2022;17/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002364/31-20;LICENCIAMENTO;202201734;APROVACAO INICIAL;RUA AUGUSTO MUNIZ, 719,721;URUCUIA;216;115;010A;;354;721,01;530,2;7;RESIDENCIAL;9;0;ANDERSON ALMEIDA CARDOSO,ANDERSON ALMEIDA CARDOSO;103451/D,103451/D;01/11/2022;30/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002130/01-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOQUEIRAO, 64,68 / RUA SANTA MONICA, 294,296,298;TIRADENTES;485;002A;001;;452,25;865,74;698,181;4;MISTO;2;4;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;08/11/2022;10/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003329/72-20;LICENCIAMENTO;202201747;APROVACAO INICIAL;RUA ACACIO TELES PEREIRA, 591;DAS GARÇAS;303;005;015;;1000;306,58;262,18;2;RESIDENCIAL;1;0;VINICIUS MATIAS REIS DE ARAUJO;A154683-0;04/11/2022;02/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003105/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURA IGNACIO PONTES, 70;SÃO PEDRO;938;045;005;;360;214,79;185,37;2;RESIDENCIAL;1;0;MARA CRISTINA SILVA ROCHA VIRIATO,INGRID APARECIDA ROGERIO RIBEIRO,INGRID APARECIDA ROGERIO RIBEIRO;A69505-0,A765775,A765775;04/11/2022;08/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002582/59-20;LICENCIAMENTO;202201755;APROVACAO INICIAL;RUA SALVADOR PIRRI, s/n / RUA ALFREDINA AMARAL, 135,137;DOS MILIONÁRIOS;207;040;001;;360;216,47;244,7;1;NÃO RESIDENCIAL;0;2;TATIANE PEREIRA MELO,TATIANE PEREIRA MELO;141761-4,141761-4;08/11/2022;02/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002703/53-20;LICENCIAMENTO;202201816;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GERALDA RODRIGUES DA COSTA, 97;CENÁCULO;890;030;025,023,024;;1200;913,74;913,74;3;RESIDENCIAL;16;0;MARLEA JANAINA SOARES SANTOS;69522DMG;30/11/2022;05/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002265/76-20;REGULARIZAÇÃO;202201806;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAURILIO GOMES DA SILVEIRA, 970,972;DOS MILIONÁRIOS;207;076;005;;377;337,1;337,1;2;RESIDENCIAL;2;0;FABIO FRANCO BRAGA,CARLOS ROBERTO BRAGA;324020,88055;24/11/2022;10/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002248/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLHOS D'AGUA, 75;ARAGUAIA;203;047;019;;360;381,35;294,85;3;RESIDENCIAL;5;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;30/11/2022;13/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002364/32-20;LICENCIAMENTO;202201789;APROVACAO INICIAL;RUA MARIA DA SILVEIRA, 289;DA GLÓRIA;252;021;012;;360;310,59;310,59;2;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;21/11/2022;13/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002316/35-20;LICENCIAMENTO;202201773;APROVACAO INICIAL;RUA VARZELANDIA, 204,206,208,210 / RUA BURITIS, 185;CANDELÁRIA;910;016;002;;360;402,34;370,14;2;RESIDENCIAL;5;0;VANDER VICENTE DE SOUZA;186729;16/11/2022;16/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002342/12-20;LICENCIAMENTO;202201808;APROVACAO INICIAL;RUA JOSE TEOFILO MARQUES, 195 / RUA FRANCISCO CASTRO MONTEIRO, s/n / RUA DEPUTADO SEBASTIAO NASCIMENTO, s/n;DOS BURITIS;171;031;013,015,014,041,038,012,039,040;;4361,8;7399,51;4361,7;27;RESIDENCIAL;44;0;VASCO VITARELLI PORTO;A121234-6;25/11/2022;17/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002639/11-20;ALVARÁ NA HORA;202201749;APROVACAO INICIAL;RUA ROTARIANO CELSO DE ARAUJO, 250;DIAMANTE;629;143;041;;293,64;204,98;175,55;2;RESIDENCIAL;1;0;BARBARA CAROLINA SOARES FORTES;A1497871;04/11/2022;01/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002412/59-20;LICENCIAMENTO;202201761;APROVACAO INICIAL;AVE AFONSO VAZ DE MELO, 697,699,701,703,705,707,709,711,713 / RUA LUCIO DOS SANTOS, 116,176;DO BARREIRO;200;057;020,001,002,021;;1454,72;1155,8;299,28;3;NÃO RESIDENCIAL;0;19;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;08/11/2022;22/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002526/93-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA O ATENEU, 109;ADEMAR MALDONADO;296;016;007;;217,5;145,62;128,32;1;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;11/11/2022;24/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002525/23-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL JOSE DE CASTRO, 159;SANTA CRUZ;850;114;023;;381;328,7;290,31;5;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO,FRANCISCO EDUARDO DA COSTA NETO;67548,67548;30/11/2022;01/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002525/21-20;LICENCIAMENTO;202201738;APROVACAO INICIAL;RUA SARAH CARVALHO MACHADO, 490;CÉU AZUL;988;112;005B;;224,87;136,36;136,39;3;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA,WILMAR LUCIO DE LIMA;75940/D,75940/D;01/11/2022;22/06/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002605/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO AMANCIO FERREIRA, 275;SÃO BERNARDO;901;094;044;;360;258,04;230,2;2;RESIDENCIAL;2;0;GILMAR ALVES;201152/D;07/11/2022;11/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002703/51-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SILVIA RESENDE, 146;DOS MANACÁS;809;031;038;;360;223,44;148,37;2;RESIDENCIAL;1;0;GILMAR ALVES;201152/D;01/11/2022;15/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002660/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HENRIQUE BURNIER, 357;GRAJAÚ;855;173;004;;360;352,59;326,53;3;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;18/11/2022;01/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002884/29-20;LICENCIAMENTO;202201162;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ABRE CAMPO, 310;AFONSO PENA;120;022;023,025,024;;1080;3513,13;1943,87;13;RESIDENCIAL;17;0;MARCOS SATUF AMARAL,MARCOS SATUF AMARAL,MARIA REGINA DAMASCENO SATUF,MARIA REGINA DAMASCENO SATUF;A14585-8,A14585-8,A21485-0,A21485-0;30/11/2022;06/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003433/55-20;LICENCIAMENTO;202201742;APROVACAO INICIAL;RUA CABROBO, 96;SÃO JOÃO;427;003;013;;300;292,6;292,6;2;RESIDENCIAL;5;0;LEILA RUTE OLIVEIRA RAPOSO,LEILA RUTE OLIVEIRA RAPOSO,LEILA RUTE OLIVEIRA RAPOSO;243881/D,243881/D,243881/D;01/11/2022;01/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003106/25-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIANO DE ABREU, 670;ESPLANADA;437;078;003;;360;777,82;555,64;5;RESIDENCIAL;6;0;ROBERTA CORDEIRO ROSSI SILVA BORGES;A67628-4;03/11/2022;12/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004976/79-20;ALVARÁ NA HORA;202201762;APROVACAO INICIAL;AVE CELSO PORFIRIO MACHADO, 548;BELVEDERE;122;033;021,020;;1620;2807,5;1071,89;3;NÃO RESIDENCIAL;0;10;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;09/11/2022;07/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002969/98-20;LICENCIAMENTO;202000170;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA SENHORINHA, 227;BOA VISTA;830;030;018,017;;770;1826,92;1198,51;8;RESIDENCIAL;20;0;ALESSANDRA BORGES SOUZA,ALESSANDRA BORGES SOUZA;A 23502-4,A 23502-4;25/11/2022;22/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002924/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIOLETA, 577;ESPLANADA;437;043;007;;396;406,34;391,89;3;RESIDENCIAL;2;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;07/11/2022;04/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003215/77-20;LICENCIAMENTO;202201758;APROVACAO INICIAL;RUA OLBIANO SAUSMIKAT, 130;HELIÓPOLIS;312;018A;034;;360;355,78;339,71;3;RESIDENCIAL;2;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;08/11/2022;11/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003498/07-20;LICENCIAMENTO;202201759;APROVACAO INICIAL;RUA AROLDO GARCIA ROSA, 145;CAMARGOS;277;091;007;;360;787,06;463,24;5;RESIDENCIAL;6;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;08/11/2022;27/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003145/89-20;LICENCIAMENTO;202201791;APROVACAO INICIAL;RUA POUSO ALTO, 208;OITAVA SEÇÃO SUBURBANA;108;001D;010;;345;631,15;375,25;4;MISTO;8;12;HUMBERTO MENDES BRAGA;31838/D;22/11/2022;04/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003236/14-20;LICENCIAMENTO;202201767;APROVACAO INICIAL;RUA JOAO DE MELO, 129;SANTA AMÉLIA;305;118;009;;355,95;326,5;286,28;3;RESIDENCIAL;1;0;DEA CRISTINA GOMIDE ARANTES;A6970-1;11/11/2022;19/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003145/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EUGENIA NERY, 261;DA GLÓRIA;252;023;024;;413;235,92;235,92;5;RESIDENCIAL;1;0;BRUNA EVELIN DE CASTRO PINTO;A105589-5;04/11/2022;15/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004003/30-20;LICENCIAMENTO;202201743;APROVACAO INICIAL;RUA JURUA, 999;SILVEIRA;386;054;009;;364;918,38;540,65;7;RESIDENCIAL;5;0;TULIO LOPES ARQUITETURA LTDA;8219-8;03/11/2022;29/08/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003433/52-20;LICENCIAMENTO;202201807;APROVACAO INICIAL;AVE PORTUGAL, 86,88,90,94;ATLÂNTICO;308;075;007A;;2000;954,55;1123;2;NÃO RESIDENCIAL;0;4;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;25/11/2022;25/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003330/62-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LISIO BARRETO, 266,270;ARAGUAIA;203;045;010;;360;529,37;506,97;2;RESIDENCIAL;3;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;03/11/2022;15/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
