﻿ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
191,S5012,CRISTIANO MACHADO / ANGOLA,Somente Pedestre,Não,Não,Não,1,0,POINT (612212.1 7802776)
192,S5013,CRISTIANO MACHADO / BERNARDO VASCONCELOS (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,5,0,POINT (612169.5 7801869.5)
193,S5015,CRISTIANO MACHADO / CORONEL JAIRO PEREIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612216.5 7802560)
194,S5016,CRISTIANO MACHADO / DOM LEME / PROF. PIMENTA DA VEIGA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (612089.44 7800826)
195,S5017,CRISTIANO MACHADO / DOUTOR BENEDITO XAVIER / VOLTS,Travessia Parcial,Não,Não,Não,2,0,POINT (612258 7803283.5)
196,S5018,CRISTIANO MACHADO / EVERALDO VIEIRA (EPA II),Somente Pedestre,Não,Não,Não,3,0,POINT (612089.94 7800442.5)
197,S5019,CRISTIANO MACHADO / GILSON BRETAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (611670.5 7803615)
198,S5020,CRISTIANO MACHADO / GUANABARA,Somente Pedestre,Não,Não,Não,3,0,POINT (611487.94 7798724)
199,S5021,CRISTIANO MACHADO / JACUI,Travessia Incompleta,Não,Não,Não,8,0,POINT (611734.25 7798810)
200,S5022,CRISTIANO MACHADO / JACUI (MINAS CASA),Travessia Incompleta,Não,Não,Não,6,0,POINT (612137.75 7801742)
201,S5023,CRISTIANO MACHADO / JARBAS VIDAL GOMES,Somente Pedestre,Não,Não,Não,3,0,POINT (612204 7800055.5)
202,S5024,CRISTIANO MACHADO / JOSE CANDIDO DA SILVEIRA (AGULHA SAIDA),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612229.2 7799947)
203,S5025,CRISTIANO MACHADO / MONTE CRISTO,Somente Pedestre,Não,Não,Não,3,0,POINT (612041.5 7801431.5)
204,S5026,CRISTIANO MACHADO / SAIDA 1 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612286.2 7803138.5)
205,S5027,CRISTIANO MACHADO / SAIDA 2 ESTA?AO SAO GABRIEL,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612312.44 7803149)
206,S5028,CRISTIANO MACHADO / SHOPPING MINAS CASA (PEDESTRE),Somente Pedestre,Não,Não,Não,3,0,POINT (612119.5 7801680)
207,S5029,CRISTIANO MACHADO / SILVIANO BRANDAO,Travessia Incompleta,Não,Não,Não,8,0,POINT (611917.4 7798874.5)
208,S5030,FORMIGA / PITANGUI (Tempor?rio),Travessia Incompleta,Não,Não,Não,3,1,POINT (610734.8 7798978.5)
209,S4039,HERACLITO MOURAO DE MIRANDA / PROFESSOR CLOVIS SALGADO,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (604903 7803488)
210,S5032,JACUI / CACONDE,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (611364 7800255)
211,S5033,JACUI / ITAPAGIPE,Travessia Total,Não,Não,Não,4,0,POINT (611671.8 7799003)
212,S5034,JACUI / ITAPEVA,Somente Pedestre,Sim,Não,Não,1,0,POINT (611611.94 7799183)
213,S5035,JACUI / JATAI,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (611502.56 7799520.5)
214,S5036,JACUI / JOSE CLEMENTE PEREIRA,Somente Pedestre,Não,Não,Não,1,0,POINT (611566.75 7801130.5)
215,S5037,JACUI / SALGUEIRO (AMERICA),Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (611377.7 7800393.5)
216,S5038,JACUI / TEFE,Somente Pedestre,Não,Não,Não,1,0,POINT (611348 7800007)
217,S5039,JOSE CLETO / CORONEL JAIRO PEREIRA,Travessia Total,Não,Não,Não,4,0,POINT (611733.75 7801922.5)
218,S5040,JOSE CLETO / FRANCISCO NUNES,Somente Pedestre,Sim,Não,Não,2,0,POINT (611105.06 7802135.5)
219,S3001,31 DE MAR?O / ACESSO CATOLICA,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (605143.06 7796546)
220,S3002,31 DE MAR?O / SAIDA CATOLICA,Travessia Incompleta,Não,Não,Sim,2,1,POINT (605179.25 7796515)
221,S3003,ABILIO MACHADO / JUSTINO CARNEIRO,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (604835.25 7798155.5)
222,S3004,ABILIO MACHADO / MIGUEL ANGELO (E.MUN. MARIA RESENDE COSTA),Somente Pedestre,Sim,Não,Não,1,0,POINT (604676.25 7798634.5)
223,S3005,ABILIO MACHADO / PRA?A PAULO VI,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (604052.8 7799475)
224,S3006,AMERICO VESPUCIO / AMADUREIRA,Travessia Incompleta,Não,Não,Não,3,0,POINT (609459 7800595.5)
225,S3007,AMERICO VESPUCIO / JOSE BENEDITO ANTAO,Travessia Parcial,Não,Não,Não,3,0,POINT (608817.3 7799773.5)
226,S3008,AMERICO VESPUCIO / PINHEIROS,Travessia Incompleta,Não,Não,Não,2,2,POINT (609266.56 7800401.5)
227,S3009,AMERICO VESPUCIO / PROFESSOR MILTON LAGE,Travessia Incompleta,Não,Não,Não,3,0,POINT (608882.1 7799901.5)
228,S3010,ANTONIO CARLOS / APORE,Travessia Incompleta,Não,Não,Não,4,4,POINT (609832.25 7800608)
229,S3011,ANTONIO CARLOS / COM. NOHME SALOMAO,Somente Pedestre,Não,Não,Não,4,0,POINT (610522.6 7798622)
230,S3012,ANTONIO CARLOS / CONEGO SANTA APOLONIA,Somente Pedestre,Não,Não,Não,4,0,POINT (609801.4 7800975)
231,S3013,ANTONIO CARLOS / FORMIGA,Travessia Incompleta,Não,Não,Não,4,0,POINT (610398.94 7798766.5)
232,S3014,ANTONIO CARLOS / JOAO DE DEUS MATOS,Somente Pedestre,Não,Não,Não,4,0,POINT (609814.5 7801269.5)
233,S3015,ANTONIO CARLOS / JUAZEIRO,Somente Pedestre,Não,Não,Não,4,0,POINT (610373.75 7799068.5)
234,S3016,ANTONIO CARLOS / RIO NOVO,Travessia Incompleta,Não,Não,Não,4,0,POINT (610554.6 7798395)
235,S3017,ANTONIO CARLOS / TECELOES,Somente Pedestre,Não,Não,Não,4,0,POINT (609906.9 7800490)
236,S3018,ANTONIO CARLOS / VIANA DO CASTELO,Somente Pedestre,Não,Não,Não,9,0,POINT (609602.7 7801880.5)
237,S3019,BUSWAY CRISTIANO MACHADO / ACESSO ANTONIO CARLOS (COMPLEXO DA LAGOINHA),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (611168.1 7798220)
238,S3020,CARLOS LUZ  / DEL REY (SHOPPING DEL REY),Somente Pedestre,Sim,Não,Não,5,0,POINT (608199.44 7800259.5)
239,S3021,CARLOS LUZ / BELMIRO BRAGA,Travessia Parcial,Não,Não,Não,3,0,POINT (608454.94 7798558)
240,S3022,CARLOS LUZ / MAGNOLIA,Travessia Incompleta,Não,Não,Não,2,0,POINT (608504.06 7798474)
241,S3023,CARLOS LUZ / ROSINHA SIGAUD,Travessia Incompleta,Não,Não,Não,2,0,POINT (608373.6 7798696.5)
242,S3024,CARLOS LUZ / SERRA NEGRA (INSTITUTO NEWTON PAIVA),Somente Pedestre,Sim,Não,Não,2,0,POINT (608230.06 7798939)
243,S3025,CARLOS LUZ / SIGMA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (608245.75 7799538.5)
301,S3083,PEDRO II / FLOR DAS PEDRAS / ANEL RODOVIARIO,Travessia Incompleta,Sim,Não,Não,2,2,POINT (605981.9 7798773.5)
302,S3084,PEDRO II / ITAMARANDIBA,Travessia Incompleta,Não,Não,Não,2,1,POINT (608803.75 7798367)
303,S3085,PEDRO II / JAGUARAO / ACARAPE,Travessia Incompleta,Não,Não,Não,2,1,POINT (610113.6 7797824)
304,S3086,PEDRO II / JAGUARI,Travessia Total,Não,Não,Não,4,0,POINT (609665.75 7797680)
305,S3087,PEDRO II / LUNARDI,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (608359.6 7798218)
306,S3088,PEDRO II / MARIANA,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (609971.8 7797773.5)
307,S3089,PEDRO II / MESQUITA,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (608014.6 7798024)
308,S3090,PEDRO II / PE?ANHA,Travessia Parcial,Não,Não,Não,2,0,POINT (610394.75 7797810)
309,S3091,PEDRO II / PROGRESSO,Travessia Incompleta,Não,Não,Não,3,1,POINT (607130.5 7797868)
310,S3092,PEDRO II / TRES PONTAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (609403.2 7797857)
311,S3093,PEDRO II / VILA RICA,Travessia Incompleta,Não,Não,Não,3,1,POINT (606686.5 7797896.5)
312,S3094,RIO POMBA / CEZARIO ALVIM,Travessia Incompleta,Não,Não,Não,2,1,POINT (607347.1 7797734.5)
313,S3095,RIO POMBA / JACARINA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (607611.6 7797715)
314,S3096,RIO POMBA / MESQUITA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (608063.8 7797839)
315,S3097,TRES PONTAS / SABINOPOLIS,Travessia Incompleta,Não,Não,Não,1,3,POINT (608804.9 7798035)
316,S3098,VIA LESTE-OESTE / CONDE PEREIRA CARNEIRO / CORACAO EUCARISTICO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605963.75 7796353)
317,S3099,VIA LESTE-OESTE / CORAÇAO EUCARISTICO DE JESUS,Travessia Incompleta,Não,Não,Não,2,0,POINT (605890.06 7796279.5)
318,S3100,VIA LESTE-OESTE / JOAO ANTONIO DOS SANTOS (CENTRO / BAIRRO),Travessia Total,Não,Não,Não,3,0,POINT (606213.3 7796727.5)
319,S3101,VIA LESTE-OESTE / TEREZA CRISTINA (BAIRRO / CENTRO - CATOLICA),Travessia Parcial,Não,Não,Não,1,0,POINT (606380.6 7796800)
320,S3102,VIA LESTE-OESTE / TEREZA CRISTINA (BAIRRO / CENTRO - ARRUDAS),Travessia Parcial,Não,Não,Não,1,0,POINT (606165.7 7796538)
321,S3103,VIA LESTE-OESTE / TEREZA CRISTINA (CENTRO / BAIRRO),Travessia Parcial,Não,Não,Não,1,0,POINT (606259.4 7796547.5)
322,S3104,VILA RICA / OLINTO MAGALHAES,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (606679.25 7797687)
323,S3105,RIO POMPA / PROGRESSO,Travessia Parcial,Não,Não,Não,2,0,POINT (607126.7 7797741.5)
324,S3106,DEL REY / DIMAS G. DE MEDEIROS,Travessia Parcial,Não,Não,Não,6,0,POINT (608028.9 7800108.5)
325,S3107,PADRE EUSTAQUIO / RIO CASCA,Travessia Incompleta,Não,Não,Não,2,0,POINT (609281.44 7797627)
326,S3108,JOAO XXIII / ANTONIETA MARIA DE JESUS - PASSAGEM DE PEDESTRES,Somente Pedestre,Sim,Não,Não,2,0,POINT (605243.9 7799203.5)
327,S3109,JOAO XXIII / FLOR AMEROCOLIS,Somente Pedestre,Sim,Não,Não,2,2,POINT (604876.4 7799253)
328,S3110,VILA RICA / ANCHIETA / JACUTINGA,Travessia Total,Não,Não,Não,4,0,POINT (606673.44 7797474.5)
329,S3111,INGAI / EULER / CAMARUGI,Travessia Incompleta,Não,Não,Não,3,1,POINT (607711.44 7797517.5)
330,S3112,CARLOS LUZ  / PASSAGEM DE PEDESTRES (SHOPPING DEL REY),Somente Pedestre,Não,Não,Não,4,0,POINT (608045.9 7800533.5)
331,S3113,PADRE EUST?QUIO / PERDIZES,Travessia Incompleta,Não,Não,Não,2,2,POINT (607466.7 7797583.5)
332,S3114,PERDIZES / RIO POMBA,Travessia Incompleta,Não,Não,Não,2,2,POINT (607477.8 7797724)
333,S3115,RIO POMBA / HENRIQUE GORCEIX,Travessia Incompleta,Não,Não,Não,2,0,POINT (606794.9 7797753.5)
334,S3116,MONTE LIBANO / JACUTINGA,Travessia Incompleta,Não,Não,Não,2,0,POINT (605903.25 7797603.5)
335,S6067,SILVIANO BRANDAO / PITANGUI,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (611967.56 7798569.5)
336,S6032,JACUI / PITANGUI,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (611776.8 7798601.5)
337,S6003,ANDRADAS / ACESSO AO CAETANO FURQUIM (VIADUTO DA VALE),Travessia Parcial,Não,Não,Não,6,0,POINT (615090.4 7798852.5)
338,S6064,SILVIANO BRANDAO / ITAJUBA,Travessia Incompleta,Não,Não,Não,1,3,POINT (612132.06 7798332.5)
339,S6063,SILVIANO BRANDAO / FLAVIO DOS SANTOS,Travessia Incompleta,Não,Não,Não,4,0,POINT (612530.6 7797942.5)
340,S6006,ANDRADAS / ITAITUBA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (614503.94 7798988)
341,S6027,FLAVIO DOS SANTOS / POUSO ALEGRE,Travessia Incompleta,Não,Não,Não,4,2,POINT (612512.7 7797859)
342,S6061,SILVIANO BRANDAO / CONSELHEIRO LAFAIETE,Travessia Incompleta,Não,Não,Não,4,0,POINT (612480.3 7797968)
343,S6033,JACUI / PONTE NOVA / SALINAS,Travessia Incompleta,Não,Não,Não,5,0,POINT (611753.75 7798186.5)
344,S6010,ANDRADAS / PACIFICO MASCARENHAS,Travessia Incompleta,Não,Não,Não,1,0,POINT (612882.8 7796994)
345,S6034,JACUI / POUSO ALEGRE,Travessia Incompleta,Não,Não,Não,2,1,POINT (611743.56 7797960.5)
346,S6012,ANDRADAS / PONTA PORA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (613100.8 7797031.5)
347,S6013,ANDRADAS / SHOPPING BOULEVARD (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (613001.06 7797016)
348,S6066,SILVIANO BRANDAO / NANCY DE VASCONCELLOS,Travessia Incompleta,Não,Não,Não,5,0,POINT (613023.1 7797937)
349,S6015,CONCEI?AO DO PARA / MINDURI (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (613830.75 7800767.5)
350,S6016,CONSELHEIRO LAFAIETE / CELIA DE SOUZA,Travessia Parcial,Não,Não,Não,2,0,POINT (612596.3 7798609.5)
351,S6017,CONSELHEIRO LAFAIETE / GENOVEVA DE SOUZA,Travessia Parcial,Não,Não,Não,3,0,POINT (612582.4 7798520)
352,S6018,CONSELHEIRO LAFAIETE / PITANGUI,Travessia Parcial,Não,Não,Não,3,0,POINT (612572.8 7798470)
353,S6065,SILVIANO BRANDAO / MAIA LACERDA,Travessia Incompleta,Não,Não,Não,4,0,POINT (613508.4 7798181)
354,S6062,SILVIANO BRANDAO / CONSELHEIRO ROCHA,Travessia Parcial,Não,Não,Não,7,0,POINT (613698.94 7798275.5)
355,S6014,ANDRADAS / SILVIANO BRANDAO,Travessia Incompleta,Não,Não,Não,2,2,POINT (614035.6 7798399)
356,S6022,CONTAGEM / CONCEIÇAO DO PARA,Travessia Parcial,Não,Não,Não,5,2,POINT (613935.8 7799782)
165,S4063,OTACILIO NEGRAO DE LIMA / RETORNO (PARQUE GUANABARA),Travessia Incompleta,Não,Não,Não,2,0,POINT (606992.44 7803739.5)
166,S4064,OTACILIO NEGRAO DE LIMA / EXPEDICIONARIO CELSO RACIOPI,Travessia Incompleta,Não,Não,Não,1,0,POINT (606720.8 7803713.5)
167,S8052,CAMPOS SALES / ALMIRANTE BARROSO,Somente Pedestre,Não,Não,Não,1,0,POINT (607019.25 7796221)
168,S4066,PORTUGAL / PASSAGEM DE PEDESTRES - COL?GIO RUI BARBOSA,Somente Pedestre,Não,Não,Não,2,0,POINT (608754.4 7805542)
169,S3029,DEPUTADO CLAUDIO PINHEIRO DE LIMA / GUARARAPES,Travessia Parcial,Não,Não,Não,3,0,POINT (603914.4 7798862)
170,S5004,BERNARDO VASCONCELOS / ITAPETINGA,Somente Pedestre,Não,Não,Não,2,1,POINT (610068.2 7800916)
171,S5008,CLARA NUNES / DESCALVADO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610929.44 7800468.5)
172,S4070,TANCREDO NEVES / JOAO XXIII,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (605255.9 7799197)
173,S4071,TANCREDO NEVES / FLOR BRANCA,Somente Pedestre,Não,Não,Não,1,1,POINT (605765.5 7799020.5)
174,S4072,TANCREDO NEVES / CRUCIFIXA?AO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605704 7799023)
175,S4073,TANCREDO NEVES / AL?A DE RETORNO - ACESSO JOAO XXIII,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (605063.4 7799283)
176,S8068,JOSE DE ALENCAR / CAMPOS SALES,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (606705.2 7796110)
177,S4075,CARLOS LUZ / PROFESSOR JOSE VIEIRA MENON?A,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (607105.2 7801965.5)
178,S8054,DESEMBARGADOR BARCELOS / JOAQUIM NABUCO,Travessia Incompleta,Não,Não,Não,2,0,POINT (606974.8 7795605.5)
179,S4077,SEBASTIaO DE BRITO / PRA?A ALBERT SABIN,Somente Pedestre,Sim,Não,Não,2,0,POINT (610952.56 7803433.5)
702,S7298,NOSSA SENHORA DO CARMO / PROF. RODRIGUES SEABRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610646.1 7792794.5)
703,S7299,NOSSA SENHORA DO CARMO / RIO VERDE,Travessia Incompleta,Não,Não,Não,4,2,POINT (611469.6 7794124.5)
704,S7300,NOSSA SENHORA DO CARMO / URUGUAI,Travessia Parcial,Não,Não,Não,6,2,POINT (611428.3 7793970)
705,S7301,NOSSA SENHORA DO CARMO / VERDEMAR,Somente Pedestre,Não,Não,Não,2,0,POINT (611027.3 7793330.5)
706,S7302,OLEGARIO MACIEL / BERNARDO GUIMARAES (DIAMOND MALL),Travessia Parcial,Não,Não,Não,3,0,POINT (610258.25 7796180)
707,S7303,OLEGARIO MACIEL / CAETES,Travessia Parcial,Não,Não,Não,4,1,POINT (610620 7797533.5)
708,S7304,OLEGARIO MACIEL / CARIJOS,Travessia Total,Sim,Não,Não,6,0,POINT (610545.75 7797262.5)
709,S7305,OLEGARIO MACIEL / GOITACAZES,Travessia Parcial,Não,Não,Não,4,0,POINT (610436.94 7796856.5)
710,S7306,OLEGARIO MACIEL / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (610221.6 7796044)
711,S7307,OLEGARIO MACIEL / GUAJAJARAS,Travessia Parcial,Não,Não,Não,4,0,POINT (610365.3 7796587)
712,S7308,OLEGARIO MACIEL / PAULO DE FRONTIN / ACRE,Travessia Parcial,Não,Não,Não,2,0,POINT (610645.3 7797626)
713,S7309,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610377.56 7796635)
714,S7310,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (RODOVIARIA-CONTORNO),Somente Pedestre,Não,Não,Não,1,0,POINT (610425.1 7796807.5)
715,S7311,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610382.1 7796653.5)
716,S7312,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (RODOVIARIA-CONTORNO),Somente Pedestre,Não,Não,Não,1,0,POINT (610420.8 7796787)
717,S7313,OLEGARIO MACIEL / PROF. ANTONIO ALEIXO,Travessia Parcial,Não,Não,Não,5,0,POINT (610114.94 7795638.5)
718,S7314,OLEGARIO MACIEL / SANTOS BARRETO,Travessia Parcial,Não,Não,Não,3,0,POINT (610089 7795543.5)
719,S7315,OLEGARIO MACIEL / TAMOIOS,Travessia Total,Não,Não,Não,6,0,POINT (610508.56 7797127)
720,S7316,OLEGARIO MACIEL / TIMBIRAS,Travessia Total,Não,Não,Não,6,0,POINT (610329.6 7796451)
721,S7317,OLEGARIO MACIEL / TUPINAMBAS,Travessia Total,Não,Não,Não,6,0,POINT (610581.44 7797398.5)
722,S7318,OLEGARIO MACIEL / TUPIS,Travessia Total,Não,Não,Não,6,0,POINT (610472.8 7796991.5)
723,S7319,OURO / CARAÇA,Travessia Total,Não,Não,Não,4,0,POINT (613037.7 7794535.5)
724,S7320,OURO / MONTE ALEGRE,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (612726.56 7795331.5)
725,S7321,OURO / PALMIRA,Travessia Total,Não,Não,Não,5,0,POINT (613032.6 7794900.5)
726,S7322,OURO / TRIFANA,Travessia Total,Não,Não,Não,4,0,POINT (613014.7 7794362.5)
727,S7323,OURO PRETO / GOITACAZES,Travessia Incompleta,Não,Não,Não,2,2,POINT (609897.25 7796999)
728,S7324,OURO PRETO / TUPIS,Travessia Incompleta,Não,Não,Não,2,2,POINT (609934.25 7797134)
729,S7325,PADRE SEVERINO / CRISTINA,Travessia Incompleta,Não,Não,Não,2,1,POINT (611249.7 7794052.5)
730,S7326,PADRE SEVERINO / SAO DOMINGOS DO PRATA,Travessia Incompleta,Não,Não,Não,2,1,POINT (611292.44 7794214)
731,S7327,PARACATU / GOITACAZES,Travessia Total,Não,Não,Não,4,0,POINT (609763.1 7797035)
732,S7328,PARACATU / GUAJAJARAS,Travessia Total,Não,Não,Não,4,0,POINT (609690.2 7796765)
733,S7329,PARACATU / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (609653.7 7796630)
734,S7330,PARAIBA / CLAUDIO MANOEL,Travessia Total,Não,Não,Não,4,0,POINT (611671.56 7795515)
735,S7331,PARAIBA / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611636.1 7795380)
736,S7332,PARANA / CAETES,Travessia Total,Não,Não,Não,7,0,POINT (610797.94 7797485.5)
737,S7333,PARANA / CARIJOS,Travessia Parcial,Não,Não,Não,4,2,POINT (610728.06 7797214)
738,S7334,PARANA / TAMOIOS,Travessia Parcial,Não,Sim,Não,6,0,POINT (610691.56 7797079)
739,S7335,PARANA / TUPINAMBAS,Travessia Total,Não,Não,Não,7,0,POINT (610763.75 7797350)
740,S7336,PARANA / TUPIS,Travessia Total,Não,Não,Não,6,0,POINT (610655.2 7796944)
741,S7337,PAULO DE FRONTIN / GUARANI,Travessia Incompleta,Não,Não,Não,2,1,POINT (610737.44 7797594)
742,S7338,PAULO DE FRONTIN / SATURNINO DE BRITO,Travessia Incompleta,Não,Não,Não,2,0,POINT (610816.94 7797579.5)
743,S7339,P?. MARCELO GOES MENICUCCI  /  LUIS PAULO FRANCO ( BHSHOPPING ),Travessia Parcial,Não,Não,Sim,2,0,POINT (610467.56 7790887)
744,S7340,P?. MARCELO GOES MENICUCCI (BHSHOPPING) - VEICULAR I,Travessia Parcial,Não,Não,Sim,2,0,POINT (610630.94 7790989)
745,S7341,P?. MARCELO GOES MENICUCCI (BHSHOPPING) - VEICULAR II,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (610555.56 7791053)
746,S7342,PERNAMBUCO / CLAUDIO MANOEL,Travessia Total,Não,Não,Não,4,0,POINT (611537.25 7795551)
747,S7343,PERNAMBUCO / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611502.56 7795415.5)
410,S7006,AFONSO PENA / BANDEIRANTES (P?. DA BANDEIRA),Travessia Parcial,Não,Não,Não,3,0,POINT (612992.4 7793828)
411,S7007,AFONSO PENA / BERNARDO FIGUEIREDO,Travessia Incompleta,Não,Não,Não,4,2,POINT (612477.4 7794717)
412,S7008,AFONSO PENA / BERNARDO MONTEIRO / PROFESSOR MORAES,Travessia Total,Não,Não,Não,7,0,POINT (611969.8 7795594.5)
413,S7009,AFONSO PENA / BRASIL,Travessia Total,Não,Não,Não,9,0,POINT (611776.25 7795920)
414,S7010,AFONSO PENA / CAETES,Travessia Parcial,Não,Não,Não,6,0,POINT (610890.2 7797455)
415,S7011,AFONSO PENA / CARANDAI / GUAJAJARAS,Travessia Total,Não,Não,Não,13,0,POINT (611589.75 7796250)
416,S7012,AFONSO PENA / CONTORNO (P?. MILTON CAMPOS),Travessia Total,Não,Não,Não,3,0,POINT (612361.4 7794914)
417,S7013,AFONSO PENA / ESPIRITO SANTO / TAMOIOS,Travessia Total,Não,Não,Não,7,1,POINT (611184.94 7796946.5)
418,S7014,AFONSO PENA / GETULIO VARGAS,Travessia Parcial,Não,Não,Não,9,0,POINT (612078.2 7795406)
419,S7015,AFONSO PENA / INCONFIDENTES (1?. G.I.),Travessia Incompleta,Não,Não,Não,1,2,POINT (612269.6 7795076)
420,S7016,AFONSO PENA / MESTRE LUCAS / TRIFANA,Travessia Parcial,Não,Não,Não,4,0,POINT (612641.6 7794433)
421,S7017,AFONSO PENA / MUZAMBINHO,Travessia Incompleta,Não,Não,Não,2,1,POINT (612799.7 7794162)
422,S7018,AFONSO PENA / OURO FINO,Travessia Parcial,Não,Não,Não,3,0,POINT (612574.1 7794550.5)
423,S7019,AFONSO PENA / RIO GRANDE DO NORTE,Travessia Total,Não,Não,Não,6,0,POINT (611877.44 7795751)
424,S7020,AFONSO PENA / SAIDA DA PREFEITURA,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (611367.56 7796630)
425,S7021,AFONSO PENA / SANTA RITA DURAO,Travessia Incompleta,Não,Não,Não,1,2,POINT (612161.5 7795263)
426,S7022,AFONSO PENA / SAO PAULO,Travessia Total,Não,Não,Não,9,0,POINT (610989 7797284)
427,S7023,AFONSO PENA / TIMBIRAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (611681.6 7796085.5)
428,S7024,ALAGOAS / ANTONIO DE ALBUQUERQUE,Travessia Incompleta,Não,Não,Não,2,0,POINT (611257.9 7795045)
429,S7025,ALAGOAS / CLAUDIO MANOEL,Travessia Total,Não,Não,Não,4,0,POINT (611402 7795585.5)
430,S7026,ALAGOAS / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611367.9 7795449)
431,S7027,ALAGOAS / TIMBIRAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611553 7796125)
432,S7028,ALAMEDA EZEQUIEL DIAS (PARQUE MUNICIPAL),Somente Pedestre,Não,Não,Não,1,0,POINT (611791.25 7796501.5)
433,S7029,ALAMEDA EZEQUIEL DIAS / ALAMEDA ALVARO CELSO,Travessia Parcial,Não,Não,Não,2,0,POINT (611846.25 7796713)
434,S7030,ALFREDO BALENA (CAMPUS SAUDE UFMG),Travessia Parcial,Não,Não,Não,2,0,POINT (611905.6 7796335.5)
435,S7031,ALFREDO BALENA (HOSPITAL DAS CLINICAS),Somente Pedestre,Não,Não,Não,2,0,POINT (612164.2 7796486.5)
436,S7032,ALFREDO BALENA (HPS),Travessia Parcial,Não,Não,Não,3,0,POINT (611876.5 7796318)
437,S7033,ALFREDO BALENA / BERNARDO MONTEIRO,Travessia Total,Não,Não,Não,6,0,POINT (612232.5 7796525.5)
438,S8119,TEREZA CRISTINA / MANHUMIRIM (BECO DO VIOLA),Travessia Incompleta,Não,Não,Não,3,0,POINT (607989.7 7797189)
439,S7035,ALFREDO BALENA / DOS OTONI,Somente Pedestre,Não,Não,Não,2,1,POINT (612074.44 7796432.5)
