CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0601-0/01-88;2020/01;71378;13324416,73
0601-0/01-88;2020/02;77323;13388569,47
0601-0/01-88;2020/03;49959;11246433,13
0601-0/01-88;2020/04;7728;3570513,85
0601-0/01-88;2020/05;6527;1783517,76
0601-0/01-88;2020/06;27252;5225168,55
0601-0/01-88;2020/07;9337;3592880,15
0601-0/01-88;2020/08;27253;5684021,87
0601-0/01-88;2020/09;36803;6995811,58
0601-0/01-88;2020/10;49076;9501915,06
0601-0/01-88;2020/11;47428;9816528,49
0601-0/01-88;2020/12;62293;12882888,38
0601-0/01-88;2021/01;29330;8880230,58
0601-0/01-88;2021/02;41275;8802489,14
0601-0/01-88;2021/03;28058;7028028,83
0601-0/01-88;2021/04;23532;6179053,33
0602-0/01-88;2020/01;17258;5254927,88
0602-0/01-88;2020/02;17290;5190405,65
0602-0/01-88;2020/03;12737;4101826,29
0602-0/01-88;2020/04;1684;1237004,38
0602-0/01-88;2020/05;2602;1535961,49
0602-0/01-88;2020/06;6421;2194180,58
0602-0/01-88;2020/07;2671;1504923,84
0602-0/01-88;2020/08;8956;3856390,19
0602-0/01-88;2020/09;8290;2754097,78
0602-0/01-88;2020/10;13090;4313987,28
0602-0/01-88;2020/11;10328;3298326,71
0602-0/01-88;2020/12;12042;3490788,77
0602-0/01-88;2021/01;6935;2093918,19
0602-0/01-88;2021/02;11220;3552557,65
0602-0/01-88;2021/03;6345;2069106,19
0602-0/01-88;2021/04;6304;2284824,65
0602-0/02-88;2020/01;3358;1547482,81
0602-0/02-88;2020/02;3616;1457296,42
0602-0/02-88;2020/03;2089;1301312,95
0602-0/02-88;2020/04;1146;740143,87
0602-0/02-88;2020/05;862;442372,43
0602-0/02-88;2020/06;1235;643207,33
0602-0/02-88;2020/07;1355;1075268,84
0602-0/02-88;2020/08;1982;1349668,01
0602-0/02-88;2020/09;2524;1859981,61
0602-0/02-88;2020/10;4122;2151475,25
0602-0/02-88;2020/11;3033;1888590,05
0602-0/02-88;2020/12;3871;2410761,72
0602-0/02-88;2021/01;2347;1716704,37
0602-0/02-88;2021/02;2543;1900938,8
0602-0/02-88;2021/03;2897;2121817,94
0602-0/02-88;2021/04;1785;1453259,22
0602-0/03-88;2020/01;1916;973855,9
0602-0/03-88;2020/02;1552;815314,24
0602-0/03-88;2020/03;1036;687479,89
0602-0/03-88;2020/04;198;288676,37
0602-0/03-88;2020/05;223;333931,46
0602-0/03-88;2020/06;424;602536,56
0602-0/03-88;2020/07;661;697096,04
0602-0/03-88;2020/08;821;1063566,8
0602-0/03-88;2020/09;1366;1226940,15
0602-0/03-88;2020/10;1911;1492398,13
0602-0/03-88;2020/11;1695;1254282,11
0602-0/03-88;2020/12;1607;1620710,84
0602-0/03-88;2021/01;736;804284,55
0602-0/03-88;2021/02;983;1047208,11
0602-0/03-88;2021/03;1033;1127128,79
0602-0/03-88;2021/04;808;982953,87
0602-0/04-88;2020/03;14;15543,93
0603-0/01-88;2020/01;38;4764,8
0603-0/01-88;2020/02;3;717
0603-0/02-88;2020/01;220;110731,35
0603-0/02-88;2020/02;68;31291,9
0603-0/02-88;2020/03;88;57313,82
0603-0/02-88;2020/04;30;17230
0603-0/02-88;2020/05;4;6020
0603-0/02-88;2020/06;3;3200
0603-0/02-88;2020/07;7;11385
0603-0/02-88;2020/08;4;3435
0603-0/02-88;2020/09;42;20909
0603-0/02-88;2020/10;80;33168
0603-0/02-88;2020/11;68;49145
0603-0/02-88;2020/12;100;44041
0603-0/02-88;2021/01;32;14688
0603-0/02-88;2021/02;51;25445
0603-0/02-88;2021/03;37;18788
0603-0/02-88;2021/04;41;21169
0603-0/03-88;2021/02;1;150
0604-0/01-88;2020/01;116685;18719706,96
0604-0/01-88;2020/02;111163;18393762,27
0604-0/01-88;2020/03;126529;17438367,27
0604-0/01-88;2020/04;32972;5224126,84
0604-0/01-88;2020/05;24887;3307114,67
0604-0/01-88;2020/06;15808;2566859,6
0604-0/01-88;2020/07;13331;2351799,42
0604-0/01-88;2020/08;13533;2124612,72
0604-0/01-88;2020/09;37287;5824499,93
0604-0/01-88;2020/10;85462;11629597,34
0604-0/01-88;2020/11;63600;9478322,27
0604-0/01-88;2020/12;64024;10608861,99
0604-0/01-88;2021/01;57147;7822021,78
0604-0/01-88;2021/02;61316;10037379,25
0604-0/01-88;2021/03;67934;9628514,79
0604-0/01-88;2021/04;43870;6351972,42
0605-0/01-88;2020/01;857;552423,72
0605-0/01-88;2020/02;936;676147,86
0605-0/01-88;2020/03;662;686625,76
0605-0/01-88;2020/04;108;88835,3
0605-0/01-88;2020/05;85;88754,71
0605-0/01-88;2020/06;1152;884337,92
0605-0/01-88;2020/07;1088;1019493,74
0605-0/01-88;2020/08;1938;1516098,96
0605-0/01-88;2020/09;2918;2243189,2
0605-0/01-88;2020/10;3861;2794969,31
0605-0/01-88;2020/11;3939;2979079,41
0605-0/01-88;2020/12;4921;3477257,14
0605-0/01-88;2021/01;2481;2214530,52
0605-0/01-88;2021/02;3487;2535140,59
0605-0/01-88;2021/03;2734;2793696,61
0605-0/01-88;2021/04;1904;1470402,58
0606-0/01-88;2020/01;409;0
0606-0/01-88;2020/02;366;0
0606-0/01-88;2020/03;374;627,9
0606-0/01-88;2020/04;379;0
0606-0/01-88;2020/05;131;0
0606-0/01-88;2020/06;113;0
0606-0/01-88;2020/07;353;0
0606-0/01-88;2020/08;679;0
0606-0/01-88;2020/09;349;0
0606-0/01-88;2020/10;351;0
0606-0/01-88;2020/11;389;0
0606-0/01-88;2020/12;730;0
0606-0/01-88;2021/01;510;0
0606-0/01-88;2021/02;501;24752,43
0606-0/01-88;2021/03;598;6151
0606-0/01-88;2021/04;441;18968,5
0701-0/01-88;2020/01;3683;26008361,46
0701-0/01-88;2020/02;3717;31480095,71
0701-0/01-88;2020/03;4113;29754818,55
0701-0/01-88;2020/04;3675;28442895,8
0701-0/01-88;2020/05;3552;27220371,57
0701-0/01-88;2020/06;3745;37373917,59
0701-0/01-88;2020/07;3805;33044506,74
0701-0/01-88;2020/08;3816;32706481,27
0701-0/01-88;2020/09;3878;36809524,18
0701-0/01-88;2020/10;4218;38573643,77
0701-0/01-88;2020/11;4061;39158539,83
0701-0/01-88;2020/12;4409;57554884,16
0701-0/01-88;2021/01;3529;36049709,79
0701-0/01-88;2021/02;3724;34450497,97
0701-0/01-88;2021/03;4114;41985173,36
0701-0/01-88;2021/04;3993;39131778,09
0701-0/02-88;2020/01;10;46702,97
0701-0/02-88;2020/02;13;43277,42
0701-0/02-88;2020/03;13;76258,63
0701-0/02-88;2020/04;22;41152,49
0701-0/02-88;2020/05;15;61549,73
0701-0/02-88;2020/06;15;43474,88
0701-0/02-88;2020/07;9;33731,08
0701-0/02-88;2020/08;13;69000,84
0701-0/02-88;2020/09;5;23723,07
0701-0/02-88;2020/10;6;36816,25
0701-0/02-88;2020/11;5;43532,89
0701-0/02-88;2020/12;5;22504,33
0701-0/02-88;2021/01;5;33240
0701-0/02-88;2021/02;10;44207,38
0701-0/02-88;2021/03;8;49813,43
0701-0/02-88;2021/04;10;41054,48
0701-0/03-88;2020/01;55;572895,56
0701-0/03-88;2020/02;68;457635,43
0701-0/03-88;2020/03;52;445250,01
0701-0/03-88;2020/04;46;430243,03
0701-0/03-88;2020/05;47;330166,39
0701-0/03-88;2020/06;35;260267,46
0701-0/03-88;2020/07;21;185524,99
0701-0/03-88;2020/08;18;161690,94
0701-0/03-88;2020/09;30;223603,04
0701-0/03-88;2020/10;34;304719,26
0701-0/03-88;2020/11;47;409360,22
0701-0/03-88;2020/12;30;320061,84
0701-0/03-88;2021/01;31;201682,55
0701-0/03-88;2021/02;31;283500,82
0701-0/03-88;2021/03;24;179350,02
0701-0/03-88;2021/04;34;224126,51
0701-0/04-88;2020/01;745;6936065,55
0701-0/04-88;2020/02;821;7065086,94
0701-0/04-88;2020/03;830;7082253,78
0701-0/04-88;2020/04;714;6274665,78
0701-0/04-88;2020/05;668;5753774,14
0701-0/04-88;2020/06;670;5563728,58
0701-0/04-88;2020/07;894;6564383,11
0701-0/04-88;2020/08;904;6858053,8
0701-0/04-88;2020/09;984;7056187,45
0701-0/04-88;2020/10;1039;7166431,35
0701-0/04-88;2020/11;1095;9131776,47
0701-0/04-88;2020/12;1116;9919045,95
0701-0/04-88;2021/01;856;7424095
0701-0/04-88;2021/02;976;7490595,25
0701-0/04-88;2021/03;1102;8763828,74
0701-0/04-88;2021/04;1274;10819137,05
0701-0/05-88;2020/01;198;4871535,04
0701-0/05-88;2020/02;240;5495979,08
0701-0/05-88;2020/03;229;5763296,78
0701-0/05-88;2020/04;239;4890225,8
0701-0/05-88;2020/05;223;6257376,24
0701-0/05-88;2020/06;230;4701282,92
0701-0/05-88;2020/07;235;5097463,18
0701-0/05-88;2020/08;293;6227070,28
0701-0/05-88;2020/09;280;5918846,04
0701-0/05-88;2020/10;281;7764704,1
0701-0/05-88;2020/11;291;8198477,39
0701-0/05-88;2020/12;316;9838505,73
0701-0/05-88;2021/01;253;7000149,38
0701-0/05-88;2021/02;272;7146612,22
0701-0/05-88;2021/03;306;9050354,18
0701-0/05-88;2021/04;297;8187754,12
0701-0/06-88;2020/01;28;93846,09
0701-0/06-88;2020/02;30;358191,21
0701-0/06-88;2020/03;36;533884
0701-0/06-88;2020/04;23;173547,05
0701-0/06-88;2020/05;26;167709
0701-0/06-88;2020/06;23;182112,16
0701-0/06-88;2020/07;20;235920
0701-0/06-88;2020/08;27;262575,24
0701-0/06-88;2020/09;28;246282,86
0701-0/06-88;2020/10;25;287992,86
0701-0/06-88;2020/11;38;321190,87
0701-0/06-88;2020/12;26;362458,6
0701-0/06-88;2021/01;25;348878,18
0701-0/06-88;2021/02;31;239487,64
0701-0/06-88;2021/03;25;250310
0701-0/06-88;2021/04;26;119397,54
0701-0/07-88;2020/01;18;40551,66
0701-0/07-88;2020/02;25;118178,41
0701-0/07-88;2020/03;20;91692,45
0701-0/07-88;2020/04;20;98886,28
0701-0/07-88;2020/05;17;78047,64
0701-0/07-88;2020/06;13;44513,93
0701-0/07-88;2020/07;20;104261,52
0701-0/07-88;2020/08;28;146913,95
0701-0/07-88;2020/09;21;76012,44
0701-0/07-88;2020/10;36;172137,98
0701-0/07-88;2020/11;26;83902,38
0701-0/07-88;2020/12;23;65019,2
0701-0/07-88;2021/01;24;66361,89
0701-0/07-88;2021/02;20;58787,89
0701-0/07-88;2021/03;36;156921,43
0701-0/07-88;2021/04;25;108554,11
0702-0/01-88;2020/01;122;1716378,19
0702-0/01-88;2020/02;123;1357292,82
0702-0/01-88;2020/03;126;1812311,71
0702-0/01-88;2020/04;117;1482724,47
0702-0/01-88;2020/05;108;927783,71
0702-0/01-88;2020/06;146;2388876,41
0702-0/01-88;2020/07;158;1737042,87
0702-0/01-88;2020/08;174;2081137,42
0702-0/01-88;2020/09;156;1924072,65
0702-0/01-88;2020/10;169;2157662,84
0702-0/01-88;2020/11;148;2013320,28
0702-0/01-88;2020/12;188;2774500,5
0702-0/01-88;2021/01;159;1616248,52
0702-0/01-88;2021/02;229;2646866,94
0702-0/01-88;2021/03;236;3486266,63
0702-0/01-88;2021/04;131;1935490,33
0702-0/02-88;2020/01;130;5250291,44
0702-0/02-88;2020/02;173;8511695,35
0702-0/02-88;2020/03;202;12085918,09
0702-0/02-88;2020/04;181;8113251,04
0702-0/02-88;2020/05;147;7361361,9
0702-0/02-88;2020/06;158;7049798,24
0702-0/02-88;2020/07;177;7519849,47
0702-0/02-88;2020/08;173;7443756,94
0702-0/02-88;2020/09;153;6143547,67
0702-0/02-88;2020/10;179;6116751,62
0702-0/02-88;2020/11;171;7988829,81
0702-0/02-88;2020/12;186;9784726,52
0702-0/02-88;2021/01;145;7775338,21
0702-0/02-88;2021/02;139;4706032,51
0702-0/02-88;2021/03;134;5524080,89
0702-0/02-88;2021/04;317;8667152,18
0702-0/03-88;2020/01;28;249973,15
0702-0/03-88;2020/02;2;108379,52
0702-0/03-88;2020/03;7;265114,84
0702-0/03-88;2020/04;11;363180,29
0702-0/03-88;2020/05;4;265545,96
0702-0/03-88;2020/06;26;408480,69
0702-0/03-88;2020/07;1;188374,83
0702-0/03-88;2020/08;13;198055,66
0702-0/03-88;2020/09;12;233109,45
0702-0/03-88;2020/10;3;100073,46
0702-0/03-88;2020/11;13;201125,22
0702-0/03-88;2020/12;18;223946,97
0702-0/03-88;2021/01;2;40578,05
0702-0/03-88;2021/02;5;239377,73
0702-0/03-88;2021/03;20;960235,88
0702-0/03-88;2021/04;8;971510,16
0702-0/04-88;2020/01;97;3192478,67
0702-0/04-88;2020/02;87;2830079,42
0702-0/04-88;2020/03;84;2226339,5
0702-0/04-88;2020/04;76;3043881,33
0702-0/04-88;2020/05;81;2762923,23
0702-0/04-88;2020/06;83;3065585,08
0702-0/04-88;2020/07;89;3952300,46
0702-0/04-88;2020/08;95;3610002,04
0702-0/04-88;2020/09;117;3663820,59
0702-0/04-88;2020/10;88;3667217,11
0702-0/04-88;2020/11;108;4549169,05
0702-0/04-88;2020/12;101;3776492,44
0702-0/04-88;2021/01;127;3888084,46
0702-0/04-88;2021/02;122;2449059,81
0702-0/04-88;2021/03;112;3445083,67
0702-0/04-88;2021/04;117;3075360,04
0702-0/05-88;2020/01;245;3622768,53
0702-0/05-88;2020/02;234;5167110,85
0702-0/05-88;2020/03;258;3737504,42
0702-0/05-88;2020/04;215;3373152,76
0702-0/05-88;2020/05;227;3728575,57
0702-0/05-88;2020/06;166;2202654,11
0702-0/05-88;2020/07;51;924794,25
0702-0/05-88;2020/08;47;854539,97
0702-0/05-88;2020/09;53;948628,36
0702-0/05-88;2020/10;54;1115825,41
0702-0/05-88;2020/11;54;1099154,4
0702-0/05-88;2020/12;79;1160188,54
0702-0/05-88;2021/01;58;895501,54
0702-0/05-88;2021/02;63;1219330,07
0702-0/05-88;2021/03;45;891917,09
0702-0/05-88;2021/04;49;1001105,75
0702-0/06-88;2020/01;161;4741351,59
0702-0/06-88;2020/02;183;5671782,89
0702-0/06-88;2020/03;205;9021335,63
0702-0/06-88;2020/04;182;8760344,92
0702-0/06-88;2020/05;193;13304611,49
0702-0/06-88;2020/06;175;10567333,23
0702-0/06-88;2020/07;216;15053417,71
0702-0/06-88;2020/08;207;12903453,47
0702-0/06-88;2020/09;212;11322049,04
0702-0/06-88;2020/10;187;9741309,04
0702-0/06-88;2020/11;235;14007757,84
0702-0/06-88;2020/12;229;9095483,5
0702-0/06-88;2021/01;175;9936301,3
0702-0/06-88;2021/02;163;17735838,97
0702-0/06-88;2021/03;197;13824596,4
0702-0/06-88;2021/04;178;6553027,16
0702-0/07-88;2020/01;55;5161626,26
0702-0/07-88;2020/02;37;2686172,65
0702-0/07-88;2020/03;62;5986279,51
0702-0/07-88;2020/04;78;9245856,76
0702-0/07-88;2020/05;63;7527020,96
0702-0/07-88;2020/06;40;3997933,6
0702-0/07-88;2020/07;29;3819143,5
0702-0/07-88;2020/08;32;5407994,33
0702-0/07-88;2020/09;29;4464824,5
0702-0/07-88;2020/10;39;7108626,8
0702-0/07-88;2020/11;36;4659999,49
0702-0/07-88;2020/12;35;3688212,06
0702-0/07-88;2021/01;38;2446766,62
0702-0/07-88;2021/02;30;2160567,39
0702-0/07-88;2021/03;27;1384001,53
0702-0/07-88;2021/04;33;2342162,14
0702-0/08-88;2020/01;1;7828,59
0702-0/08-88;2020/03;1;1365461,02
0702-0/08-88;2020/12;1;226890,26
0702-0/09-88;2020/12;1;99700
0702-0/09-88;2021/03;1;425
0702-0/09-88;2021/04;1;11739,5
0702-0/10-88;2020/01;21;2665693,99
0702-0/10-88;2020/02;13;531085,32
0702-0/10-88;2020/03;15;2323277,71
0702-0/10-88;2020/04;25;5519602,58
0702-0/10-88;2020/05;11;3705536,04
0702-0/10-88;2020/06;11;1967086,37
0702-0/10-88;2020/07;8;1019024,2
0702-0/10-88;2020/08;14;1081659,33
0702-0/10-88;2020/09;13;2458672,96
0702-0/10-88;2020/10;13;1939841,95
0702-0/10-88;2020/11;10;1725811,99
0702-0/10-88;2020/12;11;1089565,87
0702-0/10-88;2021/01;5;238162,67
0702-0/10-88;2021/02;9;467802,56
0702-0/10-88;2021/03;9;428250,55
0702-0/10-88;2021/04;6;189397,57
0702-0/11-88;2020/01;12;152849,66
0702-0/11-88;2020/02;5;180627,55
0702-0/11-88;2020/03;2;6038
0702-0/11-88;2020/04;7;158018,06
0702-0/11-88;2020/05;2;1996
0702-0/11-88;2020/06;3;56095,06
0702-0/11-88;2020/07;3;40038,52
0702-0/11-88;2020/08;4;38151,23
0702-0/11-88;2020/09;9;85402,94
0702-0/11-88;2020/10;14;110206,73
0702-0/11-88;2020/11;11;74849,17
0702-0/11-88;2020/12;8;96836,55
0702-0/11-88;2021/01;8;180933,07
0702-0/11-88;2021/02;11;90096,78
0702-0/11-88;2021/03;4;44315,09
0702-0/11-88;2021/04;14;238402,33
0702-0/12-88;2020/01;15;159400,66
0702-0/12-88;2020/02;12;114147,12
0702-0/12-88;2020/03;16;274753,4
0702-0/12-88;2020/04;19;508500,6
0702-0/12-88;2020/05;9;358912,16
0702-0/12-88;2020/06;17;537878,23
0702-0/12-88;2020/07;14;285266,04
0702-0/12-88;2020/08;18;504887,05
0702-0/12-88;2020/09;10;194576,73
0702-0/12-88;2020/10;8;245442,79
0702-0/12-88;2020/11;17;191347,19
0702-0/12-88;2020/12;19;221025,96
0702-0/12-88;2021/01;14;98495,8
0702-0/12-88;2021/02;19;338114,31
0702-0/12-88;2021/03;20;122105,58
0702-0/12-88;2021/04;12;61714,95
0702-0/13-88;2020/01;3;460996,96
0702-0/13-88;2020/02;3;474358,42
0702-0/13-88;2020/03;4;260208,98
0702-0/13-88;2020/04;3;221090,67
0702-0/13-88;2020/05;4;258913,37
0702-0/13-88;2020/06;3;212611,81
0702-0/13-88;2020/07;3;176707,5
0702-0/13-88;2020/08;3;99629,09
0702-0/13-88;2020/09;3;280961,77
0702-0/13-88;2020/10;4;978182,68
0702-0/13-88;2020/11;3;715850,81
0702-0/13-88;2020/12;1;604902,23
0702-0/13-88;2021/01;4;993509,21
0702-0/13-88;2021/03;9;2980745,12
0702-0/13-88;2021/04;2;575427,19
0702-0/14-88;2020/01;28;216415,96
0702-0/14-88;2020/02;19;93948,73
0702-0/14-88;2020/03;24;141257,1
0702-0/14-88;2020/04;29;638633,39
0702-0/14-88;2020/05;28;786020,79
0702-0/14-88;2020/06;26;159076,95
0702-0/14-88;2020/07;38;284566,66
0702-0/14-88;2020/08;28;1284690,93
0702-0/14-88;2020/09;28;243590,82
0702-0/14-88;2020/10;19;81008,82
0702-0/14-88;2020/11;31;244845,36
0702-0/14-88;2020/12;51;242509,89
0702-0/14-88;2021/01;33;208806,49
0702-0/14-88;2021/02;32;229403,44
0702-0/14-88;2021/03;23;246052,35
0702-0/14-88;2021/04;25;196958,32
0702-0/15-88;2020/01;23;550123,71
0702-0/15-88;2020/02;29;879990,76
0702-0/15-88;2020/03;27;759628,77
0702-0/15-88;2020/04;27;1324802
0702-0/15-88;2020/05;31;1343064,62
0702-0/15-88;2020/06;30;1223525,5
0702-0/15-88;2020/07;32;1579027,83
0702-0/15-88;2020/08;40;1492452,55
0702-0/15-88;2020/09;29;1259446,55
0702-0/15-88;2020/10;39;959096,36
0702-0/15-88;2020/11;29;1320613,99
0702-0/15-88;2020/12;42;1432392,47
0702-0/15-88;2021/01;21;1232636,36
0702-0/15-88;2021/02;25;1427841,65
0702-0/15-88;2021/03;17;721974,82
0702-0/15-88;2021/04;960;2263089,01
0702-0/16-88;2020/01;21;938883,31
0702-0/16-88;2020/02;32;1289768,57
0702-0/16-88;2020/03;35;1467268,95
0702-0/16-88;2020/04;37;1671914,77
0702-0/16-88;2020/05;31;1372985,22
0702-0/16-88;2020/06;40;1153878,95
0702-0/16-88;2020/07;40;1317492,24
0702-0/16-88;2020/08;37;1278542,8
0702-0/16-88;2020/09;52;1255203,28
0702-0/16-88;2020/10;55;1037427,99
0702-0/16-88;2020/11;41;908750,04
0702-0/16-88;2020/12;27;841668,71
0702-0/16-88;2021/01;20;760539,39
0702-0/16-88;2021/02;26;769436,05
0702-0/16-88;2021/03;58;917083,72
0702-0/16-88;2021/04;19;1022696,84
0702-0/17-88;2020/01;297;15783464,66
0702-0/17-88;2020/02;247;12807714,89
0702-0/17-88;2020/03;274;14703912,53
0702-0/17-88;2020/04;220;10249098,72
0702-0/17-88;2020/05;217;10981381,02
0702-0/17-88;2020/06;245;11936180,05
0702-0/17-88;2020/07;267;15096960,24
0702-0/17-88;2020/08;281;15716413,75
0702-0/17-88;2020/09;241;15500114,08
0702-0/17-88;2020/10;286;13680243,42
0702-0/17-88;2020/11;296;15138336
0702-0/17-88;2020/12;351;14822387,66
0702-0/17-88;2021/01;334;14347528,3
0702-0/17-88;2021/02;326;8999749,47
0702-0/17-88;2021/03;389;5297245,45
0702-0/17-88;2021/04;419;6943322,59
0702-0/18-88;2020/01;14;624973,86
0702-0/18-88;2020/02;12;304989,28
0702-0/18-88;2020/03;9;1010065,92
0702-0/18-88;2020/04;4;2012665,34
0702-0/18-88;2020/05;9;3324939,53
0702-0/18-88;2020/06;12;3315659,78
0702-0/18-88;2020/07;11;5141525,96
0702-0/18-88;2020/08;10;196384,32
0702-0/18-88;2020/09;8;699302,53
0702-0/18-88;2020/10;19;7115419,6
0702-0/18-88;2020/11;12;2797525,66
0702-0/18-88;2020/12;9;1176906,36
0702-0/18-88;2021/01;8;1649072,96
0702-0/18-88;2021/02;7;327726,87
0702-0/18-88;2021/03;11;675275,1
0702-0/18-88;2021/04;10;593893,67
0702-0/19-88;2020/01;11;1629628,74
0702-0/19-88;2020/02;10;1285266,73
0702-0/19-88;2020/03;12;1202346,99
0702-0/19-88;2020/04;13;1422392,09
0702-0/19-88;2020/05;11;1183272,24
0702-0/19-88;2020/06;11;1183339,16
0702-0/19-88;2020/07;11;1051469,09
0702-0/19-88;2020/08;9;815574,58
0702-0/19-88;2020/09;11;1122218,82
0702-0/19-88;2020/10;13;1010994,94
0702-0/19-88;2020/11;11;1041122,23
0702-0/19-88;2020/12;14;1553109,45
0702-0/19-88;2021/01;11;895729,13
0702-0/19-88;2021/02;11;1794240,52
0702-0/19-88;2021/03;11;844807,31
0702-0/19-88;2021/04;12;737259,1
0702-0/20-88;2020/01;2;22500
0702-0/20-88;2020/02;1;12000
0702-0/20-88;2020/03;2;22000
0702-0/20-88;2020/04;2;22000
0702-0/20-88;2020/05;2;22000
0702-0/20-88;2020/06;2;22000
0702-0/20-88;2020/07;2;22500
0702-0/20-88;2020/08;3;23000
0702-0/20-88;2020/09;3;21667
0702-0/20-88;2020/10;1;15000
0702-0/20-88;2020/11;1;15000
0702-0/20-88;2020/12;1;15000
0702-0/20-88;2021/01;1;15000
0702-0/20-88;2021/02;1;15000
0702-0/20-88;2021/03;2;53149,49
0702-0/20-88;2021/04;2;17000
0702-0/21-88;2021/04;11;23063,32
0702-0/22-88;2020/01;2;419705,35
0702-0/22-88;2020/02;3;166700,33
0702-0/22-88;2020/03;4;323220,4
0702-0/22-88;2020/04;6;737499,81
0702-0/22-88;2020/05;4;365983,51
0702-0/22-88;2020/06;4;489679,54
0702-0/22-88;2020/07;1;361589,02
0702-0/22-88;2020/08;1;104406,12
0702-0/22-88;2020/11;1;19251,87
0702-0/22-88;2020/12;2;12013,5
0702-0/22-88;2021/01;4;23381,19
0702-0/22-88;2021/04;1;1
0702-0/23-88;2020/01;8;32374,2
0702-0/23-88;2020/02;10;17463,53
0702-0/23-88;2020/03;4;3934,16
0702-0/23-88;2020/04;6;7227,83
0702-0/23-88;2020/05;10;94991,52
0702-0/23-88;2020/06;9;114263,04
0702-0/23-88;2020/07;9;39365,76
0702-0/23-88;2020/08;11;61913,47
0702-0/23-88;2020/09;8;32877,47
0702-0/23-88;2020/10;13;70860,25
0702-0/23-88;2020/11;6;43687,8
0702-0/23-88;2020/12;12;47932,37
0702-0/23-88;2021/01;7;16346,46
0702-0/23-88;2021/02;18;50338,26
0702-0/23-88;2021/03;12;77731,57
0702-0/23-88;2021/04;12;62206,63
0702-0/24-88;2021/03;1;4370
0702-0/24-88;2021/04;1;555
0702-0/26-88;2021/01;1;30311,91
0702-0/26-88;2021/03;1;183637,92
0702-0/26-88;2021/04;2;32307,81
0702-0/27-88;2020/01;26;215424,74
0702-0/27-88;2020/02;26;394108,14
0702-0/27-88;2020/03;44;804514,44
0702-0/27-88;2020/04;48;971330,63
0702-0/27-88;2020/05;38;833579,54
0702-0/27-88;2020/06;30;394702,24
0702-0/27-88;2020/09;2;60000
0702-0/27-88;2020/10;2;900
0702-0/27-88;2020/11;1;68950
0702-0/27-88;2021/01;4;10142,5
0702-0/27-88;2021/02;1;600
0702-0/27-88;2021/03;1;28000
0702-0/27-88;2021/04;18;152109,28
0702-0/28-88;2020/01;37;373390,26
0702-0/28-88;2020/02;43;280619,36
0702-0/28-88;2020/03;41;459411,3
0702-0/28-88;2020/04;38;245511,4
0702-0/28-88;2020/05;38;258868,84
0702-0/28-88;2020/06;55;486846,62
0702-0/28-88;2020/07;50;453917,59
0702-0/28-88;2020/08;53;405013,49
0702-0/28-88;2020/09;63;528220,74
0702-0/28-88;2020/10;52;339808,8
0702-0/28-88;2020/11;59;385947,87
0702-0/28-88;2020/12;51;519248,13
0702-0/28-88;2021/01;51;593667,56
0702-0/28-88;2021/02;57;411545,78
0702-0/28-88;2021/03;94;535309,8
0702-0/28-88;2021/04;62;768770
0702-0/29-88;2020/01;48;951157,17
0702-0/29-88;2020/02;47;978395,27
0702-0/29-88;2020/03;52;940820,96
0702-0/29-88;2020/04;51;921629
0702-0/29-88;2020/05;51;793350,21
0702-0/29-88;2020/06;57;758917,77
0702-0/29-88;2020/07;53;773345,89
0702-0/29-88;2020/08;68;718475,67
0702-0/29-88;2020/09;72;1159125,11
0702-0/29-88;2020/10;86;1197993,92
0702-0/29-88;2020/11;84;1503158,6
0702-0/29-88;2020/12;86;1641083,87
0702-0/29-88;2021/01;71;1222187,99
0702-0/29-88;2021/02;63;1472893,75
0702-0/29-88;2021/03;95;1456256,79
0702-0/29-88;2021/04;88;1969466
0702-0/30-88;2020/01;6;138401,44
0702-0/30-88;2020/02;9;627037,74
0702-0/30-88;2020/03;5;66918,72
0702-0/30-88;2020/04;3;110338,5
0702-0/30-88;2020/05;2;49140
0702-0/30-88;2020/06;5;89633,5
0702-0/30-88;2020/07;6;61362
0702-0/30-88;2020/08;6;58019,04
0702-0/30-88;2020/09;4;61166
0702-0/30-88;2020/10;5;57673,24
0702-0/30-88;2020/11;9;124994,31
0702-0/30-88;2020/12;10;172876,09
0702-0/30-88;2021/01;12;106261,67
0702-0/30-88;2021/02;7;42590,93
0702-0/30-88;2021/03;12;299712,02
0702-0/30-88;2021/04;10;184605,02
0702-0/31-88;2020/01;187;1233307,55
0702-0/31-88;2020/02;325;1552109,47
0702-0/31-88;2020/03;339;1892044,83
0702-0/31-88;2020/04;291;1237658,23
0702-0/31-88;2020/05;324;1365829,91
0702-0/31-88;2020/06;222;1110837,43
0702-0/31-88;2020/07;154;1406484,75
0702-0/31-88;2020/08;144;1507061,95
0702-0/31-88;2020/09;150;1466214,63
0702-0/31-88;2020/10;144;1364650,92
0702-0/31-88;2020/11;144;1280968,83
0702-0/31-88;2020/12;147;1116446,87
0702-0/31-88;2021/01;133;1434030,39
0702-0/31-88;2021/02;121;1035675,76
0702-0/31-88;2021/03;152;1496485,41
0702-0/31-88;2021/04;142;1615877,23
0702-0/32-88;2020/01;52;204208,96
0702-0/32-88;2020/02;78;314559,27
0702-0/32-88;2020/03;82;460370,57
0702-0/32-88;2020/04;78;301062
