﻿"ID_ESTACIONAMENTO","NUMERO_VAGAS_FISICAS","NUMERO_VAGAS_ROTATIVAS","TEMPO_PERMANENCIA","LOGRADOURO","REFERENCIA_LOGRADOURO","BAIRRO","PERIODO_VALIDO_REGRA_OPERACAO","DIA_REGRA_OPERACAO","GEOMETRIA"
"127","7","35","2 HORA(S)","RUA UBERABA","ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609106.546216831 7796195.19806057,609082.847660324 7796138.23965429)"
"128","4","8","5 HORA(S)","RUA PARACATU","ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609407.940071693 7795682.00252004,609394.862162639 7795632.16266479)"
"129","11","55","2 HORA(S)","RUA SANTA RITA DURAO","ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611229.917089797 7795486.5123115,611151.655781584 7795507.8179748)"
"130","8","16","5 HORA(S)","RUA MATIAS CARDOSO","ENTRE RUA PARACATU E AVE DO CONTORNO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609407.940071693 7795682.00252004,609337.396873741 7795698.59914184)"
"131","22","44","5 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA GRAO PARA E AVE DO CONTORNO","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612697.627899414 7795824.14358763,612628.86580383 7795841.41007309)"
"132","8","80","1 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA MATO GROSSO E AVE BARBACENA","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609953.790226553 7796117.76382209,609841.028305806 7796147.02786548,609819.795256743 7796149.14743404)"
"133","16","80","2 HORA(S)","RUA SERGIPE","ENTRE RUA SANTA RITA DURAO E AVE CRISTOVAO COLOMBO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611229.917089797 7795486.5123115,611192.439727472 7795353.15945509)"
"134","39","195","2 HORA(S)","RUA TOME DE SOUZA","ENTRE RUA RIO GRANDE DO NORTE E AVE GETULIO VARGAS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611699.542659986 7795072.03667682,611602.686972885 7795098.44130223,611596.741719148 7795101.68064287,611571.682598332 7795112.24849182)"
"135","11","55","2 HORA(S)","RUA DOS INCONFIDENTES","ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611870.66866666 7795171.55641986,611768.799506227 7795199.32076851,611743.229143066 7795210.76843837)"
"136","30","150","2 HORA(S)","RUA ALVARENGA PEIXOTO","ENTRE RUA PARACATU E AVE AMAZONAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609511.268746565 7796088.75972579,609427.672377093 7796110.97520389,609391.522595699 7796120.94317494,609379.62384238 7796126.88196611)"
"137","24","120","2 HORA(S)","RUA MARTIM DE CARVALHO","ENTRE RUA JUIZ DE FORA E AVE AMAZONAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609340.670473926 7795989.00003158,609206.914633601 7796024.80274404)"
"138","22","110","2 HORA(S)","RUA SAO PAULO","ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE DO CONTORNO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610448.202804695 7795260.12839129,610409.051535978 7795125.89571396)"
"139","30","150","2 HORA(S)","RUA FERNANDES TOURINHO","ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610544.365840875 7795089.63309512,610409.051535978 7795125.89571396)"
"140","26","130","2 HORA(S)","RUA ANTONIO DE ALBUQUERQUE","ENTRE RUA SAO PAULO E AVE DO CONTORNO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610448.202804695 7795260.12839129,610327.219777184 7795295.52118719,610317.473189227 7795293.48160234)"
"141","30","60","5 HORA(S)","RUA MATO GROSSO","ENTRE RUA GONCALVES DIAS E AVE BARBACENA","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609953.790226553 7796117.76382209,609915.463542265 7795981.76150496)"
"142","34","170","2 HORA(S)","RUA ARAGUARI","ENTRE RUA BERNARDO GUIMARAES E AVE BARBACENA","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609854.576227984 7796288.38909181,609824.577846435 7796176.79180711,609813.784036252 7796158.92544376)"
"143","20","100","2 HORA(S)","RUA PARAIBA","ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611600.567790901 7795243.66174303,611575.9209623 7795153.06018472,611571.682598332 7795112.24849182)"
"144","20","50","2 HORA(S)","RUA PARAIBA","ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS","SAVASSI","08:00 ÀS 13:00","SÁBADO","LINESTRING (611600.567790901 7795243.66174303,611575.9209623 7795153.06018472,611571.682598332 7795112.24849182)"
"145","58","116","5 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA MARANHAO E AVE GETULIO VARGAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612384.805304358 7795469.3158118,612282.095067807 7795496.65024796,612254.644652146 7795508.33786897)"
"146","26","130","2 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA RIO GRANDE DO SUL E AVE AMAZONAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610194.75028857 7796487.24861453,610089.838411592 7796515.68282683,610063.517676599 7796525.26087724)"
"147","42","210","2 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA PIAUI E AVE GETULIO VARGAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612418.951345588 7795603.24855018,612286.044827225 7795640.17103471)"
"148","23","115","2 HORA(S)","RUA MARANHAO","ENTRE RUA DOS AIMORES E AVE GETULIO VARGAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612456.247299338 7795740.36064141,612425.143974654 7795606.63786029)"
"149","54","108","5 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA CEARA E AVE BERNARDO MONTEIRO","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612223.013593427 7795948.03836921,612087.270504626 7795984.10102876)"
"150","31","62","5 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA CEARA E AVE AFONSO PENA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612114.605478468 7795542.54090704,612017.83224981 7795566.18609413,611986.440320575 7795566.9359415)"
"151","53","265","2 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA CEARA E AVE BERNARDO MONTEIRO","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612150.631572197 7795676.90355792,612015.515167563 7795712.17637823)"
"152","7","35","2 HORA(S)","RUA RIO GRANDE DO NORTE","ENTRE RUA DOS AIMORES E AVE AFONSO PENA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611916.960836537 7795883.36153399,611891.2832774 7795795.09949947,611887.65510591 7795783.9417706,611876.778837283 7795753.34799787)"
"153","8","80","1 HORA(S)","RUA PERNAMBUCO","ENTRE RUA DOS AIMORES E AVE BRASIL","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611644.864466459 7795956.03674116,611617.521246774 7795852.50781418,611615.987519735 7795841.99995302,611615.03924764 7795824.63348792)"
"154","43","215","2 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA PARAIBA E AVE BRASIL","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611745.942025839 7795786.28129439,611654.091566226 7795809.55655678,611643.437935396 7795813.60573258,611615.03924764 7795824.63348792)"
"155","24","48","5 HORA(S)","RUA ALVARES MACIEL","ENTRE RUA MANAUS E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612944.137414642 7796478.45040538,612863.575515871 7796500.32595267,612808.814863901 7796514.18313209)"
"156","20","40","5 HORA(S)","RUA GRAO PARA","ENTRE RUA DOMINGOS VIEIRA E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612844.024619045 7796650.6453556,612808.814863901 7796514.18313209)"
"157","16","80","2 HORA(S)","RUA CARVALHO DE ALMEIDA","ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS","CIDADE JARDIM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610117.791823755 7794912.11922755,610033.544032583 7794896.82234119,609992.257090194 7794888.66400179)"
"158","29","58","5 HORA(S)","RUA RIO DE JANEIRO","ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610544.365840875 7795089.63309512,610513.14707437 7794951.81114837)"
"159","17","85","2 HORA(S)","RUA ESPIRITO SANTO","ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610680.611926177 7795052.58063704,610643.851952305 7794916.23838911)"
"160","11","55","2 HORA(S)","RUA CEARA","ENTRE RUA ALVARES MACIEL E AVE FRANCISCO SALES","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612402.014381404 7796623.03097642,612401.000142555 7796610.64349786,612397.874967567 7796597.27621873,612374.968012113 7796517.29249918,612371.108956982 7796503.81524244,612366.09548365 7796488.67832351)"
"161","25","125","2 HORA(S)","RUA MARANHAO","ENTRE RUA ALVARES MACIEL E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612674.217947458 7796549.02603991,612642.108629769 7796437.76868602,612649.340235217 7796422.67175896)"
"162","59","118","5 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA UBERABA E AVE DO CONTORNO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609175.943242426 7796465.3830652,609040.72788766 7796502.07559654)"
"163","28","140","2 HORA(S)","RUA CEARA","ENTRE RUA DOS OTONI E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612330.160094208 7796352.33607558,612306.700667186 7796268.03323518,612304.597976891 7796251.22665611,612302.008781782 7796222.02260051)"
"164","23","46","5 HORA(S)","RUA ALVARENGA PEIXOTO","ENTRE RUA RIO GRANDE DO SUL E AVE BARBACENA","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610051.627169125 7795945.59886576,609915.463542265 7795981.76150496)"
"165","29","145","2 HORA(S)","RUA ANTONIO ALEIXO","ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610248.142130386 7795603.81843418,610132.461180758 7795632.87252031,610114.914024096 7795638.74132573)"
"166","13","65","2 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA OURO PRETO E AVE AMAZONAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609683.235829358 7796187.62960111,609576.839700407 7796214.30417158,609548.836813178 7796222.22255981)"
"167","33","165","2 HORA(S)","RUA PARACATU","ENTRE RUA BERNARDO GUIMARAES E AVE AMAZONAS","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609582.974608563 7796358.47482606,609561.64260937 7796277.26135683,609548.836813178 7796222.22255981)"
"168","34","68","5 HORA(S)","RUA SANTA RITA DURAO","ENTRE RUA CEARA E AVE GETULIO VARGAS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612043.377875439 7795271.61605301,611907.544082351 7795308.11862302)"
"169","23","46","5 HORA(S)","RUA OURO PRETO","ENTRE RUA DOS AIMORES E AVE AMAZONAS","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609755.147837463 7796457.68463219,609718.206455017 7796324.10182259)"
"170","17","85","2 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA ARAGUARI E AVE AMAZONAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609854.576227984 7796288.38909181,609718.206455017 7796324.10182259)"
"171","10","50","2 HORA(S)","RUA JOSAFA BELO","ENTRE RUA MANOEL COUTO E AVE RAJA GABAGLIA","CIDADE JARDIM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609628.986419735 7795125.79573432,609519.225986311 7795147.18138133)"
"172","4","20","2 HORA(S)","RUA PROFESSOR MORAES","ENTRE RUA CLAUDIO MANOEL E AVE GETULIO VARGAS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611941.582927605 7795442.26131866,611907.544082351 7795308.11862302)"
"173","53","106","5 HORA(S)","RUA DOS INCONFIDENTES","ENTRE RUA PIAUI E AVE AFONSO PENA","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612272.777263753 7795070.59696986,612257.604910248 7795071.46679281,612245.689665241 7795073.64634917,612142.765036738 7795099.87101122)"
"174","46","92","5 HORA(S)","RUA MARANHAO","ENTRE RUA SANTA RITA DURAO E AVE AFONSO PENA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612312.744871055 7795199.17079903,612282.482622489 7795082.37457257,612272.777263753 7795070.59696986)"
"175","34","170","2 HORA(S)","RUA RIO DE JANEIRO","ENTRE RUA DOS TIMBIRAS E AVE ALVARES CABRAL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610869.590185752 7796307.03529643,610844.778440265 7796206.36578741,610837.348934555 7796174.09235658)"
"176","32","160","2 HORA(S)","RUA FELIPE DOS SANTOS","ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610213.262209014 7795465.90650575,610202.163302592 7795465.09667059,610083.76947019 7795445.58064302,610064.226819209 7795450.3496723)"
"177","5","50","1 HORA(S)","RUA SANTA CATARINA","ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610213.262209014 7795465.90650575,610180.484977938 7795346.69077177,610177.70612841 7795337.63261553)"
"178","26","130","2 HORA(S)","RUA PADRE ROLIM","ENTRE RUA PIAUI E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612430.709919553 7796182.57063085,612325.262062697 7796208.48535598,612302.008781782 7796222.02260051)"
"179","18","36","5 HORA(S)","RUA DOS TUPIS","ENTRE RUA TENENTE BRITO MELO E AVE DO CONTORNO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609526.820408907 7797241.15515904,609458.899389442 7797260.17128836,609440.610106793 7797265.37023013)"
"180","29","58","5 HORA(S)","RUA DOS GOITACAZES","ENTRE RUA UBERABA E AVE DO CONTORNO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609356.3210864 7797143.15510666,609220.676947731 7797179.41772551)"
"181","25","125","2 HORA(S)","RUA TENENTE BRITO MELO","ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609491.750833117 7797107.11244304,609456.780207458 7796970.87017476)"
"182","28","140","2 HORA(S)","RUA CEARA","ENTRE RUA GONCALVES DIAS E AVE AFONSO PENA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612114.605478468 7795542.54090704,612078.150600835 7795405.86872627)"
"183","24","120","2 HORA(S)","RUA DOS OTONI","ENTRE RUA CEARA E AVE BERNARDO MONTEIRO","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612330.160094208 7796352.33607558,612195.159131395 7796389.38853366)"
"184","12","60","2 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA SAO PAULO E AVE BIAS FORTES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610735.314857236 7796343.29791528,610619.015469286 7796374.90148246,610602.45781394 7796372.02206856)"
"185","14","70","2 HORA(S)","RUA SAO PAULO","ENTRE RUA DOS TIMBIRAS E AVE BIAS FORTES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610735.314857236 7796343.29791528,610707.575837025 7796226.70164811,610697.210810745 7796209.50514841)"
"186","22","110","2 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA SERGIPE E AVE JOAO PINHEIRO","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611412.562540953 7796164.14438146,611276.08557201 7796199.54717532)"
"187","9","45","2 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA DA BAHIA E AVE ALVARES CABRAL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611141.175313484 7796235.2599061,611033.138261518 7796265.05384163,611010.594123213 7796275.71167226)"
"188","46","92","5 HORA(S)","RUA RIO GRANDE DO NORTE","ENTRE RUA PADRE ROLIM E AVE CARANDAI","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612024.536121223 7796290.41867869,612020.042136081 7796274.40193885,611995.288111505 7796183.80038054,611987.347363448 7796154.07643076)"
"189","21","105","2 HORA(S)","RUA PIAUI","ENTRE RUA PADRE ROLIM E AVE CARANDAI","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612430.709919553 7796182.57063085,612394.255041921 7796047.22817941)"
"190","28","280","1 HORA(S)","RUA DOS TUPIS","ENTRE RUA SAO PAULO E AVE AMAZONAS","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610877.308296013 7796884.05784516,610760.893466242 7796914.12172574,610743.76684764 7796920.87035208)"
"191","28","140","1 HORA(S)","RUA DOS TUPIS","ENTRE RUA SAO PAULO E AVE AMAZONAS","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610877.308296013 7796884.05784516,610760.893466242 7796914.12172574,610743.76684764 7796920.87035208)"
"192","23","46","5 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA CURITIBA E AVE BIAS FORTES","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610636.232792176 7796515.80280241,610535.913850471 7796543.32719989,610503.796286938 7796545.62673183)"
"193","23","23","5 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA CURITIBA E AVE BIAS FORTES","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610636.232792176 7796515.80280241,610535.913850471 7796543.32719989,610503.796286938 7796545.62673183)"
"194","9","90","1 HORA(S)","RUA RIO DE JANEIRO","ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610978.07251331 7796711.76291529,610940.487955009 7796577.64021558)"
"195","9","45","1 HORA(S)","RUA RIO DE JANEIRO","ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610978.07251331 7796711.76291529,610940.487955009 7796577.64021558)"
"196","17","85","2 HORA(S)","RUA GOIAS","ENTRE RUA DA BAHIA E AVE ALVARES CABRAL","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611234.378091561 7796590.16766565,611256.881000645 7796605.52453981,611266.190558855 7796604.79468837,611273.380935081 7796599.77570996,611280.736228193 7796587.43822122,611323.919714771 7796513.78321349,611347.511075302 7796470.14209651)"
"197","17","43","2 HORA(S)","RUA GOIAS","ENTRE RUA DA BAHIA E AVE ALVARES CABRAL","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (611234.378091561 7796590.16766565,611256.881000645 7796605.52453981,611266.190558855 7796604.79468837,611273.380935081 7796599.77570996,611280.736228193 7796587.43822122,611323.919714771 7796513.78321349,611347.511075302 7796470.14209651)"
"198","25","50","5 HORA(S)","RUA MANAUS","ENTRE RUA PADRE ROLIM E AVE DO CONTORNO","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612835.605612019 7796072.73298798,612825.240585739 7796039.14982374,612817.54721301 7796014.6348137,612812.871819295 7795987.21039586,612806.844107114 7795945.4189024)"
"199","35","175","2 HORA(S)","RUA DOS OTONI","ENTRE RUA MARANHAO E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612602.058564024 7796280.31073613,612466.11757496 7796317.59314741)"
"200","13","65","2 HORA(S)","RUA PIAUI","ENTRE RUA PADRE MARINHO E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612502.654911036 7796450.50609336,612466.11757496 7796317.59314741)"
"201","36","72","5 HORA(S)","RUA GRAO PARA","ENTRE RUA PADRE ROLIM E AVE FRANCISCO SALES","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612701.445725323 7796109.78544606,612675.083761109 7796013.77498871,612661.453380488 7795977.56235969)"
"202","21","105","2 HORA(S)","RUA PADRE MARINHO","ENTRE RUA GRAO PARA E AVE BRASIL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612773.415454338 7796379.7105036,612669.245703347 7796409.15451036,612659.235248372 7796415.86314483,612649.340235217 7796422.67175896)"
"203","25","250","1 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA UBERABA E AVE DO CONTORNO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609247.863496375 7796736.64785004,609112.532699789 7796772.68051569)"
"204","29","145","2 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA UBERABA E AVE DO CONTORNO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609285.332612856 7796871.4404134,609148.756693782 7796908.25292032)"
"205","3","15","2 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA SAO PAULO E AVE ALVARES CABRAL","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610627.98694788 7795937.56050195,610515.233272977 7795967.2644558,610499.590906347 7795976.11265477)"
"206","24","120","2 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA JUIZ DE FORA E AVE BARBACENA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609554.435741455 7796801.36467711,609437.600373625 7796832.198401,609419.410041108 7796835.74767855)"
"207","11","55","2 HORA(S)","RUA PARACATU","ENTRE RUA DOS TIMBIRAS E AVE BARBACENA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609653.748690155 7796629.96956409,609628.087622706 7796526.43063914,609624.558401348 7796514.493069,609618.472968257 7796495.38695799)"
"208","37","185","2 HORA(S)","RUA DOS AIMORES","ENTRE RUA OURO PRETO E AVE BARBACENA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609755.147837463 7796457.68463219,609659.3228809 7796482.51957711,609622.307285855 7796488.60833776)"
"209","42","210","2 HORA(S)","RUA SERGIPE","ENTRE RUA GONCALVES DIAS E AVE BRASIL","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611304.26162197 7795756.42737107,611295.603485459 7795727.48326256,611273.727260542 7795644.95006196,611269.719780214 7795623.61440477)"
"210","7","35","2 HORA(S)","RUA DOS CARIJOS","ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610409.49681157 7797298.50348595,610321.925945146 7797322.17866694,610315.865249589 7797323.54838813)"
"211","7","18","2 HORA(S)","RUA DOS CARIJOS","ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610409.49681157 7797298.50348595,610321.925945146 7797322.17866694,610315.865249589 7797323.54838813)"
"212","8","40","2 HORA(S)","RUA DOS TUPIS","ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610337.147773717 7797027.90856476,610224.179706862 7797057.72249622,610204.496876528 7797057.73249419)"
"213","8","20","2 HORA(S)","RUA DOS TUPIS","ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610337.147773717 7797027.90856476,610224.179706862 7797057.72249622,610204.496876528 7797057.73249419)"
"214","17","85","2 HORA(S)","RUA DOS TAMOIOS","ENTRE RUA MATO GROSSO E AVE BIAS FORTES","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610238.66765529 7797198.30388129,610182.233096928 7797213.49079004,610139.70103205 7797225.14841716,610104.26863911 7797232.45692954)"
"215","17","43","2 HORA(S)","RUA DOS TAMOIOS","ENTRE RUA MATO GROSSO E AVE BIAS FORTES","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610238.66765529 7797198.30388129,610182.233096928 7797213.49079004,610139.70103205 7797225.14841716,610104.26863911 7797232.45692954)"
"216","6","30","2 HORA(S)","RUA DOS CARIJOS","ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610641.287494729 7797236.61608295,610545.775880249 7797262.6707796)"
"217","6","15","2 HORA(S)","RUA DOS CARIJOS","ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610641.287494729 7797236.61608295,610545.775880249 7797262.6707796)"
"218","32","160","2 HORA(S)","RUA DOS INCONFIDENTES","ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611330.681307094 7795317.31675077,611192.439727472 7795353.15945509)"
"219","32","80","2 HORA(S)","RUA DOS INCONFIDENTES","ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO","SAVASSI","08:00 ÀS 13:00","SÁBADO","LINESTRING (611330.681307094 7795317.31675077,611192.439727472 7795353.15945509)"
