ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
33356;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;374379;POINT (607639.74 7790815.04)
33357;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;201125;POINT (607455.35 7790790.75)
33358;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;332706;POINT (607234.41 7790786.46)
33359;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;201135;POINT (607339.6 7790789.58)
33360;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;173747;POINT (607733.45 7793207.6)
33361;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132766;POINT (607091.13 7795060.07)
33362;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;33362;POINT (610627.86 7799936.01)
33363;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132773;POINT (610232.09 7801294.15)
33364;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;313161;POINT (610436.3 7801266.26)
33365;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;180210;POINT (610301.54 7801330.31)
33366;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132786;POINT (610454.46 7800870.07)
33367;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132790;POINT (610428.97 7800992.53)
33368;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132794;POINT (610391.66 7801028.14)
33369;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;171923;POINT (607195.83 7794409.65)
33370;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;171928;POINT (607350.75 7794128.74)
33371;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;171933;POINT (607451.06 7793945.99)
33372;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;171938;POINT (607595.24 7793688.71)
33373;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;173811;POINT (607685.99 7793526.04)
33374;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;173817;POINT (607755.26 7793359.63)
33375;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;281995;POINT (610394.01 7796427.31)
33376;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167506;POINT (610584.49 7798876.51)
33377;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132831;POINT (610265.59 7801087.83)
33378;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167516;POINT (610801.54 7799772.81)
33379;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;214878;POINT (610554.81 7799311.0)
33380;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167526;POINT (610591.83 7799486.11)
33381;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167531;POINT (610638.51 7799755.3)
33382;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;347884;POINT (607018.51 7795431.04)
33383;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;192466;POINT (607051.41 7795289.01)
33384;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;455988;POINT (608460.48 7791558.58)
33385;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;147226;POINT (607946.65 7792730.14)
33386;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;147233;POINT (608072.41 7792595.36)
33387;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;707853;POINT (607281.6 7795789.88)
33388;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;707881;POINT (607105.53 7795666.83)
33389;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;172027;POINT (607181.75 7794534.48)
33390;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;169742;POINT (608341.05 7791998.52)
33391;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;186406;POINT (608256.47 7792525.51)
33392;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;190936;POINT (607982.16 7792954.28)
33393;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;186424;POINT (607843.27 7793038.47)
33394;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;304855;POINT (610607.12 7799185.91)
33395;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;214990;POINT (610700.11 7799042.13)
33396;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132915;POINT (606979.47 7794981.16)
33397;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;132919;POINT (607092.49 7794776.81)
33398;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;172071;POINT (607202.17 7794575.87)
33399;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;461658;POINT (610944.47 7797110.25)
33400;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;422567;POINT (610834.85 7796696.17)
33401;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;307999;POINT (610768.07 7796436.88)
33402;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;33402;POINT (610477.69 7799939.14)
33403;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167640;POINT (610901.46 7799794.71)
33404;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167645;POINT (610911.28 7799886.35)
33405;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167650;POINT (610925.86 7800023.46)
33406;8203;RENASCENCA-BURITIS;VIA R. BORBOREMA;BURITIS;167655;POINT (610941.02 7800160.49)
33407;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;859081;POINT (610128.2 7796576.92)
33408;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;829447;POINT (609814.35 7796393.77)
33409;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;867632;POINT (609477.73 7796197.97)
33410;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;1059855;POINT (609243.73 7796062.38)
33411;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;769877;POINT (608755.46 7795916.58)
33412;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;912938;POINT (608368.54 7795834.61)
33413;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;523006;POINT (608054.5 7795824.04)
33414;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;380820;POINT (610574.94 7800757.49)
33415;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;380833;POINT (610834.52 7800994.08)
33416;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;200660;POINT (610948.58 7800275.84)
33417;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;200666;POINT (610968.84 7800470.19)
33418;8203;RENASCENCA-BURITIS;ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2;RENASCENCA;248078;POINT (610965.87 7800695.9)
34417;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;218854;POINT (610462.48 7795940.57)
34418;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;221991;POINT (610238.42 7795810.26)
34419;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;271645;POINT (609714.67 7795505.21)
34420;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;533766;POINT (610990.15 7797048.47)
34421;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;106924;POINT (607745.77 7792085.3)
34422;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;106928;POINT (607889.16 7792036.57)
34423;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;433002;POINT (611577.66 7798731.94)
34424;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;184669;POINT (611934.22 7798856.48)
34425;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;739695;POINT (612221.09 7799239.95)
34426;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;465594;POINT (612260.38 7799458.57)
34427;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;545530;POINT (612200.98 7800120.02)
34428;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;545557;POINT (612111.23 7800438.51)
34429;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;453911;POINT (612107.3 7800739.56)
34430;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;420579;POINT (612062.66 7801032.77)
34431;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;420600;POINT (612100.31 7801532.21)
34432;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;346951;POINT (612288.57 7802161.37)
34433;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;379633;POINT (611492.04 7797184.08)
34434;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;498770;POINT (610142.87 7795694.41)
34435;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;318618;POINT (608363.27 7791694.08)
34436;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;218992;POINT (609587.91 7795358.07)
34437;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;214300;POINT (609498.33 7794990.91)
34438;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;216023;POINT (609479.9 7794780.08)
34439;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;76081;POINT (609128.76 7794230.26)
34440;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;214328;POINT (608871.68 7794051.56)
34441;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;214337;POINT (608810.03 7793994.06)
34442;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;214347;POINT (608703.19 7793751.98)
34443;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;134420;POINT (608727.54 7793870.76)
34444;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;134427;POINT (608767.22 7793520.08)
34445;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;134433;POINT (609014.11 7793091.82)
34446;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;134440;POINT (609106.87 7792948.78)
34447;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;179607;POINT (609098.11 7792586.71)
34448;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;179614;POINT (609213.98 7792279.06)
34449;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;179625;POINT (609430.17 7791967.33)
34450;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;179632;POINT (609417.52 7791744.74)
34451;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;418157;POINT (612303.67 7802583.48)
34452;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;418173;POINT (612505.38 7802653.53)
34453;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34453;POINT (614118.98 7802994.75)
34454;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34454;POINT (614059.17 7803108.63)
34455;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34455;POINT (607521.01 7792085.26)
34456;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;500722;POINT (611317.75 7797197.79)
34457;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34457;POINT (614163.32 7803592.72)
34458;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34458;POINT (614246.55 7803433.33)
34459;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;240594;POINT (613677.69 7803302.34)
34460;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;240601;POINT (613838.55 7803415.07)
34461;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;240618;POINT (613966.32 7803502.86)
34462;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;204258;POINT (613599.45 7803498.9)
34463;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34463;POINT (614255.07 7802989.15)
34464;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;243216;POINT (607998.25 7791989.27)
34465;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34465;POINT (607672.84 7792021.81)
34466;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34466;POINT (607519.14 7791998.0)
34467;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;184866;POINT (608253.98 7791839.42)
34468;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;204371;POINT (613463.92 7803261.12)
34469;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;170455;POINT (613400.42 7803361.28)
34470;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;339616;POINT (612533.39 7802739.54)
34471;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;204394;POINT (613364.77 7803515.85)
34472;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;204400;POINT (613592.98 7803599.85)
34473;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;34473;POINT (614086.78 7803263.58)
34474;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;112530;POINT (608946.53 7791564.04)
34475;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;112535;POINT (608714.49 7791566.16)
34476;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;455988;POINT (608460.48 7791558.58)
34477;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;272277;POINT (613192.99 7803150.46)
34478;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;272286;POINT (613340.55 7803160.24)
34479;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;340778;POINT (613470.84 7803169.76)
34480;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;103460;POINT (607487.88 7792312.25)
34481;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;103400;POINT (614221.55 7802928.05)
34482;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;272316;POINT (613159.58 7803038.77)
34483;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;240836;POINT (612543.74 7802850.09)
34484;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;272342;POINT (612728.0 7802897.35)
34485;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;272356;POINT (613108.87 7802913.4)
34486;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;204473;POINT (613653.3 7803404.34)
34487;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;216538;POINT (610795.01 7796539.64)
34488;8207;MARIA GORETTI-ESTRELA DALVA;PRINCIPAL;ESTRELA DALVA;487310;POINT (610732.11 7796300.94)
34489;8207;MARIA GORETTI-ESTRELA DALVA;RETORNO EXPRESSO;MARIA GORETTI;843327;POINT (611144.72 7797167.43)
34490;8207;MARIA GORETTI-ESTRELA DALVA;RETORNO EXPRESSO;MARIA GORETTI;399588;POINT (611750.89 7798837.43)
34491;8207;MARIA GORETTI-ESTRELA DALVA;RETORNO EXPRESSO;MARIA GORETTI;486416;POINT (612177.06 7799240.95)
30595;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;267154;POINT (610160.93 7795083.51)
30596;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;267515;POINT (610095.4 7794804.43)
30597;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;312682;POINT (609975.61 7794525.55)
30598;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;312695;POINT (609974.78 7794311.55)
30599;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;242542;POINT (610232.22 7792608.04)
30600;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;92381;POINT (610219.04 7801290.95)
30601;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;105674;POINT (610217.5 7792457.14)
30602;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;68201;POINT (610303.35 7792675.42)
30603;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;190344;POINT (610788.0 7797109.21)
30604;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;601934;POINT (610717.06 7796836.79)
30605;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;704116;POINT (610644.74 7796572.87)
30606;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;625532;POINT (610536.69 7796162.65)
30607;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;267244;POINT (610439.71 7795796.23)
30608;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;30608;POINT (610696.0 7797468.71)
30609;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;92400;POINT (610442.8 7801535.66)
30610;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;92403;POINT (610449.63 7801673.41)
30611;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;30611;POINT (610082.12 7801003.07)
30612;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;153757;POINT (610559.11 7801724.17)
30613;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;139892;POINT (610325.12 7801452.25)
30614;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;136834;POINT (610013.52 7792987.98)
30615;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;136838;POINT (610166.94 7792794.31)
30616;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;136844;POINT (609880.7 7793113.22)
30617;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;267473;POINT (610258.4 7795659.93)
30618;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;267481;POINT (610191.27 7795406.31)
30619;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;105774;POINT (610109.5 7792516.05)
30620;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;849898;POINT (610943.73 7797402.43)
30621;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;312992;POINT (610088.67 7793492.63)
30622;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;276041;POINT (610120.16 7800894.25)
30623;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;275518;POINT (610139.25 7800916.03)
30624;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;275526;POINT (610307.16 7800749.59)
30625;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;276055;POINT (610281.19 7800735.74)
30626;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;344057;POINT (609855.99 7793227.87)
30627;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;175058;POINT (610595.66 7798475.59)
30628;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;155847;POINT (610470.31 7798844.35)
30629;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;155857;POINT (610348.56 7799147.79)
30630;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;155867;POINT (610138.59 7799474.96)
30631;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;155877;POINT (609961.6 7799806.29)
30632;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;267614;POINT (610204.27 7795158.65)
30633;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;338594;POINT (610111.08 7794797.5)
30634;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;338606;POINT (610011.73 7794497.27)
30635;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;338621;POINT (609976.26 7794278.94)
30636;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;242542;POINT (610232.22 7792608.04)
30637;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;92415;POINT (610677.15 7801839.43)
30638;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;267674;POINT (610527.32 7795756.85)
30639;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;30639;POINT (609928.51 7800842.97)
30640;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;30640;POINT (610037.84 7800879.28)
30641;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;30641;POINT (610084.35 7800958.29)
30642;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;30642;POINT (610174.19 7801201.32)
30643;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;92444;POINT (610175.15 7801350.65)
30644;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;92447;POINT (610096.0 7801582.92)
30645;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;92450;POINT (610152.88 7801708.98)
30646;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;153757;POINT (610559.11 7801724.17)
30647;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;267838;POINT (610281.26 7795423.28)
30648;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;136976;POINT (609969.41 7793071.26)
30649;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;136963;POINT (610143.99 7792827.19)
30650;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;136995;POINT (609890.02 7793122.56)
30651;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;461658;POINT (610944.47 7797110.25)
30594;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;SANTA CRUZ;155726;POINT (609953.0 7799803.54)
30652;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;422567;POINT (610834.85 7796696.17)
30653;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;487310;POINT (610732.11 7796300.94)
30654;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;267910;POINT (610653.92 7796006.86)
30655;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;92493;POINT (610317.34 7801884.69)
30656;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;92496;POINT (610427.57 7801879.0)
30657;8101;SANTA CRUZ-ALTO SANTA LUCIA;PRINCIPAL;ALTO SANTA LUCIA;92499;POINT (610644.19 7801918.51)
30658;8101;SANTA CRUZ-ALTO SANTA LUCIA;SANTA CRUZ-CENTRO;SANTA CRUZ;849898;POINT (610943.73 7797402.43)
30659;8101;SANTA CRUZ-ALTO SANTA LUCIA;SANTA CRUZ-CENTRO;SANTA CRUZ;208665;POINT (609881.63 7800912.34)
30660;8101;SANTA CRUZ-ALTO SANTA LUCIA;SANTA CRUZ-CENTRO;SANTA CRUZ;276041;POINT (610120.16 7800894.25)
30661;8101;SANTA CRUZ-ALTO SANTA LUCIA;SANTA CRUZ-CENTRO;SANTA CRUZ;275518;POINT (610139.25 7800916.03)
30662;8101;SANTA CRUZ-ALTO SANTA LUCIA;SANTA CRUZ-CENTRO;SANTA CRUZ;275526;POINT (610307.16 7800749.59)
