﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"06274310014","10","10","225125","MEDICO CLINICO","RUA","DOUTOR MARIO PIRES","33","","18/02/1999","São Bento","CENTRO-SUL","POINT (609734.705527186 7792515.73368624)"
"1346115001X","10","10","225125","MEDICO CLINICO","RUA","FREDERICO DE OLIVEIRA CAMPOS","50","","25/10/2021","São Bento","CENTRO-SUL","POINT (609804.185384073 7792492.47828556)"
"1353287001X","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","BARAO DO MONTE ALTO","25","FUNDOS -","01/12/2021","Cardoso","BARREIRO","POINT (603893.391475735 7788572.98598266)"
"10065770010","10","10","225125","MEDICO CLINICO","RUA","MARQUES DE MARICA","190","APT 404","01/12/2015","Santo Antônio","CENTRO-SUL","POINT (610240.739611079 7795084.05456645)"
"06208660010","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","MARQUES DE MARICA","190","APTO 404","17/02/1998","Santo Antônio","CENTRO-SUL","POINT (610240.739611079 7795084.05456645)"
"05663160015","290","290","354605","CORRETOR DE IMOVEIS","RUA","EDUARDO CARLOS","75","","02/01/1986","Araguaia","BARREIRO","POINT (604568.861802238 7789238.99388174)"
"1001480001X","10","","322410","PROTETICO DENTARIO","RUA","EDUARDO CARLOS","146","APT 2","18/10/2013","Araguaia","BARREIRO","POINT (604533.326757687 7789297.06215614)"
"06754210021","86","86","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","EDUARDO CARLOS","200","","02/01/2014","Araguaia","BARREIRO","POINT (604455.007728564 7789353.44068045)"
"06770780015","36","36","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","EDUARDO CARLOS","200","","19/03/2012","Araguaia","BARREIRO","POINT (604455.007728564 7789353.44068045)"
"10006090017","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","UNIVERSO","484","APT 301","24/07/2013","São Bento","CENTRO-SUL","POINT (609742.159778469 7792291.12820289)"
"12094940014","10","","351505","TECNICO EM SECRETARIADO","RUA","UNIVERSO","484","APT 301","02/01/2020","São Bento","CENTRO-SUL","POINT (609742.159778469 7792291.12820289)"
"06143660011","10","10","225125","MEDICO CLINICO","RUA","SAGITARIO","555","APTO 201","01/11/1996","São Bento","CENTRO-SUL","POINT (609737.772968665 7792312.75391721)"
"06507390015","10","0","377105","ATLETA PROFISSIONAL (OUTRAS MODALIDADES)","RUA","SAGITARIO","535","APTO. 102","01/11/2003","São Bento","CENTRO-SUL","POINT (609756.103581115 7792322.0320756)"
"12777210014","10","","251305","GEOGRAFO","RUA","WIVER HERNANDES DA SILVA","380","APT 201","10/01/2021","Manacás","PAMPULHA","POINT (604793.80283196 7799619.77636482)"
"06352260016","10","10","225125","MEDICO CLINICO","RUA","UIRAPIANA","100","","24/01/2000","Alípio de Melo","PAMPULHA","POINT (603928.141167796 7799700.59046625)"
"06497080019","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","DONA LALA FERNANDES","418","","01/07/2003","Milionários","BARREIRO","POINT (604375.924675027 7790564.35121251)"
"06676490017","10","0","261215","ANALISTA DE INFORMACOES (PESQUISADOR DE INFORMACOES DE REDE)","RUA","JOSE EDUARDO MOREIRA","434","                    ","15/01/2009","Milionários","BARREIRO","POINT (604371.065033631 7790641.17856514)"
"05473660017","10","0","214205","ENGENHEIRO CIVIL","RUA","JOSE EDUARDO MOREIRA","434","CASA","03/11/1981","Milionários","BARREIRO","POINT (604371.065033631 7790641.17856514)"
"06679490018","6","6","516120","MANICURE","RUA","DONA LALA FERNANDES","505","","02/01/2009","Milionários","BARREIRO","POINT (604428.093292782 7790637.74926316)"
"05574200011","10","10","225125","MEDICO CLINICO","RUA","PAULO AFONSO","92","AP.403","06/10/1983","Santo Antônio","CENTRO-SUL","POINT (610325.540335877 7795102.18096153)"
"05511070013","10","0","354505","CORRETOR DE SEGUROS","RUA","PAULO AFONSO","92","AP.404","23/08/1982","Santo Antônio","CENTRO-SUL","POINT (610325.540335877 7795102.18096153)"
"05963870018","10","10","225125","MEDICO CLINICO","RUA","MARQUES DE MARICA","207","APTO 1001","03/01/1994","Santo Antônio","CENTRO-SUL","POINT (610270.54024952 7795054.32045546)"
"11781910019","10","","354505","CORRETOR DE SEGUROS","RUA","MARQUES DE MARICA","207","APT 501","23/09/2019","Santo Antônio","CENTRO-SUL","POINT (610270.54024952 7795054.32045546)"
"06642250013","10","10","225285","MÉDICO UROLOGISTA","RUA","PAULO AFONSO","125","APTO 201","01/02/2008","Santo Antônio","CENTRO-SUL","POINT (610346.894361675 7795053.60042946)"
"06144800011","10","0","354505","CORRETOR DE SEGUROS","RUA","PADRE SEVERINO","83","APTO 400","08/11/1996","São Pedro","CENTRO-SUL","POINT (611344.253841324 7794349.76994215)"
"0674154001X","10","0","351105","TECNICO EM CONTABILIDADE","RUA","NYLTON MOREIRA VELOSO","230","","28/01/2011","Camargos","OESTE","POINT (602698.480637427 7795420.64890567)"
"10782140014","10","10","225124","MEDICO PEDIATRA","RUA","CAETANO PIRRI","480","","17/04/2018","Milionários","BARREIRO","POINT (604017.607745635 7790035.21613968)"
"05265420017","10","10","516105","BARBEIRO","RUA","UIRAPIANA","121","APTO 03","28/11/1979","Alípio de Melo","PAMPULHA","POINT (603885.196578243 7799704.0097944)"
"05099740010","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","CACATUA","310","                    ","28/10/1976","Flávio Marques Lisboa","BARREIRO","POINT (604465.499508473 7788682.10427626)"
"06736330010","10","10","516120","MANICURE","RUA","DONA LUIZA","580","APTO 102 BL J","07/01/2011","Milionários","BARREIRO","POINT (604252.654709541 7789935.37222997)"
"10049200019","1","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","DONA LUIZA","620","APT 303 BLOCO D","12/02/2015","Milionários","BARREIRO","POINT (604342.561725619 7789959.09118382)"
"11009650011","10","","241005","ADVOGADO","RUA","DONA GIUSEPPELA","1051","","24/08/2018","Milionários","BARREIRO","POINT (604719.811145739 7789975.47788416)"
"06201710012","10","0","724440","SERRALHEIRO","RUA","DORES DE CAMPOS","140","","06/01/1998","Santa Terezinha","PAMPULHA","POINT (604135.934783531 7802596.09517652)"
"10079750017","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","AVENIDA","MENELICK DE CARVALHO","476","","29/08/2016","Flávio Marques Lisboa","BARREIRO","POINT (604662.683478672 7788892.61252461)"
"06053460013","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","LEONIL PRATA","551","","13/12/1994","Alípio de Melo","PAMPULHA","POINT (604327.56382423 7799979.80507302)"
"13509350013","10","","251605","ASSISTENTE SOCIAL","AVENIDA","DOS ENGENHEIROS","301","APT 305A","02/11/2021","Manacás","PAMPULHA","POINT (604933.603705999 7800140.50314057)"
"06637810014","10","10","225109","MEDICO NEFROLOGISTA","RUA","NEWTON","89","","03/01/2008","Santa Lúcia","CENTRO-SUL","POINT (610004.518660662 7792909.26690233)"
"05833040015","10","10","225125","MEDICO CLINICO","RUA","PROFESSORA ARLETTE SOARES DE OLIVEIRA","34","CASA","02/01/1990","Santa Lúcia","CENTRO-SUL","POINT (610115.565445796 7792919.03491408)"
"06260670013","10","10","225125","MEDICO CLINICO","RUA","LAVRAS","576","APTO 1000","26/11/1998","São Pedro","CENTRO-SUL","POINT (611186.138908319 7794266.49647014)"
"05695220013","10","10","225125","MEDICO CLINICO","RUA","MAJOR LOPES","613","CASA","24/10/1986","São Pedro","CENTRO-SUL","POINT (611399.44355458 7794202.04921257)"
"05900890011","21","21","516105","BARBEIRO","RUA","ANA MARQUES DA SILVA","5","LOJA","01/06/1991","Jaqueline","NORTE","POINT (611265.441955647 7810273.09409494)"
"06300230019","10","0","351105","TECNICO EM CONTABILIDADE","RUA","LUIZA DINIZ FERREIRA","227","","28/05/1999","Parque São Pedro","VENDA NOVA","POINT (609891.97937771 7808581.08694879)"
"05730320015","10","0","991305","FUNILEIRO DE VEICULOS (REPARACAO)","RUA","MARCIANA CARNEIRO","41","CASA","22/06/1987","Parque São Pedro","VENDA NOVA","POINT (609753.046656137 7808314.15254012)"
"10054730012","10","","354505","CORRETOR DE SEGUROS","RUA","MARCIANA CARNEIRO","11","","18/05/2015","Parque São Pedro","VENDA NOVA","POINT (609750.111118618 7808307.2339117)"
"06513460011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MACON RIBEIRO","293","","04/02/2004","Parque São Pedro","VENDA NOVA","POINT (609893.919420106 7808274.86030693)"
"06712400019","70","135","314110","TECNICO MECANICO","RUA","VIRGILIO DA COSTA CORREA","3","","06/01/2010","Letícia","VENDA NOVA","POINT (607304.430096852 7809830.77232105)"
"06690370015","28","28","516110","CABELEIREIRO","RUA","LUCIA","6","","22/05/2009","Rio Branco","VENDA NOVA","POINT (606225.60489086 7808923.01734985)"
"06242300013","10","10","516110","CABELEIREIRO","RUA","BERILO","248","                    ","25/08/1998","Primeiro de Maio","NORTE","POINT (612118.478223435 7803712.09426044)"
"06429710010","10","10","516120","MANICURE","RUA","CARLOS ALBERTO","95","","01/10/2001","Rio Branco","VENDA NOVA","POINT (607063.501502525 7808363.03323439)"
"05818990016","79","79","351105","TECNICO EM CONTABILIDADE","RUA","DOMINGOS GROSSO","194","","01/10/1989","Parque São Pedro","VENDA NOVA","POINT (609610.137186656 7808556.30457024)"
"0522057001X","10","10","225125","MEDICO CLINICO","RUA","DOMINGOS GROSSO","200","","01/10/1978","Parque São Pedro","VENDA NOVA","POINT (609617.030750749 7808561.8234755)"
"06654140013","10","10","516120","MANICURE","RUA","DO IPE ENCANTADO","82","                    ","15/05/2008","Independência","BARREIRO","POINT (601439.024210558 7785673.32975636)"
"10030570015","1","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","JOAO KUBITSCHEK DE FIGUEIREDO","25","","28/05/2014","Independência","BARREIRO","POINT (600942.748071605 7786193.20393748)"
"05961010011","10","0","354505","CORRETOR DE SEGUROS","RUA","PRACA DOS TOUROS","25","                    ","08/11/1993","Juliana","NORTE","POINT (611057.340199798 7808541.56728194)"
"06476640015","10","0","351805","DETETIVE PROFISSIONAL","RUA","ODILON ARAUJO SILVA","136","CASA B","17/01/2003","Lajedo","NORTE","POINT (613954.541253274 7806306.46981628)"
"0656676001X","10","0","354505","CORRETOR DE SEGUROS","RUA","MARCELO ROBSON DOS SANTOS","95","","27/10/2005","Brasil Industrial","BARREIRO","POINT (603229.663310764 7788014.56675683)"
"06637170015","10","0","724440","SERRALHEIRO","RUA","DOS PASTORES","28","","14/12/2007","Madri","NORTE","POINT (611194.724973115 7808642.8771841)"
"06217310035","27","27","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","INTENDENTE CAMARA","395","LOJA 01","12/09/2011","Liberdade","PAMPULHA","POINT (609642.443838337 7803389.49855495)"
"06643540015","10","0","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","IPACARAI","250","","18/02/2008","Pindorama","NOROESTE","POINT (602762.845037211 7797960.94864716)"
"10026750012","10","","354820","ORGANIZADOR DE EVENTO","RUA","DOS SAVAHES","27","CASA A","01/04/2014","Serrano","PAMPULHA","POINT (603577.542699497 7800453.48129936)"
"06548040019","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MARIA RITA BORGES","227","","28/04/2005","Independência","BARREIRO","POINT (602321.280075161 7786221.04826985)"
"10837220014","20","","203525","PESQUISADOR EM PSICOLOGIA","RUA","BORGES","114","APT 102","01/01/2018","Indaiá","PAMPULHA","POINT (609859.071544308 7803073.02124637)"
"11520880019","10","","354505","CORRETOR DE SEGUROS","RUA","BALSAMAR","364","APT 202","24/05/2019","Liberdade","PAMPULHA","POINT (609580.203918324 7803742.13867438)"
"11225170014","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","BAMBUI","200","APT 1001","28/12/2018","Serra","CENTRO-SUL","POINT (612982.488836463 7794018.70108022)"
"06672550015","10","0","221105","BIOLOGO","RUA","BAMBUI","200","APTO 1001","25/11/2008","Serra","CENTRO-SUL","POINT (612982.488836463 7794018.70108022)"
"06691120012","30","30","516110","CABELEIREIRO","RUA","MARLEY MOURA ABREU","166","","13/05/2009","Ernesto do Nascimento","BARREIRO","POINT (601178.622033477 7787236.84118509)"
"06052120014","10","0","351805","DETETIVE PROFISSIONAL","RUA","MONTE ARARAT","75","","28/11/1994","Ribeiro de Abreu","NORTE","POINT (614822.058530971 7808101.14400988)"
"10987930017","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","MACON RIBEIRO","234","","13/08/2018","Parque São Pedro","VENDA NOVA","POINT (609849.878119105 7808224.48029772)"
"06068740017","48","48","516110","CABELEIREIRO","AVENIDA","CORONEL JOSE BENJAMIM","961","","03/04/1995","Padre Eustáquio","NOROESTE","POINT (606908.73186156 7797155.32263)"
"11226930012","48","48","223605","FISIOTERAPEUTA","AVENIDA","CORONEL JOSE BENJAMIM","969","LOJA .","02/01/2019","Padre Eustáquio","NOROESTE","POINT (606896.206424074 7797156.81232678)"
"10010650013","47","47","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","CORONEL JOSE BENJAMIM","971","","29/08/2013","Padre Eustáquio","NOROESTE","POINT (606891.432965319 7797157.5740731)"
"10632870017","35","35","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ANTONIO PEIXOTO GUIMARAES","398","","19/01/2018","Caiçara-Adelaide","NOROESTE","POINT (607299.444701836 7798265.54664712)"
"05521240019","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ANTONIO PEIXOTO GUIMARAES","76","","01/06/1982","Monsenhor Messias","NOROESTE","POINT (607394.209662337 7797920.85272276)"
"13502320011","10","10","225265","MÉDICO OFTALMOLOGISTA","RUA","CANAPOLIS","19","","17/11/2021","Serra","CENTRO-SUL","POINT (613526.215036826 7794518.91609564)"
"06760890012","10","10","223256","CIRURGIAO DENTISTA - PROTESISTA","RUA","DESEMBARGADOR TINOCO","361","APTO 103","01/11/2011","Monsenhor Messias","NOROESTE","POINT (606953.532884923 7798082.09082777)"
"06587070012","10","0","322410","PROTETICO DENTARIO","RUA","DESCALVADO","461","APTO 406","01/08/2006","Renascença","NORDESTE","POINT (610909.317076874 7800505.25000536)"
"10023870017","10","","354820","ORGANIZADOR DE EVENTO","AVENIDA","DESEMBARGADOR CANDIDO DE OLIVEIRA","105","CASA A","18/02/2014","Lajedo","NORTE","POINT (613867.134867827 7806567.57808146)"
"05862710015","10","0","253140","AGENCIADOR DE PROPAGANDA","RUA","ABILIO BARRETO","211","","14/01/1991","Lajedo","NORTE","POINT (613726.641406694 7806549.26173241)"
"10396690014","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","MAURO JOSE BRITO","270","","28/07/2017","Brasil Industrial","BARREIRO","POINT (602896.999396495 7787876.66413548)"
"12837400019","225","225","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PACIFICO CARDOSO DE ANDRADE","124","CASA A","04/01/2021","Independência","BARREIRO","POINT (602047.097506476 7786107.71133925)"
"10013700011","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","RENATO TARSIA","176","","07/10/2013","Castanheira","BARREIRO","POINT (601193.74332613 7788463.29186766)"
"06602000016","26","26","251510","PSICOLOGO CLINICO","RUA","FERNANDES TOURINHO","735","SALA 406","02/01/2007","Lourdes","CENTRO-SUL","POINT (610771.675899498 7795010.75901678)"
"05802920013","30","30","225133","MEDICO PSIQUIATRA","RUA","FERNANDES TOURINHO","735","SALA 607","19/05/1989","Lourdes","CENTRO-SUL","POINT (610771.675899498 7795010.75901678)"
"06520440012","47","47","225133","MEDICO PSIQUIATRA","RUA","FERNANDES TOURINHO","735","SALA 706","16/04/2004","Lourdes","CENTRO-SUL","POINT (610771.675899498 7795010.75901678)"
"06666740010","26","26","251510","PSICOLOGO CLINICO","RUA","FERNANDES TOURINHO","735","SALA 406","02/10/2008","Lourdes","CENTRO-SUL","POINT (610771.675899498 7795010.75901678)"
"05097590011","43","43","223810","FONOAUDIOLOGO","RUA","FERNANDES TOURINHO","735","SALA 801","21/01/1977","Lourdes","CENTRO-SUL","POINT (610771.675899498 7795010.75901678)"
"06778760013","43","43","251510","PSICOLOGO CLINICO","RUA","FERNANDES TOURINHO","735","SALA 801","06/07/2012","Lourdes","CENTRO-SUL","POINT (610771.675899498 7795010.75901678)"
"10925200015","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","DAS MELANCIAS","81","","10/07/2018","Vila Clóris","NORTE","POINT (609778.064632682 7807959.13289549)"
"06671160019","102","0","724315","SOLDADOR","RUA","FRANCISCO DUMONT","646","                    ","05/11/2008","Santa Terezinha","PAMPULHA","POINT (604258.842944037 7802607.44430432)"
"05528820010","10","0","716505","ASSOALHADOR","AVENIDA","DOM PEDRO II","2869","APTO 01","03/11/1982","Carlos Prates","NOROESTE","POINT (608044.407258911 7798018.38695576)"
"05827960019","10","10","225125","MEDICO CLINICO","RUA","VILA RICA","1566","APTO 203","06/03/1990","Jardim Montanhês","NOROESTE","POINT (606725.435162606 7798505.96684903)"
"1143169001X","10","10","223305","MEDICO VETERINARIO","RUA","AROEIRA","771","","10/04/2019","Santa Cruz","NORDESTE","POINT (610656.621972109 7801640.1851063)"
"10680250015","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","AROEIRA","771","CASA A","20/02/2018","Santa Cruz","NORDESTE","POINT (610656.621972109 7801640.1851063)"
"06587550014","10","10","516110","CABELEIREIRO","RUA","PADRE EUSTAQUIO","2919","","01/08/2006","Padre Eustáquio","NOROESTE","POINT (606740.516764589 7797583.74962727)"
"05397050012","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","CASTIGLIANO","1435","","08/01/1981","Monsenhor Messias","NOROESTE","POINT (607238.956096511 7798150.62720405)"
"11195760013","10","","262605","COMPOSITOR","RUA","CASTIGLIANO","1435","FUNDOS .","28/11/2018","Monsenhor Messias","NOROESTE","POINT (607238.956096511 7798150.62720405)"
"05965720013","10","0","351805","DETETIVE PROFISSIONAL","RUA","JOAO CARLOS","160","","17/01/1994","Horto","LESTE","POINT (613529.039888088 7798466.99564276)"
"10036090015","1","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","SILVESTRE TEODORO DE SOUZA","17","","13/08/2014","Independência","BARREIRO","POINT (601894.928695838 7786620.08704666)"
"06548190010","75","75","322105","ACUPUNTURISTA","RUA","ESTORIL","1033","","01/04/2005","São Francisco","PAMPULHA","POINT (609255.670215266 7802015.30096323)"
"05656200015","15","15","214105","ENGENHEIRO ARQUITETO","RUA","ESTORIL","1033","","01/03/1985","São Francisco","PAMPULHA","POINT (609255.670215266 7802015.30096323)"
"06513770010","37","37","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","IZABEL BUENO","788","SALA 03","19/01/2004","Santa Rosa","PAMPULHA","POINT (609937.407534591 7803380.22035139)"
"06166660018","35","35","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","IZABEL BUENO","788","SALA 02","24/04/1997","Santa Rosa","PAMPULHA","POINT (609937.407534591 7803380.22035139)"
"06197230015","41","41","225125","MEDICO CLINICO","RUA","IZABEL BUENO","788","SALA 06","05/10/1997","Santa Rosa","PAMPULHA","POINT (609937.407534591 7803380.22035139)"
"05698470010","100","100","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","ABILIO MACHADO","1044","LOJA 44","19/11/1986","Inconfidência","NOROESTE","POINT (604755.088233607 7798531.42207684)"
"06474430013","89","89","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","ABILIO MACHADO","1044","LOJA 44","01/01/2002","Inconfidência","NOROESTE","POINT (604755.088233607 7798531.42207684)"
"06484810013","30","30","223810","FONOAUDIOLOGO","AVENIDA","ABILIO MACHADO","1928","SALA 01","02/04/2003","Alípio de Melo","PAMPULHA","POINT (604209.375387331 7799177.74405337)"
"10028300014","63","63","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","ABILIO MACHADO","2024","SLJ 2024","11/04/2014","Alípio de Melo","PAMPULHA","POINT (604164.262140837 7799267.89619181)"
"05162180013","16","16","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CASTIGLIANO","929","","01/01/1978","Padre Eustáquio","NOROESTE","POINT (607224.217864324 7797627.1165977)"
"06436030011","10","0","253140","AGENCIADOR DE PROPAGANDA","RUA","COSTA SENNA","261","APTO 102","26/11/2001","Padre Eustáquio","NOROESTE","POINT (606865.754521089 7796927.98890312)"
"13388850010","10","","214205","ENGENHEIRO CIVIL","RUA","JACUI","925","CASA .","24/09/2021","Colégio Batista","LESTE","POINT (611768.181067905 7798679.19245071)"
"05632360012","12","12","516105","BARBEIRO","RUA","JACUI","1259","","02/01/1985","Concórdia","NORDESTE","POINT (611641.395134324 7799025.40319587)"
"06238700010","17","17","516110","CABELEIREIRO","RUA","JACUI","912","","03/08/1998","Floresta","LESTE","POINT (611794.633736407 7798651.71804305)"
"05793680019","10","0","222110","ENGENHEIRO AGRONOMO","RUA","CONSELHEIRO LAFAIETE","2079","APTO 302","09/02/1989","Sagrada Família","LESTE","POINT (612879.209636656 7799856.49281464)"
"12784870016","30","30","225125","MEDICO CLINICO","RUA","CONSELHEIRO LAFAIETE","2079","APT 202","01/01/2021","Sagrada Família","LESTE","POINT (612879.209636656 7799856.49281464)"
"06703720014","10","10","225125","MEDICO CLINICO","RUA","CONSELHEIRO LAFAIETE","2079","APTO 201-A","02/09/2009","Sagrada Família","LESTE","POINT (612879.209636656 7799856.49281464)"
"06337930014","10","0","253140","AGENCIADOR DE PROPAGANDA","RUA","CONSELHEIRO LAFAIETE","2055","APTO 601","27/10/1999","Sagrada Família","LESTE","POINT (612858.619763449 7799844.56524246)"
"06219640016","10","0","317110","DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO)","RUA","CONSELHEIRO LAFAIETE","1849","APTO 202","22/04/1998","Sagrada Família","LESTE","POINT (612773.770025643 7799686.97731903)"
"12485910016","20","","354605","CORRETOR DE IMOVEIS","RUA","HENRIQUE GORCEIX","300","","21/08/2020","Padre Eustáquio","NOROESTE","POINT (606780.904783284 7797080.27790513)"
"0665417001X","10","10","516110","CABELEIREIRO","RUA","COPEIA","896","F","02/06/2008","São Geraldo","LESTE","POINT (615677.032852123 7799726.02937009)"
"06571480011","10","10","516120","MANICURE","RUA","RITA MARCELINA","460","APTO 20","30/01/2006","Boa Vista","LESTE","POINT (615989.500875874 7800183.3362866)"
"06711480019","92","92","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","ABILIO MACHADO","2084","","04/01/2010","Alípio de Melo","PAMPULHA","POINT (604141.536478391 7799324.18503874)"
"06619280017","10","0","223505","ENFERMEIRO","RUA","DEPUTADO JOSE RAIMUNDO","822","AP 202","09/07/2007","Dona Clara","PAMPULHA","POINT (611254.04513278 7803380.890028)"
"06150450019","10","0","221105","BIOLOGO","RUA","DEPUTADO JOSE RAIMUNDO","827","CASA 12","07/01/1997","Dona Clara","PAMPULHA","POINT (611330.046377083 7803388.67384943)"
"06313590019","35","35","516110","CABELEIREIRO","AVENIDA","ARTUR GUIMARAES","1002","LOJA 2","15/07/1999","Santa Cruz","NORDESTE","POINT (610733.220412785 7801991.72819367)"
"05845850017","10","0","724440","SERRALHEIRO","RUA","JACUI","2004","","12/07/1990","Nova Floresta","NORDESTE","POINT (611453.042631773 7799671.05525847)"
"05221460013","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CONSELHEIRO LAFAIETE","771","","21/07/1978","Sagrada Família","LESTE","POINT (612593.062347897 7798628.64273996)"
"06643980015","25","25","516110","CABELEIREIRO","RUA","CONSELHEIRO LAFAIETE","617","                    ","01/02/2008","Sagrada Família","LESTE","POINT (612568.877286577 7798483.13235818)"
"11278450011","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","JOAO CARLOS","1609","APT 203","28/01/2019","Sagrada Família","LESTE","POINT (612226.287193612 7799025.3919828)"
"06130720029","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","JOAO CARLOS","1075","CASA A","10/09/2018","Sagrada Família","LESTE","POINT (612766.851762279 7798934.59046519)"
"06668300018","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","JOAO CARLOS","967","","01/10/2008","Sagrada Família","LESTE","POINT (612891.447154197 7798910.9057049)"
"0658918001X","10","10","225112","MEDICO NEUROLOGISTA","RUA","CONSELHEIRO LAFAIETE","1513","APTO_301","24/08/2006","Sagrada Família","LESTE","POINT (612714.993647501 7799346.12669818)"
"10040560012","10","","261420","TRADUTOR","RUA","CONSELHEIRO LAFAIETE","1357","","03/08/2014","Sagrada Família","LESTE","POINT (612689.810839021 7799197.93686179)"
"12694730010","10","","251605","ASSISTENTE SOCIAL","RUA","DUARTE DA COSTA","121","APT 701","30/11/2020","Indaiá","PAMPULHA","POINT (609711.041359507 7803181.25981586)"
"06342010017","10","0","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","FRANCISCO BICALHO","127","APTO 201","12/11/1999","Padre Eustáquio","NOROESTE","POINT (606966.329083967 7796786.61767882)"
"06452700018","10","10","225125","MEDICO CLINICO","RUA","SANTOS","736","","16/05/2002","Jardim América","OESTE","POINT (607247.069532424 7794459.74873108)"
"06592830011","10","0","333110","INSTRUTOR DE CURSOS LIVRES","RUA","SANTOS","650","","09/10/2006","Jardim América","OESTE","POINT (607203.424050996 7794522.77624507)"
"06625680013","10","0","333110","INSTRUTOR DE CURSOS LIVRES","AVENIDA","RAJA GABAGLIA","110","AP 402","01/08/2007","Gutierrez","OESTE","POINT (609563.900593319 7795367.7984258)"
"06064090018","10","0","241005","ADVOGADO","RUA","ANA LUCIA","30","","10/03/1995","Bairro Novo das Indústrias","BARREIRO","POINT (605151.35987868 7790965.63156972)"
"10996860018","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","MARIA BEATRIZ","149","","17/08/2018","Bairro Novo das Indústrias","BARREIRO","POINT (605225.590123867 7790868.19235714)"
"10049520013","1","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","DOS INDUSTRIARIOS","465","","20/02/2015","Bairro das Indústrias I","BARREIRO","POINT (604672.884097941 7792204.70604452)"
"06659550015","10","0","521115","PROMOTOR DE VENDAS","RUA","ZENILHA PAIXAO","53","","24/07/2008","Bairro das Indústrias I","BARREIRO","POINT (604612.882663454 7792167.4878893)"
"05611530016","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","JUIZ ELYZEU JARDIM","167","CASA.","09/10/1980","Bairro das Indústrias I","BARREIRO","POINT (603382.43777761 7792965.11553451)"
"10077010016","10","","224120","PREPARADOR FISICO","RUA","JUIZ ELYZEU JARDIM","163","APT 103","29/06/2016","Bairro das Indústrias I","BARREIRO","POINT (603361.070468574 7792974.55363661)"
"12019300011","10","","322205","TECNICO DE ENFERMAGEM","RUA","JUIZ ELYZEU JARDIM","155","","22/01/2020","Bairro das Indústrias I","BARREIRO","POINT (603355.941528088 7792992.55007035)"
