﻿"ANO","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
"2,018",Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Doutor Júlio Soares,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dr. José Xavier Nogueira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dulce Maria Homem,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dulce Maria Homem,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Dulce Maria Homem,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elisa Buzelin,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Elos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Eloy Heraldo Lima,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Eloy Heraldo Lima,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Fernando Dias Costa,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Florestan Fernandes,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Florestan Fernandes,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Florestan Fernandes,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Florestan Fernandes,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Florestan Fernandes,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Florestan Fernandes,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca Alves,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca Alves,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca Alves,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca Alves,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca Alves,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisca de Paula,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Azevedo,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Azevedo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Azevedo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Azevedo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Bressane de Azevedo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Bressane de Azevedo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Bressane de Azevedo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Campos,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Campos,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Campos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Campos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Campos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Magalhães Gomes,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Magalhães Gomes,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Magalhães Gomes,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Magalhães Gomes,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Francisco Magalhães Gomes,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal George Ricardo Salum,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Carlos Lacerda,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Carlos Lacerda,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Carlos Lacerda,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Carlos Lacerda,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Carlos Lacerda,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Ozanam Coelho,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Ozanam Coelho,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Ozanam Coelho,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Ozanam Coelho,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Ozanam Coelho,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Ozanam Coelho,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Governador Ozanam Coelho,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Helena Antipoff,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Helena Antipoff,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Helena Antipoff,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Helena Antipoff,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Helena Antipoff,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henfil,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henriqueta Lisboa,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henriqueta Lisboa,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henriqueta Lisboa,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henriqueta Lisboa,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Henriqueta Lisboa,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Herbert José de Souza,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hilda Rabello Matta,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hilda Rabello Matta,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hilda Rabello Matta,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Honorina Rabello,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Honorina Rabello,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Honorina Rabello,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hugo Werneck,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hugo Werneck,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hugo Werneck,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hugo Werneck,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hugo Werneck,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hugo Werneck,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hélio Pellegrino,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hélio Pellegrino,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hélio Pellegrino,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hélio Pellegrino,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hélio Pellegrino,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Hélio Pellegrino,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Imaco,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Imaco,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Imaco,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Imaco,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Imaco,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Israel Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Israel Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Israel Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
