﻿ID_VILA_FAVELA,NOME_LOCALIDADE,APELIDO_LOCALIDADE,DESC_LOCALIDADE,QTDE_DOMICILIO,FONTE_DOMICILIO,DATA_QTDE_DOMICILIO,QTDE_ESTABELECIMENTO,FONTE_ESTABELECIMENTO,DATA_QTDE_ESTABELECIMENTO,QTDE_POPULACAO_EXISTENTE,FONTE_POPULACAO_EXISTENTE,DATA_INFO_POP_EXISTENTE,GEOMETRIA
1480,Leonina,,Vila / Favela,1047,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,84,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,3715,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((608480 7793448,608487.25 7793420,608535.8 7793432,608542.9 7793401,608555.6 7793353.5,608456.94 7793332,608463.5 7793300,608467.06 7793291,608514.3 7793303,608519.4 7793284,608520.1 7793283,608578.44 7793295.5,608584.75 7793264.5,608631.3 7793279.5,608639.2 7793248,608696.3 7793261.5,608706.06 7793218.5,608716.9 7793175,608778.1 7793187.5,608776.44 7793195.5,608773.1 7793195,608772.44 7793203.5,608768.9 7793202.5,608766.9 7793211,608765.2 7793211,608764.3 7793220,608759.2 7793219.5,608755.75 7793237.5,608751.75 7793238.5,608754.94 7793251,608738.2 7793250,608740.06 7793300,608754.25 7793304,608742.25 7793340.5,608683.6 7793324,608666.1 7793392,608723.44 7793406.5,608715.44 7793423.5,608747.5 7793429,608739.25 7793459.5,608737.4 7793459,608736.44 7793470.5,608764.8 7793475.5,608759.2 7793484.5,608715.4 7793479,608712 7793481.5,608710.56 7793505,608702.06 7793531,608734.5 7793539.5,608718.9 7793575.5,608701.94 7793613.5,608695.8 7793630.5,608680.4 7793676,608675.3 7793721.5,608641.2 7793710,608593.06 7793698,608544.7 7793687.5,608522.56 7793685.5,608510.5 7793700,608500.06 7793706,608494.4 7793710.5,608483.9 7793722,608472.2 7793726.5,608472.3 7793737.5,608466.5 7793746,608455 7793744,608444.2 7793725.5,608433.75 7793717,608418.5 7793711,608414.4 7793699,608411.3 7793696.5,608397.75 7793690,608383.94 7793671,608366.3 7793662.5,608356.6 7793646,608348 7793622,608350.2 7793617,608345.3 7793584,608377.5 7793574,608420.8 7793552,608421.9 7793544,608418.2 7793542,608398.9 7793542.5,608380.44 7793546,608361.44 7793540.5,608329.3 7793525.5,608307.94 7793506,608293.44 7793498.5,608299.7 7793484,608302.1 7793465.5,608303.94 7793455,608306.2 7793444.5,608311.06 7793427.5,608289 7793422.5,608269.6 7793422,608269.3 7793416,608276.25 7793413,608275.06 7793409.5,608269.44 7793410,608267 7793407,608266.1 7793402,608266.9 7793396,608270.44 7793396.5,608271.4 7793386.5,608269.1 7793372,608271 7793345.5,608261.25 7793341.5,608258 7793351.5,608227.4 7793344,608240.94 7793284.5,608291.5 7793300.5,608279.3 7793348.5,608299.7 7793353.5,608300.9 7793379,608307.7 7793382,608315.94 7793385.5,608329.5 7793391.5,608327.94 7793401,608378.1 7793412,608399 7793327.5,608444.9 7793338.5,608422.4 7793432,608430.9 7793436,608480 7793448))"
1481,Vila Nova Gameleira I,,Vila / Favela,275,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,10,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,819,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((604820.2 7794824,604823.1 7794818,604825.2 7794816,604827.44 7794811.5,604840.06 7794805,604861.75 7794791.5,604866.1 7794786.5,604883.56 7794756,604889.3 7794759,604906.6 7794748.5,604905.75 7794731,604899.2 7794731.5,604893.8 7794717,604894.7 7794711.5,604902.56 7794693.5,604901.6 7794689.5,604889.94 7794688.5,604891.7 7794680.5,604878.06 7794679,604885.94 7794662,604892.75 7794647,604904 7794652.5,604913.8 7794659.5,604937.1 7794675,604937.94 7794673.5,604940.25 7794669.5,604940.75 7794668.5,604947.2 7794671,604964.4 7794676.5,604984.6 7794685,604997.9 7794689.5,604996.7 7794693,605018.5 7794703,605018.3 7794717,605013 7794750.5,605004.8 7794794,604995.56 7794792.5,604980.7 7794789,604971.06 7794787.5,604960.44 7794784.5,604959.25 7794787.5,604956.06 7794797,604947.75 7794794,604943 7794792.5,604931.7 7794788,604921.75 7794783,604911.7 7794779.5,604874 7794807.5,604871.94 7794836,604870.75 7794840,604882.2 7794847,604879.4 7794856.5,604915.06 7794872.5,604907.6 7794889.5,604894.75 7794920.5,604873.56 7794910.5,604872.4 7794912.5,604867.4 7794922.5,604850.7 7794914,604847.9 7794906.5,604850.8 7794891.5,604854.06 7794846,604848.56 7794842,604827.44 7794828.5,604820.2 7794824))"
1482,Vila Nova Gameleira III,Vila Oeste / Salesiano ,Vila / Favela,31,IBGE - Censo 2010,01/12/2014,10,IBGE - Censo 2010,01/12/2014,95,IBGE - Censo 2010,01/12/2014,"POLYGON ((605277.5 7795351,605294 7795387.5,605327.7 7795473,605331.9 7795483,605314.06 7795491.5,605324.06 7795512.5,605310 7795517.5,605300.56 7795499.5,605295.9 7795489.5,605286.4 7795473,605282.75 7795463,605279.94 7795458,605275.75 7795448.5,605277.2 7795447.5,605272.1 7795420.5,605270.3 7795407,605266.3 7795379,605270.56 7795362.5,605265.94 7795333.5,605264.8 7795327.5,605266.06 7795327,605267.44 7795326.5,605269.5 7795332,605277.5 7795351))"
1483,Santa Sofia,,Vila / Favela,858,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,106,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,2782,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((608025.8 7793542.5,608060.9 7793549.5,608067.25 7793504.5,608083.25 7793493,608096.4 7793489.5,608135.94 7793497,608182.9 7793496,608192.44 7793495,608197.6 7793482.5,608227.3 7793493,608239.75 7793492,608245.3 7793488.5,608263.9 7793490,608285.2 7793495.5,608293.44 7793498.5,608307.94 7793506,608329.3 7793525.5,608361.44 7793540.5,608380.44 7793546,608398.9 7793542.5,608418.2 7793542,608421.9 7793544,608420.8 7793552,608377.5 7793574,608345.3 7793584,608350.2 7793617,608348 7793622,608356.6 7793646,608366.3 7793662.5,608358.2 7793669.5,608337.9 7793664.5,608321.06 7793672,608309.2 7793683.5,608295.44 7793694,608278.8 7793717.5,608269.4 7793732,608256.7 7793745.5,608248.5 7793761,608239.7 7793787,608238.56 7793799.5,608234.94 7793805,608226.7 7793823.5,608197.3 7793845,608128.75 7793858,608071.1 7793860.5,608026.8 7793860.5,607987.4 7793860,607958.5 7793856.5,607957.25 7793861.5,607942.5 7793855.5,607943.75 7793853,607922.75 7793844.5,607923.7 7793842.5,607899.5 7793829.5,607897.4 7793830,607890.3 7793825.5,607891.44 7793824,607878.2 7793816,607890.5 7793794.5,607962 7793684,607973.3 7793664.5,607974.56 7793664,607988.75 7793639,607997.56 7793622,608004.94 7793605.5,608009.9 7793591.5,608016.2 7793576.5,608019.44 7793567.5,608021.7 7793556.5,608025.8 7793542.5))"
1484,São Jorge I,São Jorge / Rua Bento,Vila / Favela,519,IBGE - Censo 2010,01/12/2014,65,IBGE - Censo 2010,01/12/2014,1723,IBGE - Censo 2010,01/12/2014,"POLYGON ((608445.7 7794473,608435.6 7794437.5,608428.25 7794396,608423.9 7794377,608390.25 7794342.5,608345.4 7794302,608355.4 7794287,608304.7 7794243,608269.7 7794208.5,608276.56 7794200,608186.06 7794116.5,608137.2 7794087,608139.9 7794075,608136 7794071,608150.1 7794051.5,608264.3 7793976,608272.7 7793979.5,608294.3 7794002,608422.5 7794066.5,608451.06 7794060.5,608451.8 7794102,608444.5 7794146,608445.2 7794169.5,608449.56 7794187,608448.9 7794195,608451.06 7794199.5,608473.75 7794210.5,608479.6 7794218,608496.44 7794287,608503.06 7794325,608503.06 7794339,608466.94 7794348.5,608498.7 7794444.5,608445.7 7794473))"
1485,São Jorge II,Cascalho,Vila / Favela,769,IBGE - Censo 2010,01/12/2014,66,IBGE - Censo 2010,01/12/2014,2710,IBGE - Censo 2010,01/12/2014,"POLYGON ((608503.6 7794449,608592.75 7794397.5,608660.2 7794350,608677.56 7794340,608688.44 7794338,608722 7794345,608748.5 7794351,608765.56 7794351.5,608766.6 7794333.5,608766 7794326.5,608766.8 7794318,608775 7794303.5,608778.9 7794289,608789.56 7794285,608791.6 7794269,608797.7 7794263,608811.94 7794236.5,608822.94 7794215,608832 7794205.5,608847.2 7794219,608856 7794227.5,608872.2 7794241.5,608887.06 7794256,608891.94 7794267,608894.8 7794278.5,608896.94 7794291.5,608894.5 7794312,608882.44 7794350.5,608882.44 7794357.5,608895.4 7794381,608917.4 7794419.5,608929.56 7794438,608931.1 7794447.5,608945.56 7794468,608947.1 7794467,608965.5 7794493,608976.7 7794507,608977.6 7794505.5,608993.5 7794527,609006.2 7794543,609017.25 7794540.5,609023.7 7794540,609025.2 7794546,609011.5 7794550,609015.94 7794563.5,608985.4 7794571,608993.5 7794597.5,608962.9 7794606.5,608932.9 7794614.5,608922 7794616,608878.6 7794631,608862.75 7794639.5,608828.8 7794662.5,608808.75 7794681.5,608791.06 7794707,608777.2 7794728,608763.6 7794755.5,608758.6 7794762,608750.2 7794768,608741.9 7794772,608727.75 7794776.5,608703 7794782.5,608700.8 7794776.5,608695 7794754,608693.3 7794750,608680.4 7794754,608666.94 7794700,608648.94 7794704,608645.1 7794702.5,608651.7 7794684.5,608615.9 7794658.5,608633.5 7794654,608649.7 7794625.5,608642.5 7794612,608632.9 7794606,608609.7 7794611,608579.9 7794619,608550.6 7794626,608517 7794501.5,608503.6 7794449))"
1486,São Jorge III,Lixão,Vila / Favela,839,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,54,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,2846,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((608070.06 7794051.5,608020 7794025,608014.1 7794018.5,608012.56 7794014.5,608021.8 7793971.5,608020.5 7793950.5,608010.56 7793916,607995.8 7793921,607991 7793905.5,607986.2 7793905,607984.2 7793902,607975.4 7793894,607966.2 7793885.5,607959.25 7793878.5,607952.2 7793874.5,607957.25 7793861.5,607958.5 7793856.5,607987.4 7793860,608026.8 7793860.5,608071.1 7793860.5,608128.75 7793858,608197.3 7793845,608226.7 7793823.5,608234.94 7793805,608238.56 7793799.5,608239.7 7793787,608248.5 7793761,608256.7 7793745.5,608269.4 7793732,608278.8 7793717.5,608295.44 7793694,608309.2 7793683.5,608321.06 7793672,608337.9 7793664.5,608358.2 7793669.5,608366.3 7793662.5,608383.94 7793671,608397.75 7793690,608411.3 7793696.5,608414.4 7793699,608418.5 7793711,608433.75 7793717,608444.2 7793725.5,608455 7793744,608461.1 7793759.5,608478 7793769.5,608487.8 7793774,608489.6 7793777.5,608487.94 7793783,608472.2 7793792.5,608466.2 7793816,608473.75 7793825,608491.3 7793832,608497.06 7793842.5,608506.56 7793843,608507.7 7793901.5,608512.56 7793915,608504.1 7793915,608485.5 7793908,608481.06 7793909,608480.6 7793925,608471.06 7793936,608459.94 7793957.5,608452.8 7793962,608445.1 7793960.5,608440.1 7793973,608466.1 7793994.5,608494.6 7794017.5,608520.2 7794031,608549.56 7794035,608601.44 7794040.5,608634.94 7794046,608695.7 7794097.5,608707.56 7794114.5,608723.94 7794113.5,608821.56 7794196.5,608832 7794205.5,608822.94 7794215,608811.94 7794236.5,608797.7 7794263,608791.6 7794269,608789.56 7794285,608778.9 7794289,608775 7794303.5,608766.8 7794318,608766 7794326.5,608766.6 7794333.5,608765.56 7794351.5,608748.5 7794351,608722 7794345,608688.44 7794338,608677.56 7794340,608660.2 7794350,608592.75 7794397.5,608503.6 7794449,608498.7 7794444.5,608466.94 7794348.5,608503.06 7794339,608503.06 7794325,608496.44 7794287,608479.6 7794218,608473.75 7794210.5,608451.06 7794199.5,608448.9 7794195,608449.56 7794187,608445.2 7794169.5,608444.5 7794146,608451.8 7794102,608451.06 7794060.5,608422.5 7794066.5,608294.3 7794002,608272.7 7793979.5,608264.3 7793976,608150.1 7794051.5,608136 7794071,608132.7 7794069,608116.9 7794053.5,608086.7 7794022.5,608079.2 7794013.5,608070.06 7794051.5))"
1487,Ventosa,Cercadinho,Vila / Favela,2069,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,169,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,7472,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"MULTIPOLYGON (((607387.9 7793998.5,607361.5 7794048,607360.56 7794050,607357.6 7794054.5,607355.25 7794060.5,607343.44 7794054,607347.44 7794000,607350.5 7793974,607352.06 7793952.5,607346.9 7793938,607340.7 7793922.5,607336.9 7793923.5,607332.06 7793917,607317.4 7793888.5,607298.25 7793899.5,607282.5 7793871.5,607340.25 7793833,607335.94 7793827,607317.6 7793801.5,607294.9 7793770,607273.44 7793786.5,607258.9 7793788.5,607241.75 7793792,607228.8 7793795,607219.5 7793798,607233.56 7793846.5,607235.56 7793846,607246.25 7793882.5,607195.25 7793897.5,607169.4 7793905.5,607161.44 7793909,607154.8 7793887.5,607140.56 7793886.5,607139.44 7793879.5,607142.25 7793857.5,607160.3 7793868.5,607175.2 7793852.5,607163 7793825.5,607194.25 7793814.5,607205.75 7793810.5,607212.94 7793808.5,607202.06 7793775,607158.06 7793792,607154.56 7793781.5,607126.8 7793791.5,607124.4 7793789,607112.06 7793795,607107.44 7793785,607098.44 7793766,607089.1 7793772,607071 7793775,607066.5 7793744.5,607056.44 7793746,607054.7 7793736,607074.8 7793702,607164.44 7793690.5,607165.75 7793680.5,607166.06 7793671,607175.4 7793643.5,607183.8 7793644.5,607233.2 7793699,607236.3 7793702,607242.8 7793699.5,607247.44 7793696.5,607248.4 7793689.5,607250.2 7793681.5,607258.3 7793645,607289.06 7793651,607293.44 7793625.5,607305.5 7793580.5,607305.44 7793580,607272.5 7793573.5,607274.6 7793561,607306.3 7793566.5,607309.8 7793568,607312 7793556,607319.75 7793521,607313 7793519.5,607331.8 7793415.5,607345.25 7793410.5,607371.44 7793390.5,607456.1 7793310.5,607555.94 7793267.5,607562.5 7793264,607549.3 7793237.5,607552.94 7793232.5,607570.5 7793225.5,607585.94 7793219.5,607582.4 7793186,607585.5 7793179,607590.1 7793168.5,607599.1 7793162,607603 7793160,607605.75 7793155.5,607615.5 7793139,607608.6 7793131,607611.06 7793104,607600.6 7793079.5,607594.9 7793072,607605.44 7793053.5,607625.4 7793060,607641.25 7793070.5,607656.75 7793080.5,607646.06 7793111.5,607674.2 7793125.5,607708.2 7793137.5,607717.6 7793101.5,607711.7 7793091,607704.8 7793083,607709.7 7793078,607693.3 7793059.5,607705.9 7793041,607715.75 7793011,607716.44 7793002,607708.8 7792994,607720.8 7792973,607730.94 7792980,607727.9 7792990.5,607723.75 7792997.5,607723.25 7793003,607739.9 7793056,607733.06 7793075.5,607728.94 7793093,607722.06 7793129.5,607726.7 7793165,607766.25 7793169.5,607739.44 7793236.5,607730.5 7793261.5,607727.56 7793272,607779.4 7793289,607725.9 7793413.5,607695.5 7793496,607656.2 7793563.5,607655.3 7793565,607621.75 7793549.5,607584.2 7793545,607551.2 7793544,607518.25 7793540.5,607502.1 7793533,607489.6 7793524,607468.44 7793556.5,607459.56 7793565,607459.75 7793566,607460.94 7793590,607479 7793608.5,607473.4 7793620,607486 7793620.5,607495.25 7793592.5,607503.5 7793594.5,607505.2 7793596,607501.8 7793604,607498.25 7793613.5,607496.25 7793619.5,607494.6 7793624,607487.94 7793621.5,607478.7 7793644.5,607475.44 7793642.5,607459.6 7793683,607456.4 7793700.5,607458.94 7793702,607457.25 7793707,607454.94 7793719,607440.4 7793716,607425.44 7793717,607426.4 7793724,607428.75 7793739.5,607433.4 7793759.5,607424.4 7793763,607417.7 7793767,607410.7 7793770.5,607405.6 7793773.5,607398.9 7793781,607397.75 7793780.5,607394.25 7793789,607383.25 7793785,607379.2 7793803.5,607376.5 7793813,607408.4 7793828.5,607402.5 7793841.5,607387.8 7793833.5,607379 7793829,607381.25 7793843.5,607383.9 7793865.5,607392.3 7793875.5,607388.44 7793881,607374.1 7793892.5,607403.9 7793936.5,607414.7 7793954,607408.25 7793960,607402.4 7793956.5,607397.94 7793966,607390.5 7793961.5,607385.3 7793981.5,607383.6 7793995,607383.4 7793997,607385.8 7793999,607386.9 7793998,607387.9 7793998.5)),((607528.44 7794102,607525.4 7794105.5,607534.7 7794118.5,607531.75 7794123.5,607513.7 7794115,607519.06 7794105,607511.6 7794093.5,607510.06 7794096,607501.4 7794091,607505.25 7794085,607503.2 7794082,607493.5 7794076,607483 7794070,607488.75 7794059.5,607491.6 7794052.5,607485.2 7794042,607480.9 7794048,607466.06 7794039.5,607449.75 7794030,607454.75 7794021,607448.8 7794017.5,607455.1 7794010.5,607454.7 7794004,607450.3 7794002,607448.1 7794002,607444.7 7794000.5,607440.7 7793999,607436.94 7793997.5,607441.6 7793990.5,607446.44 7793986,607443 7793980.5,607448.6 7793972,607471.94 7793985.5,607482.1 7793967,607496.7 7793940,607508.1 7793946,607492.9 7793975.5,607482.5 7793970,607478.9 7793977.5,607477.9 7793978.5,607473.9 7793986,607469 7793995,607473.06 7793997.5,607478 7794001.5,607500.44 7794013.5,607487.4 7794038,607496.6 7794045,607511.4 7794053.5,607528.7 7794062.5,607523.9 7794071,607522.4 7794070,607517.8 7794079,607537.3 7794089.5,607528.44 7794102)))"
1488,Vila Nova Paraíso,Vila Dona Geralda,Vila / Favela,206,IBGE - Censo 2010,01/12/2014,13,IBGE - Censo 2010,01/12/2014,704,IBGE - Censo 2010,01/12/2014,"POLYGON ((606108.8 7790573.5,606117.5 7790569.5,606123.7 7790567.5,606122.3 7790566,606135.6 7790559.5,606138 7790561.5,606140.1 7790565.5,606144.56 7790572,606153.3 7790581.5,606171.56 7790601.5,606185.2 7790616.5,606217.1 7790650.5,606205.2 7790650.5,606200.4 7790652,606203.94 7790672.5,606204.1 7790678,606203.7 7790680,606202.75 7790681,606200.6 7790682,606198.5 7790682,606194.9 7790681,606179.25 7790678,606169 7790675,606159.1 7790676.5,606159 7790678,606157.2 7790678,606155.3 7790679,606144.94 7790679.5,606131.56 7790684,606131.94 7790686,606124.3 7790688.5,606099.94 7790695.5,606093.44 7790697,606092.1 7790694.5,606089.3 7790690.5,606086.9 7790688.5,606083.4 7790686.5,606078.56 7790683,606065.7 7790674,606069.06 7790670,606059.1 7790662.5,606054.06 7790660.5,606049.9 7790663.5,606044.75 7790667,606038.1 7790671.5,606036.8 7790675.5,606031.94 7790689.5,605987.56 7790681,605988.1 7790678,605979.44 7790676.5,605969.8 7790674.5,605961.9 7790673.5,605961.8 7790675,605953.6 7790674,605935.94 7790671.5,605946.4 7790661.5,605941.8 7790658,605944.7 7790654,605949.6 7790650,605947.3 7790646,605963.1 7790636,605974.9 7790628.5,605986.06 7790620,605995.2 7790612,606003.44 7790610,606012.6 7790606.5,606014.8 7790606.5,606018.1 7790605.5,606031.56 7790603.5,606036.06 7790602,606051.8 7790597,606066.06 7790592,606076.94 7790587.5,606108.8 7790573.5))"
1489,Vila Vista Alegre,Nova Cintra,Vila / Favela,3846,IBGE - Censo 2010,01/12/2014,357,IBGE - Censo 2010,01/12/2014,11413,IBGE - Censo 2010,01/12/2014,"POLYGON ((605549.1 7793176,605667.9 7793188,605762.75 7793199.5,605779.6 7793205.5,605815.44 7793217,605861.1 7793243.5,605868.06 7793250.5,605869.25 7793249.5,605879.3 7793258,605879.56 7793257.5,605886.9 7793264.5,605888.75 7793262.5,605897 7793270,605903.44 7793275.5,605805.44 7793411,605791.3 7793426.5,605792.44 7793442,605807.8 7793575,605816.25 7793661,605819.1 7793673,605810.5 7793677.5,605807.94 7793674,605799.2 7793679,605788.94 7793664,605786.25 7793660,605772.4 7793646,605763.9 7793638.5,605758.5 7793642,605743.5 7793632,605741.9 7793633,605716.4 7793612,605679.3 7793585,605596.3 7793685.5,605577.44 7793683.5,605526.94 7793626.5,605310.1 7793391,605230.25 7793306.5,605224.75 7793316,605142.06 7793273.5,604987.06 7793195,604937.4 7793177.5,604924.56 7793175.5,604925.2 7793160.5,604942.4 7792949,604901.5 7792950,604830.9 7792959,604812.6 7792902.5,604827.25 7792899,604862.8 7792886.5,604894.25 7792882,604934.2 7792880,604972.7 7792884.5,604990.6 7792889,605020.94 7792895,605076.25 7792923,605096.44 7792937,605113.44 7792949,605121.56 7792940,605159.9 7792983,605206.2 7793044,605212.94 7793054.5,605245.25 7793086.5,605284.4 7793109,605281.7 7793114,605290.3 7793119.5,605299.8 7793129,605318.8 7793140,605336.3 7793151,605365.94 7793160,605390.94 7793165,605392.56 7793161.5,605430.5 7793170,605488.7 7793173.5,605524.06 7793172,605549.1 7793176))"
1490,Alta Tensão I,Bairro das Indústrias,Vila / Favela,597,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,35,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,1973,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((605430.6 7791175,605429.75 7791183.5,605432.3 7791185,605434.7 7791186.5,605440.6 7791193.5,605442.6 7791196.5,605442.9 7791200.5,605445.8 7791200.5,605447.94 7791204.5,605448.5 7791212,605445.3 7791229,605384.56 7791282,605362.06 7791301.5,605343.75 7791311.5,605330.2 7791315,605321.9 7791314,605306.75 7791306,605291.44 7791298,605277.4 7791305,605223.4 7791329,605201.4 7791338.5,605168.6 7791355,605137.56 7791374.5,605106.94 7791391,605094 7791399.5,605086.44 7791403.5,605059 7791436.5,605047.94 7791451,605032.44 7791472,605020.5 7791484.5,605008.94 7791490.5,604992.44 7791492.5,604970.75 7791488,604916.1 7791475.5,604924.06 7791466,604901.2 7791434,604887.1 7791437.5,604880.1 7791465.5,604823.2 7791454.5,604762.9 7791438.5,604737.44 7791430,604748.4 7791402.5,604754.5 7791405,604766.3 7791374,604810.94 7791367.5,604838.94 7791365,604903.5 7791355.5,604954.1 7791346,604966.6 7791346,604981.8 7791353,605005.2 7791372,605016.8 7791384.5,605018.2 7791387.5,605046.9 7791371.5,605084.5 7791354,605152.56 7791317.5,605180.1 7791303,605154.7 7791253,605139.2 7791223.5,605129.25 7791205.5,605126.06 7791196.5,605126.06 7791189.5,605135.25 7791181,605164.6 7791158,605185.7 7791182.5,605187.25 7791184,605213.5 7791165.5,605240.7 7791200,605253.2 7791215,605263.25 7791233,605271 7791246,605272.9 7791248.5,605275.56 7791249,605279.1 7791248.5,605284.44 7791246.5,605289.06 7791244,605293.5 7791240,605312.44 7791229.5,605332.3 7791218.5,605362.2 7791197,605372.5 7791190.5,605381.7 7791190,605394 7791191,605397.1 7791160,605398.9 7791132,605409.8 7791134.5,605421.94 7791137.5,605433 7791139.5,605439.3 7791141.5,605443.25 7791136,605446.44 7791139.5,605433.5 7791162,605430.6 7791175))"
1491,Vila Nova Gameleira II,,Vila / Favela,430,IBGE - Censo 2010,01/12/2014,92,IBGE - Censo 2010,01/12/2014,1399,IBGE - Censo 2010,01/12/2014,"POLYGON ((605323.3 7794912,605322.4 7794910.5,605329.5 7794901.5,605334.9 7794894.5,605346.1 7794879.5,605355.6 7794866.5,605370.5 7794844.5,605383.9 7794817,605389.9 7794808,605397.9 7794796,605403.4 7794789.5,605409.2 7794782.5,605417 7794774,605419 7794772.5,605424.3 7794766,605430 7794757.5,605439.06 7794744,605447.1 7794731,605453.94 7794720.5,605457.7 7794715,605460.6 7794710,605469.44 7794729.5,605487.8 7794768,605500.9 7794787.5,605510.3 7794799.5,605520.06 7794811,605526.25 7794820,605536.06 7794834,605551.44 7794832,605553.3 7794833.5,605555.8 7794836.5,605560.94 7794838,605563.8 7794839,605581.75 7794846.5,605624.3 7794854.5,605636.8 7794871,605646.2 7794861,605660.25 7794861.5,605657.1 7794875.5,605652.8 7794878,605645.6 7794885,605632.4 7794897.5,605618.1 7794910.5,605597.8 7794929,605550.6 7794971,605523.5 7794995.5,605520.3 7794992.5,605517.6 7794989,605507.75 7795000.5,605506.56 7795001,605490.3 7794989.5,605480.94 7794998,605449.1 7795027,605396.7 7794976.5,605385.94 7794967,605380.75 7794962,605363.44 7794945.5,605356.1 7794938.5,605323.3 7794912))"
1492,Vila Nova Cachoeirinha II,,Vila / Favela,42,IBGE - Censo 2010,01/12/2014,7,IBGE - Censo 2010,01/12/2014,145,IBGE - Censo 2010,01/12/2014,"POLYGON ((609276.06 7800444.5,609286.56 7800460.5,609297.7 7800475,609304.25 7800482.5,609315.25 7800493,609316.56 7800494,609325 7800502,609333.1 7800510.5,609315.25 7800528.5,609327.3 7800539,609336.44 7800547,609344.56 7800555,609353.7 7800563,609337.06 7800586.5,609333.8 7800589.5,609330.94 7800588,609328.44 7800590.5,609323.4 7800585.5,609320.5 7800585.5,609311.75 7800578,609305.3 7800570.5,609301.1 7800563,609298.94 7800559,609292.06 7800553,609283.94 7800543.5,609281.2 7800540.5,609269.44 7800531,609272.6 7800530,609272.75 7800527.5,609273.3 7800524.5,609272.7 7800524,609273.2 7800521,609271.1 7800521.5,609273 7800504.5,609273.1 7800490,609273 7800483,609272.56 7800465.5,609274.7 7800456.5,609271.4 7800452,609270.94 7800448,609276.06 7800444.5))"
1493,Custodinha,Imperial,Vila / Favela,99,IBGE - Censo 2010,01/12/2014,6,IBGE - Censo 2010,01/12/2014,319,IBGE - Censo 2010,01/12/2014,"POLYGON ((603914.06 7794019.5,603907.56 7794035.5,603890.1 7794025.5,603879.75 7794020,603865.5 7794004,603862.1 7793996,603857.7 7793962,603886.75 7793959,603874.3 7793914,603864.25 7793880,603857.94 7793863,603853.75 7793851,603862.8 7793843,603874.75 7793837.5,603877.8 7793843.5,603885.94 7793855.5,603890.4 7793861.5,603902 7793878,603912.3 7793891,603921.25 7793901,603922.5 7793901,603922.8 7793901,603932.25 7793909.5,603938.7 7793913,603934.44 7793919.5,603916.56 7793947.5,603895.2 7793980.5,603888.3 7793987.5,603891.6 7794001.5,603893.94 7794006.5,603899.8 7794013,603914.06 7794019.5))"
