Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
425f301d-f2d7-4bb0-9b13-a3b170a7e3eb;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
8057a16f-39a4-4feb-a195-d3f377685c11;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
379d601c-d647-4edb-b1bf-1631652e877c;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
eb5c6d73-f7fa-45d3-8639-982b46f6c171;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
30c7603b-dc00-4369-8258-532a8a52cc83;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
defea25d-c21b-426d-80bc-5883f84eae88;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
1a01b6c1-c8fa-4293-84e5-cf683f745a51;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
ad8a81e5-9e85-486d-8475-ea4aafac7946;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
a99fcff7-670f-4226-b26b-dbc2b3e74d9e;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
4a0d142b-10d7-4b1f-9c37-4040295b7c0d;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
857b3333-4599-42db-827e-0b29b8fc0938;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
702358c1-5223-4d0b-8a2f-4bdf8f2f11fa;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
3a940b7e-bd2e-4155-aedc-0dc4f4f04a33;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f3e4a8a2-1c7c-45be-b1b8-a71b2d82bf25;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
5f13c30b-3be9-4971-ab23-87a1bc66754a;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
8b6e161b-6f95-4289-806d-2e592b7bb992;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
7fc5bac9-4e44-416a-90db-541707690683;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
614eb620-509c-4ac4-9695-6cf9e669b38d;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
c724d9e6-e841-410d-abab-ede0c0953a6b;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
83ad8bd5-55c9-4874-adfa-f9032612fe77;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
0392b245-9519-4143-b15d-7e1e5c8df30a;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
108fa78f-b15f-4a02-be84-e49890138da0;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
dedb546f-dc84-4c56-9189-66205b940d0b;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
7e6bab86-df9a-4c8e-894e-dd4da33c30e1;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
cf9a854a-0572-48ce-bcc0-3f1377f8cb80;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
bac49309-6b93-4eb2-ac92-7f60bbb519c4;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
75fab1cb-0a19-4523-b1fa-8e35dec6a47a;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
9c92fad7-819e-4c4a-be40-4798f5183871;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
ec2d6dca-d8d3-4f55-a2d0-8a1efad85695;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
1191f9e0-7b25-4804-ae5a-1a2769fcc91d;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
45830b22-5891-4ccb-99f0-478039827c9a;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f8a4e557-0f05-4522-ada0-5fbc3e596603;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
6846a8a8-87ad-40b4-b0c3-e053121964db;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
4c655644-99c4-470a-85c6-2c5554fe6ba6;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
4609c935-50b0-4772-9508-532406a199a9;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
a1beda9d-34f4-44a6-9b61-ce05c5880806;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
9f609ef8-d1e9-4f30-ae13-021e865765b5;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
e5c12b12-1381-4bcc-ba5d-e34bd07f49d3;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
98b30cad-ef84-4ad6-9508-758e24b18ed4;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f77b1461-7745-4881-a2ba-fa0ccecb5308;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f661c41c-ec02-4630-837e-dd6d6fb81004;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
b7539255-65bc-4c52-b068-ef43c67de52f;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
4483b36e-2b77-44e2-aee7-a4efd10110eb;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
38ab5dd7-65b5-48de-8267-0d13fd536dc3;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
21d51d02-75cb-426e-8407-47a511d39795;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
d735fa04-4eb5-4671-817c-0c9712b092cc;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
26b282cc-31a6-4b6d-bc04-afc43d449d2b;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
1b7f3eb6-2996-4c17-80e6-0b0271bbad9b;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
087ab18c-58d3-4293-9398-609c2ee62b9a;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
686e318c-30b3-47a9-8c3c-608f2291bb07;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
b587289a-7045-405a-83d6-1e74575c3edf;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
7ba4a48e-72c5-4199-8ac2-7824eb3f494a;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
4c831d05-4cde-405f-b77f-fbee22628524;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
00b7c6fd-e6d4-4192-a09a-3ab24d55b761;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
7a8ad4a7-aa9c-4bd3-b956-69088c3480bc;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
9c85313b-c25a-4ebb-8753-c67a3f366798;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
b5f3274f-7567-4dd0-8479-82e69b403b17;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f70f72f9-ea7c-46b4-8314-e49a4d47dda1;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
f096c656-c156-4fd1-8348-08b8f3cdd219;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
39365932-ae62-40f8-8132-828ece705f43;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
a5e890a9-6808-4319-85e8-dfed73bf4f11;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
76e5ee00-e77e-4867-9ceb-2494d9df42bb;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
7ed1e906-30de-4894-8d5a-36ca2ca34d63;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
166ccdba-a64d-4e3f-bd01-fc9c58fbfc4a;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
0ebd4588-b554-4bda-b353-8d7932de1ae5;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
98a4eb4a-3150-4d8a-ba2c-475d8850b87c;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
4b07c7bb-24a6-4e1a-b4fa-1a53e2bc0009;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
9f8c3f99-79d2-4fa7-a661-116c56a88a3f;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
0f8a9081-e569-4324-be11-0243e512ecff;06/03/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
1f8f892a-553e-4abb-bc01-c09542e9b468;06/03/2024:12:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9aec3719-fe42-4958-a548-3cdd04720ec6;06/03/2024:12:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4fa9f103-591a-43ef-b8f0-4c452fef576c;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
c2dbf564-dd58-4fd0-b1b0-d328d6d87ea0;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
ebbfdc96-339c-4090-89bf-26aff6589af1;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
2ae4d8b2-d411-41c5-bca7-88de54986d1c;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
eeace6f2-6ce4-4132-a8e2-7eff54001495;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
07cd38cd-999f-4506-9ec0-374109f8ff89;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
4b8ecce6-ec95-4b6b-aa46-be09b8691259;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
e9f9ac3e-85bf-43dd-a09e-322e431328a3;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
44557fd9-5bc5-4e9b-8c41-a9987cb320c6;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
0aab712b-6e44-4336-a1f9-6225877e6513;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
80db2c73-788b-46aa-98c2-ffe9a1ec4710;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
14f17f5b-0a29-4599-9ede-d226593d3698;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
f1fa951c-8f84-4e2e-9717-1894a51edbc2;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
f78e6bf7-2215-4609-8c52-8de4459b5957;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
f97486a3-f5e2-4c8f-8923-7da2890bda30;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
73ecfdc6-e2d0-4798-8c9d-aeb2d4ba5c7c;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
05d6399e-4bc3-4423-9b3f-b6a2d340c9c5;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
4c586a98-71ad-4862-8a3e-ecce50c0a0ba;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
8a420517-9003-419a-83f8-1f8baaad6f1d;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
0d589d3c-3c17-4056-956d-74cba8d4bde5;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
68e48ea0-9a7c-4a3f-aab4-d6be157ab50a;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
be13bfd0-0a2e-4a2f-94c5-75f408fa4fd7;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
5887f654-ddee-4244-8737-75b28256945d;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
047d5377-8bf5-4861-baef-a8291694989b;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
5036fff9-9696-4a56-a1ce-8756aaba6544;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
565d0815-b98e-46fd-8514-cc23e4e39987;06/03/2024:12:45;PDF;xy0TM46UAhvfU;SOFWEB
64e086ac-23db-42de-9e6f-2d1d9fce2068;06/03/2024:12:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b36d7421-fd44-4cc2-b1f7-dca9bc3079c2;06/03/2024:12:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1ba704e3-848f-4356-b79a-3a28e7ea5254;06/03/2024:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dfa53147-362b-4cd1-8dba-a5fdb94f7e3a;06/03/2024:13:14;PDF;xy0TM46UAhvfU;SGCE
a022e926-0c6a-403b-ad08-9dcb1cc6e839;06/03/2024:13:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
78e5c750-a3e5-42ee-9fe2-f2dd0bdf537b;06/03/2024:13:14;PDF;xy0TM46UAhvfU;SOFWEB
f990872b-5366-477a-8e71-45e126a1d136;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
53487964-15ce-407a-bbf5-95b57c212158;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
e99fda9c-ff5f-4ad1-b054-29cacfc60810;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
4f9ecf56-396f-47d0-aff3-a264ecdad424;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
e1471423-51f6-482c-88bd-92703e165359;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
23756d92-6d5c-409f-941e-bd97058b8123;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
5c7bf86d-ab49-463f-8bb1-4184b26a0b52;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
f0b2a703-d8c5-404f-b731-a862ea06137d;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
845764ad-ebc7-4be6-822c-a54c841e1b4d;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
af6e17dc-0b31-4910-b694-2c2961c39a52;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
3b4b15d1-aafb-4a72-963f-ea284e6edfb0;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
8cbd86f1-463f-4bf9-9ba9-31fd0c654be3;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
d0bad32c-dd06-4af9-a73d-3488f6d2cbde;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
61fb93d5-318d-484a-b458-f7d7e9e82fd9;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
e2c13104-0a68-4dd9-ad55-55bd1c127d47;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
feea6d35-a9ba-4b7d-8750-5cc2d4caac54;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
6f5a8865-b5f1-4307-ba8d-83200dbd36fe;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
2a45443f-eed2-4c93-8b05-0166357c0f86;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
47f3b3e1-cae8-4dfa-82e7-dc90528dfefe;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
bd200137-97bc-4727-8c6e-4b70ce1cafcf;06/03/2024:13:15;PDF;xy0TM46UAhvfU;SOFWEB
fc86fe1d-5709-4eb2-958b-c7f3d476f720;06/03/2024:13:40;PDF;xy0TM46UAhvfU;SOFWEB
33e8c8b8-c8d3-4a00-b374-20dac90d2d71;06/03/2024:13:41;PDF;xy0TM46UAhvfU;SOFWEB
bdba2c04-cdac-4514-8df8-0d050d983b02;06/03/2024:13:41;PDF;xy0TM46UAhvfU;SOFWEB
173d58a8-a2a0-4641-b067-eb7389c8f9cf;06/03/2024:13:44;PDF;xy0TM46UAhvfU;SOFWEB
79f03e6e-c3f8-42b4-8131-757c28b25db8;06/03/2024:13:45;PDF;xy0TM46UAhvfU;SOFWEB
746f2fd5-c4e0-4452-b4db-8e11700c8aa0;06/03/2024:13:45;PDF;xy0TM46UAhvfU;SOFWEB
1b0cc016-8b45-4edc-8154-c3a0f580e4dd;06/03/2024:13:45;PDF;xy0TM46UAhvfU;SOFWEB
427f0578-d6d3-4b4b-b135-00dde8f2ed9a;06/03/2024:13:45;PDF;xy0TM46UAhvfU;SOFWEB
119c5bf9-e9c7-4155-a723-edc933e73986;06/03/2024:13:45;PDF;xy0TM46UAhvfU;SOFWEB
52d269cd-627b-45c4-9c27-4ba7f5c4a65f;06/03/2024:13:45;PDF;xy0TM46UAhvfU;SOFWEB
817ed4e9-a3e1-4d7c-8ab8-4ddf5d4dae0c;06/03/2024:13:52;PDF;xy0TM46UAhvfU;SOFWEB
b2449d50-004b-413d-80c8-f52cdb3980f1;06/03/2024:13:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
51d1cca3-211e-4e24-b71d-99be6966e5d2;06/03/2024:13:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c460115-b995-4ef1-8986-018fd270875b;06/03/2024:13:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b8328fe0-7cc9-46bf-9248-b14060ea9350;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
957896c9-61c0-4432-ae75-a1320f39f239;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
3d74c2eb-614c-4e6d-bc04-ccab5513fdcc;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
37cadf09-495e-41aa-a7f9-258a3904545c;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
7c1736da-79d4-4010-ab5d-681c8d4d3eab;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
fe393436-15c5-4e8d-ac30-6cf8570938fb;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
7f098c56-6f1f-49d8-95df-571ccfb96503;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
914cb571-a919-4cc7-93c6-401e100bcbc1;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
07e4908c-12fd-45ab-bea7-aebd7e1dda3b;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
f2c6a8b2-b535-4eb0-a929-b108d6088596;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
ce30eaec-b5e7-4c52-b9ca-e152e2f905a5;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
a7efa57c-652d-4f54-95ee-d817786f3b93;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
3b9fe6b3-2aa0-4234-a97c-386e9918c4c3;06/03/2024:14:00;PDF;xy0TM46UAhvfU;SOFWEB
e2ae7eaa-e1f4-4ce3-8171-905ad18ad31e;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
45afd48e-9940-4a37-a707-483fe868378f;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
17f03eb2-3a1a-467a-a7ce-535d423acde5;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
e67db0e3-ee14-4e90-9de8-c694ec8306d6;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
0aa879d0-77c0-4858-8807-631b4f5f6758;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
32bf2c99-ff7a-405f-8983-c166c289a722;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
4a503151-9339-4bca-a967-3c59bf3bf7c7;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
140b586c-0b62-4501-8ba0-734f175868bd;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
a0f51e92-11d3-45b6-bef7-9d284b69b754;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
f05432e3-8211-428a-813b-97dae3323c3f;06/03/2024:14:01;PDF;xy0TM46UAhvfU;SOFWEB
aa7bd79b-6c61-4276-ad96-89ab7cd33522;06/03/2024:14:05;PDF;xy0TM46UAhvfU;SOFWEB
e2fdb330-1259-4093-9bc3-34a013bade6e;06/03/2024:14:07;PDF;xy0TM46UAhvfU;SOFWEB
65d4999d-b7dc-4846-ba02-91ffee897f40;06/03/2024:14:07;PDF;xy0TM46UAhvfU;SOFWEB
d5d4d99e-19c1-41f9-9d07-293e96e1d5db;06/03/2024:14:07;PDF;xy0TM46UAhvfU;SOFWEB
11eb5bdd-0274-407f-86ed-a1c434658afa;06/03/2024:14:07;PDF;xy0TM46UAhvfU;SOFWEB
a153e89d-e319-4eb1-ad4c-d7cd123f846a;06/03/2024:14:07;PDF;xy0TM46UAhvfU;SOFWEB
d079d818-831c-4196-83e5-35666a7f451f;06/03/2024:14:07;PDF;xy0TM46UAhvfU;SOFWEB
b6dd9e60-6e7d-4468-bbca-eebb26f5b347;06/03/2024:14:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38d8be9a-6fe0-4213-a00d-a54913b3980c;06/03/2024:14:16;PDF;xy0TM46UAhvfU;SGCE
02d21e75-858e-45ad-95b1-76f35f5e9c23;06/03/2024:14:26;PDF;xy0TM46UAhvfU;SOFWEB
380bea66-ea5b-422a-b473-17e346ca548d;06/03/2024:14:26;PDF;xy0TM46UAhvfU;SOFWEB
d8898752-0df4-436a-b8da-dc2416e556aa;06/03/2024:14:26;PDF;xy0TM46UAhvfU;SOFWEB
6ed7b313-b194-4362-9837-fd9c0e265fd5;06/03/2024:14:26;PDF;xy0TM46UAhvfU;SOFWEB
af53b734-10ff-47c1-9932-14ee11679e2b;06/03/2024:14:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3c3b8a6b-49a8-4188-9fd0-a09b985ca8a8;06/03/2024:14:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ec7686d-1f0c-4db4-b660-2e8a6af3beff;06/03/2024:14:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c1e3dfbe-6ebb-4cbc-a16a-5850947168fd;06/03/2024:14:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2086f022-2b79-44d8-a116-36333dc27b95;06/03/2024:14:40;PDF;xy0TM46UAhvfU;SGCE
0075622c-a159-4c7d-ae0c-731794f19a3d;06/03/2024:14:40;PDF;xy0TM46UAhvfU;SGCE
cd14d08f-8dd0-4670-b5da-1233435a7f2f;06/03/2024:14:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
93f58475-a250-4c7c-b17d-e8e830a56606;06/03/2024:14:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e0f45d0-e65a-42cd-bda7-dc172a548c61;06/03/2024:14:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75b69ca2-5547-4768-bb3e-937869a3270c;06/03/2024:14:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
29ceb04b-d31d-4e5d-899c-4c11e0351713;06/03/2024:14:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
77b359af-88ef-4732-819b-7a1d2b8af96e;06/03/2024:14:43;PDF;xy0TM46UAhvfU;SOFWEB
18f0a868-9a6e-4e40-abaa-dddf0a5fbcb4;06/03/2024:14:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c8f7bc4-467f-4098-a92e-77244237e1fd;06/03/2024:14:43;PDF;xy0TM46UAhvfU;SOFWEB
0b061553-c8d4-44fa-a5eb-3f2ececdca27;06/03/2024:14:43;PDF;xy0TM46UAhvfU;SOFWEB
5bf9a418-fec9-46e6-900f-f4ed53a82ad1;06/03/2024:14:43;PDF;xy0TM46UAhvfU;SOFWEB
d4e418db-f4af-4fe6-9c7f-671f6a4c58ea;06/03/2024:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7320987d-4b0e-49eb-bc28-cf70e2408e0f;06/03/2024:14:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a00dc854-8355-4e5d-b0a8-9b0ea06c732c;06/03/2024:14:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
865f9220-9e72-464b-b79f-087946c49a89;06/03/2024:15:50;PDF;xy0TM46UAhvfU;SOFWEB
0f1929c0-e5a2-4c64-824d-902d65e4268f;06/03/2024:15:50;PDF;xy0TM46UAhvfU;SOFWEB
9e5325e9-1af6-4b64-83f5-6eb3c230320c;06/03/2024:15:56;PDF;xy0TM46UAhvfU;SGCE
b49fae60-6e77-418e-b646-176c4a2d20b4;06/03/2024:16:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
34c3589a-53d7-4312-bd0c-3ccbb0b700b5;06/03/2024:16:27;PDF;xy0TM46UAhvfU;SOFWEB
a809fd3f-e728-486f-a8a8-49be8ffa8ff2;06/03/2024:16:27;PDF;xy0TM46UAhvfU;SOFWEB
d81189fb-0882-4777-bd60-bb20f6b4f8b5;06/03/2024:16:27;PDF;xy0TM46UAhvfU;SOFWEB
cbd886df-07fc-4bf6-a557-691f3e072d21;06/03/2024:16:27;PDF;xy0TM46UAhvfU;SOFWEB
e7f4f6b1-81c8-435f-b69a-0ad2118f0606;06/03/2024:16:27;PDF;xy0TM46UAhvfU;SOFWEB
3edb617c-719c-4503-9f92-659a62bf3b7f;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
152952b3-ba8a-48ac-8faa-58a80624ac54;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
a10ecf75-f845-43f6-89e1-bfdeface1fba;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
5c9ad948-d0e2-461f-983b-9d3cc945d200;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
446888f1-f41c-40f0-b5d8-46e63ce33914;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
442c1c89-ed89-44ef-a83b-ff7213088f01;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
31f784fb-f68c-46d0-846c-503f64fa619b;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
43b0af28-2930-4b9d-b600-225b4e4628a7;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
68a6eec1-4e6f-424c-b094-d5e961cbd60b;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
2e4cda78-bda9-47e3-a99a-0f067e2705fd;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
97be2eaf-61cd-42ae-9e37-ec2c285bc34c;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
f8107b4c-0af4-4fb0-871c-b2a39c089161;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
01ff702d-dcd7-448b-8503-22441293acbe;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
b82c0ae9-6ea6-4fb9-8392-6b987332cc52;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
5bf32f61-3368-4eee-a962-a353bf49d5b9;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
7c14b062-3795-4c62-b565-7e7c278272d8;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
098c20ae-fe71-4dc0-b2b1-0ed3c044d37b;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
ff744441-2205-4b69-80fd-ca639eb568bb;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
1839f251-1000-41f6-8fbc-e849c4599272;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
e25c8728-39ed-4a39-b6d9-e3e88a761d6b;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
0806f31f-c1ba-4ca6-a4dc-ff2ec969fb9f;06/03/2024:16:28;PDF;xy0TM46UAhvfU;SOFWEB
