﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
2039,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,42885,POINT (612355.28 7807600.45)
2040,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,42890,POINT (612391.99 7807716.35)
2041,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,42895,POINT (612643.86 7807499.51)
2042,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,42900,POINT (612675.49 7807680.17)
2043,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,42905,POINT (612616.33 7807887.32)
2044,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,42910,POINT (612511.85 7808000.92)
2045,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,223137,POINT (605180.77 7795690.32)
2046,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,54357,POINT (605061.42 7795579.24)
2047,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,2364280,POINT (610244.12 7796693.69)
2048,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,10899,POINT (605017.93 7795636.3)
2049,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO_CARNAVAL,TUPI,62642,POINT (603228.86 7796363.5)
2050,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,6853,POINT (604110.96 7796056.46)
2051,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,989580,POINT (610689.4 7796903.6)
2052,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,1009614,POINT (610170.13 7796601.9)
2053,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,2059823,POINT (609814.35 7796393.77)
2054,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,1877832,POINT (609477.73 7796197.97)
2055,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,585998,POINT (609186.91 7796030.37)
2056,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,179191,POINT (608718.82 7795908.43)
2057,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,1819692,POINT (608368.54 7795834.61)
2058,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,1266923,POINT (607917.72 7795832.1)
2059,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,201597,POINT (607336.27 7795982.98)
2060,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,475289,POINT (607010.88 7795997.75)
2061,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,698425,POINT (606639.25 7795911.89)
2062,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,110612,POINT (613076.59 7805703.06)
2063,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,171762,POINT (613150.4 7805958.69)
2064,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,66223,POINT (611683.08 7798813.82)
2065,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,110288,POINT (612180.63 7799259.32)
2066,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,742876,POINT (612177.06 7799240.95)
2067,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,482433,POINT (612230.06 7799554.63)
2068,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,252149,POINT (612135.54 7800196.34)
2069,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,972960,POINT (612077.08 7800401.75)
2070,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,877066,POINT (612060.66 7800622.93)
2071,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,877095,POINT (612058.2 7800882.18)
2072,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,877126,POINT (611987.52 7801295.33)
2073,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,522202,POINT (612059.76 7801553.55)
2074,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,1152734,POINT (612157.32 7801917.37)
2075,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,242296,POINT (605910.67 7796312.68)
2076,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,10654,POINT (604706.88 7795851.7)
2077,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,10660,POINT (604608.17 7795711.72)
2078,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,626856,POINT (612304.89 7803333.16)
2079,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,591503,POINT (612688.16 7804001.41)
2080,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,171999,POINT (613201.03 7805526.29)
2081,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,13739,POINT (604237.6 7796112.06)
2082,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,354402,POINT (606160.99 7795843.97)
2083,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,405147,POINT (606084 7796087.07)
2084,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,846167,POINT (610788 7797109.21)
2085,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,198512,POINT (612758.7 7804215.09)
2086,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,198527,POINT (612812.94 7804384.9)
2087,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,160661,POINT (612863.3 7804541.22)
2088,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,198569,POINT (612953.23 7804846.71)
2089,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,125264,POINT (613062.06 7805034.72)
2090,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,257906,POINT (613206.73 7805144.22)
2091,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,220027,POINT (613256.53 7805269.65)
2092,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,51640,POINT (612636.27 7806471.5)
2093,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,110955,POINT (613008.68 7806084.13)
2094,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,65788,POINT (612657.85 7806708.45)
2095,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,10770,POINT (604573.65 7796043.89)
2096,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,10776,POINT (604369.64 7796188.41)
2097,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,111020,POINT (612781.25 7806046.65)
2098,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,105920,POINT (612426.05 7806910.6)
2099,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,2099,POINT (612443.32 7806919.8)
2100,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,51739,POINT (612580.03 7806023.08)
2101,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,51748,POINT (612705.23 7806062.48)
2102,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,2102,POINT (612473.95 7807099.83)
2103,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,51782,POINT (612493.73 7806117.9)
2104,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,51794,POINT (612554.09 7806364.1)
2105,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,7068,POINT (604196.84 7795953.48)
2106,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,10855,POINT (604682.84 7795623.36)
2107,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,10861,POINT (604941.95 7795689.63)
2108,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,223137,POINT (605180.77 7795690.32)
2109,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,54357,POINT (605061.42 7795579.24)
2110,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,7088,POINT (604183.52 7796050.74)
2111,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,10899,POINT (605017.93 7795636.3)
2112,1505,ALTO DOS PINHEIROS/TUPI,CONJ.FELICIDADE_CARNAVAL,TUPI,7097,POINT (604133.76 7795897.31)
2113,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,1384219,POINT (611808.72 7796553.72)
2114,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,110612,POINT (613076.59 7805703.06)
2115,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,171762,POINT (613150.4 7805958.69)
2116,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,174811,POINT (612241.63 7796584.34)
2117,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,673586,POINT (611577.66 7798731.94)
2118,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,153454,POINT (611683.09 7798813.81)
2119,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,1131090,POINT (611827.51 7798821.14)
2120,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,742876,POINT (612177.06 7799240.95)
2121,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,1414693,POINT (612221.09 7799239.95)
2122,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,482433,POINT (612230.06 7799554.63)
2123,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,603134,POINT (612280.63 7799592.68)
2124,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,696536,POINT (612200.98 7800120.02)
2125,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,690060,POINT (612134.14 7800192.31)
2126,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,972960,POINT (612077.08 7800401.75)
2127,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,696563,POINT (612111.23 7800438.51)
2128,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,120946,POINT (612105.38 7800625.46)
2129,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,877066,POINT (612060.66 7800622.93)
2130,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,877095,POINT (612058.2 7800882.18)
2131,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,690827,POINT (612062.66 7801032.77)
2132,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,877126,POINT (611987.52 7801295.33)
2133,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,522202,POINT (612059.76 7801553.55)
2134,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,690856,POINT (612100.31 7801532.21)
2135,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,252046,POINT (612283.45 7802138.28)
2136,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,1152734,POINT (612157.32 7801917.37)
2137,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,498149,POINT (612232 7802751.04)
2138,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,526082,POINT (612328.46 7803022.62)
2139,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,2139,POINT (611410.55 7797603.9)
2140,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,285968,POINT (611526.72 7797434.25)
2141,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,68678,POINT (611533.89 7797327.34)
2142,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,493621,POINT (611492.04 7797184.08)
2143,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,849130,POINT (611488.45 7796922.08)
2144,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,932686,POINT (611516.05 7796939.99)
2145,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,795258,POINT (611703.27 7796782.42)
2146,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,793003,POINT (612028.34 7796835.56)
2147,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,8756,POINT (612472.92 7807047.18)
2148,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,8756,POINT (612472.92 7807047.18)
2149,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,2318763,POINT (612024.7 7796418.79)
2150,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,365770,POINT (612320.96 7803312.48)
2151,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,626856,POINT (612304.89 7803333.16)
2152,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,599171,POINT (612660.89 7803863.96)
2153,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,591503,POINT (612688.16 7804001.41)
2154,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,599212,POINT (612761.84 7804100.11)
2155,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,171999,POINT (613201.03 7805526.29)
2156,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,198512,POINT (612758.7 7804215.09)
2157,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,198527,POINT (612812.94 7804384.9)
2158,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,194461,POINT (612876.88 7804556.89)
2159,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,160661,POINT (612863.3 7804541.22)
2160,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,194480,POINT (612967.14 7804847.37)
2161,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,198569,POINT (612953.23 7804846.71)
2162,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,194500,POINT (613079.52 7805031.88)
2163,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,125264,POINT (613062.06 7805034.72)
2164,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,257906,POINT (613206.73 7805144.22)
2165,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,220027,POINT (613256.53 7805269.65)
2166,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,255840,POINT (613272.72 7805239.88)
2167,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,109004,POINT (612646.63 7806479.84)
2168,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,51640,POINT (612636.27 7806471.5)
2169,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,110955,POINT (613008.68 7806084.13)
2170,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,40901,POINT (612636.91 7806699.96)
2171,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,65788,POINT (612657.85 7806708.45)
2172,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,170255,POINT (613249.2 7805348.34)
2173,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,109066,POINT (613019.75 7805808.19)
2174,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,105486,POINT (613047.35 7805983.89)
2175,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,170280,POINT (613140.94 7805476.56)
2176,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,105498,POINT (613030.84 7806135.38)
2177,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,105835,POINT (612551.83 7806889.05)
2178,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,111020,POINT (612781.25 7806046.65)
2179,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,105920,POINT (612426.05 7806910.6)
2180,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,109122,POINT (612565.1 7806026.77)
2181,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,51739,POINT (612580.03 7806023.08)
2182,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,51748,POINT (612705.23 7806062.48)
2183,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,47812,POINT (612918.9 7806139.76)
2184,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,109143,POINT (612737.08 7806081.79)
2185,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,51782,POINT (612493.73 7806117.9)
2186,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,109165,POINT (612506.79 7806109.03)
2187,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,51794,POINT (612554.09 7806364.1)
2188,1505R,CONJUNTO FELICIDADE / CENTRO,PRINCIPAL,CONJUNTO FELICIDADE,109176,POINT (612570.18 7806363.55)
2189,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1384219,POINT (611808.72 7796553.72)
2190,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,110612,POINT (613076.59 7805703.06)
2191,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,171762,POINT (613150.4 7805958.69)
2192,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,673586,POINT (611577.66 7798731.94)
2193,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,66223,POINT (611683.08 7798813.82)
2194,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1131090,POINT (611827.51 7798821.14)
2195,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,110288,POINT (612180.63 7799259.32)
2196,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,742876,POINT (612177.06 7799240.95)
2197,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1414693,POINT (612221.09 7799239.95)
2198,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,482433,POINT (612230.06 7799554.63)
2199,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,603134,POINT (612280.63 7799592.68)
2200,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,189999,POINT (612197.62 7800131.08)
2201,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,252149,POINT (612135.54 7800196.34)
2202,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,972960,POINT (612077.08 7800401.75)
2203,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,190008,POINT (612113.06 7800431.97)
2204,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,63959,POINT (612101.83 7800663.05)
2205,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,877066,POINT (612060.66 7800622.93)
2206,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,877095,POINT (612058.2 7800882.18)
2207,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,690827,POINT (612062.66 7801032.77)
2208,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,877126,POINT (611987.52 7801295.33)
2209,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,522202,POINT (612059.76 7801553.55)
2210,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,690856,POINT (612100.31 7801532.21)
2211,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,252046,POINT (612283.45 7802138.28)
2212,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1152734,POINT (612157.32 7801917.37)
2213,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,498149,POINT (612232 7802751.04)
2214,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,526082,POINT (612328.46 7803022.62)
2215,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1562788,POINT (612153.93 7797621.48)
2216,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1496993,POINT (612157.28 7797666.36)
2217,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1312884,POINT (612176.76 7797632.19)
2218,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1368263,POINT (612284.59 7797395.9)
2219,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1787207,POINT (612323.94 7797378.73)
2220,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1051259,POINT (612412.17 7797176.24)
2221,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1749281,POINT (612435.26 7797186.4)
2222,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1116558,POINT (612545.1 7796944.99)
2223,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1767958,POINT (612518.43 7797043.8)
2224,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,326458,POINT (612666.01 7796856.88)
2225,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1139744,POINT (612682.35 7796825.92)
2226,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,793003,POINT (612028.34 7796835.56)
2227,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,1618545,POINT (612288.71 7796876.31)
2228,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,2023870,POINT (612448.25 7796893.59)
2229,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,317062,POINT (612934.75 7797028.33)
