ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
10504;12168;S;LINESTRING (614308.99 7802384.77, 614419.45 7802434.85)
8078;9894;S;LINESTRING (616443.27 7799468.85, 616667.31 7799521.18)
8079;9895;S;LINESTRING (616252.26 7799496.27, 616427.56 7799535.39)
8080;9896;S;LINESTRING (616427.56 7799535.39, 616652.37 7799588.67)
62629;90051;S;LINESTRING (605669.79 7793105.59, 605698.76 7793120.45)
62630;90052;S;LINESTRING (605698.76 7793120.45, 605686.14 7793143.00)
8083;9899;S;LINESTRING (614924.03 7799233.55, 614900.22 7799315.64)
8085;9901;S;LINESTRING (614900.22 7799315.64, 614872.41 7799401.85)
62631;90053;S;LINESTRING (605698.76 7793120.45, 605712.47 7793127.53, 605720.60 7793128.33, 605745.34 7793111.63)
8089;9905;S;LINESTRING (615164.86 7798979.73, 615215.75 7798984.18, 615304.96 7799010.52)
8090;9906;S;LINESTRING (615253.57 7799202.92, 615273.03 7799214.82, 615354.30 7799281.24)
8092;9908;S;LINESTRING (615003.67 7798964.80, 614974.56 7799064.48, 614974.22 7799082.27)
8093;9909;S;LINESTRING (614974.22 7799082.27, 615016.90 7799038.20, 615046.88 7799017.19, 615082.04 7798998.37, 615164.86 7798979.73)
8303;10109;S;LINESTRING (612128.40 7797978.12, 612245.65 7798069.21)
8304;10110;S;LINESTRING (612199.99 7798129.36, 612297.92 7798204.78)
8305;10111;S;LINESTRING (612226.48 7798292.68, 612245.26 7798403.15)
8306;10112;S;LINESTRING (612370.53 7798269.09, 612457.82 7798253.84)
8307;10113;S;LINESTRING (612388.63 7798379.53, 612476.79 7798364.00)
8308;10114;S;LINESTRING (612388.63 7798379.53, 612407.67 7798492.62, 612416.01 7798495.64)
8309;10115;S;LINESTRING (612315.54 7798391.83, 612332.71 7798508.76)
8310;10116;S;LINESTRING (612297.36 7798280.40, 612315.54 7798391.83)
8311;10117;S;LINESTRING (612245.26 7798403.15, 612263.36 7798521.06)
8312;10118;S;LINESTRING (612370.53 7798269.09, 612388.63 7798379.53)
10806;12461;S;LINESTRING (613743.90 7803185.95, 613739.60 7803176.92, 613714.40 7803094.47, 613697.15 7803035.85, 613686.19 7803017.22, 613680.30 7803000.50)
10807;12462;S;LINESTRING (613673.72 7803204.67, 613645.10 7803115.01, 613628.01 7803055.58)
57879;80501;S;LINESTRING (604520.53 7790139.67, 604536.65 7790146.48)
10809;12464;S;LINESTRING (613487.20 7803350.54, 613501.12 7803404.13, 613510.16 7803445.49)
10810;12465;S;LINESTRING (613539.67 7803267.25, 613589.64 7803447.62, 613591.73 7803452.11)
10811;12466;S;LINESTRING (613747.93 7803463.61, 613730.90 7803404.60, 613709.50 7803330.42)
10812;12467;S;LINESTRING (611841.30 7799052.21, 611895.20 7799180.54)
10813;12468;S;LINESTRING (611487.22 7799138.62, 611612.37 7799181.96)
10817;12469;S;LINESTRING (613859.47 7802039.45, 613954.66 7802103.35)
10818;12470;S;LINESTRING (613811.07 7802453.84, 613861.96 7802337.63)
10821;12471;S;LINESTRING (613912.05 7802569.19, 613986.77 7802399.60, 613988.84 7802393.35)
10822;12472;S;LINESTRING (616166.40 7797743.14, 616167.13 7797739.18, 616168.63 7797733.47, 616171.08 7797726.98, 616172.43 7797722.66, 616174.80 7797716.54, 616176.58 7797704.28)
10823;12473;S;LINESTRING (616234.78 7797716.75, 616246.41 7797662.80)
10824;12474;S;LINESTRING (616176.58 7797704.28, 616211.15 7797711.55)
10826;12476;N;LINESTRING (616163.17 7797591.20, 616134.86 7797584.45, 616119.26 7797581.96, 616116.96 7797586.55)
10827;12477;S;LINESTRING (616211.15 7797711.55, 616234.78 7797716.75)
10828;12478;N;LINESTRING (616326.28 7797587.38, 616324.46 7797591.50, 616323.66 7797592.31, 616319.15 7797604.53, 616318.96 7797605.00)
10830;12480;N;LINESTRING (616302.59 7797580.60, 616296.02 7797612.33)
50083;55567;N;LINESTRING (610494.27 7802519.41, 610508.97 7802504.81)
8995;10751;S;LINESTRING (612588.01 7798108.89, 612659.09 7798096.25)
8996;10752;S;LINESTRING (612439.71 7798133.39, 612477.73 7798127.04)
8997;10753;S;LINESTRING (612659.09 7798096.25, 612732.53 7798083.83)
8998;10754;S;LINESTRING (612732.53 7798083.83, 612807.78 7798070.22)
8999;10755;S;LINESTRING (612826.71 7798192.19, 612902.78 7798179.92)
9000;10756;S;LINESTRING (612751.79 7798204.59, 612826.71 7798192.19)
9001;10757;S;LINESTRING (612807.78 7798070.22, 612881.83 7798057.21)
9002;10758;S;LINESTRING (615236.33 7800820.76, 615467.11 7800835.07)
9003;10759;S;LINESTRING (615467.11 7800835.07, 615481.84 7800763.63)
57880;80502;S;LINESTRING (604536.65 7790146.48, 604535.47 7790151.14)
57881;80503;S;LINESTRING (604536.65 7790146.48, 604542.29 7790148.40, 604548.30 7790150.21)
9007;10763;S;LINESTRING (614596.29 7797678.52, 614668.33 7797692.97)
7864;9688;S;LINESTRING (613802.78 7795990.21, 613764.81 7795980.41, 613770.54 7795955.76, 613781.38 7795960.95, 613797.31 7795938.37, 613837.18 7795969.07, 613802.78 7795990.21)
25860;64415;N;LINESTRING (607240.89 7790193.77, 607242.42 7790157.61, 607248.96 7790112.71, 607280.04 7789956.15, 607285.17 7789939.97, 607291.88 7789928.53, 607303.30 7789915.47, 607382.26 7789849.19)
7866;9690;N;LINESTRING (614032.42 7795997.54, 614027.65 7795993.60, 614017.73 7795972.54, 614014.07 7795955.73, 614010.23 7795920.27)
7869;9693;S;LINESTRING (614113.23 7795934.42, 614100.51 7795932.79)
7870;9694;S;LINESTRING (614104.38 7796004.88, 614113.41 7795933.65)
7871;9695;S;LINESTRING (614142.05 7795938.46, 614113.23 7795934.42)
7872;9696;S;LINESTRING (614201.76 7795945.62, 614142.05 7795938.46)
7873;9697;;LINESTRING (614137.16 7795843.03, 614157.36 7795839.85, 614166.71 7795840.01, 614169.44 7795839.57)
7874;9698;N;LINESTRING (614169.44 7795839.57, 614184.77 7795836.51)
7875;9699;S;LINESTRING (614137.16 7795843.03, 614130.26 7795831.36)
7876;9700;S;LINESTRING (614218.59 7795901.95, 614183.94 7795897.65)
7877;9701;;LINESTRING (614169.44 7795839.57, 614171.57 7795847.69, 614174.10 7795856.20, 614180.68 7795864.03, 614181.95 7795865.03, 614186.70 7795867.03, 614189.68 7795871.30, 614204.98 7795868.80, 614210.62 7795868.62, 614215.28 7795868.54)
7878;9702;S;LINESTRING (614161.70 7795800.24, 614169.86 7795807.57)
7879;9703;S;LINESTRING (614142.84 7795823.19, 614130.26 7795831.36)
7880;9704;S;LINESTRING (614178.91 7796012.04, 614201.76 7795945.62)
7881;9705;S;LINESTRING (614201.76 7795945.62, 614218.59 7795901.95)
7883;9706;S;LINESTRING (614218.59 7795901.95, 614215.28 7795868.54)
7884;9707;S;LINESTRING (612514.58 7799075.36, 612666.47 7799014.31)
7885;9708;S;LINESTRING (612546.07 7799253.14, 612561.40 7799342.34)
7886;9709;S;LINESTRING (612499.92 7798987.11, 612514.58 7799075.36)
8499;10293;S;LINESTRING (616294.06 7799703.03, 616396.15 7799675.33)
8501;10294;S;LINESTRING (616510.62 7800034.07, 616586.96 7799957.63, 616595.35 7799947.92, 616606.23 7799933.44, 616613.01 7799914.91)
8502;10295;S;LINESTRING (616377.65 7799980.38, 616482.01 7799952.04)
8503;10296;S;LINESTRING (614288.73 7796129.66, 614315.07 7796161.55)
8504;10297;S;LINESTRING (614315.07 7796161.55, 614378.91 7796238.41)
8505;10298;S;LINESTRING (614286.60 7796119.79, 614354.41 7796126.64)
8506;10299;S;LINESTRING (614378.91 7796238.41, 614419.49 7796283.85, 614430.33 7796299.50)
8507;10300;S;LINESTRING (614740.06 7796159.99, 614740.05 7796165.96, 614741.70 7796171.72, 614741.56 7796180.62, 614740.60 7796192.55, 614738.96 7796201.99)
8508;10301;S;LINESTRING (614740.60 7796241.95, 614738.96 7796201.99)
8509;10302;S;LINESTRING (614740.60 7796241.95, 614746.09 7796254.88, 614786.95 7796298.90)
8511;10304;S;LINESTRING (613370.38 7796420.23, 613385.32 7796475.95)
8512;10305;S;LINESTRING (613336.59 7796294.38, 613352.47 7796347.32)
8513;10306;S;LINESTRING (613352.47 7796347.32, 613370.38 7796420.23)
63719;92249;N;LINESTRING (618011.87 7806207.03, 617895.70 7806143.85)
39490;60460;;LINESTRING (606223.97 7807588.67, 606212.38 7807583.40, 606192.59 7807580.75, 606178.18 7807579.57)
13982;93918;N;LINESTRING (615238.66 7805998.84, 615307.96 7806108.36, 615327.97 7806139.97)
50457;60021;;LINESTRING (601509.40 7786747.53, 601491.76 7786745.23)
50458;60022;N;LINESTRING (601491.76 7786745.23, 601487.69 7786770.90)
26981;70111;S;LINESTRING (610136.18 7808509.30, 610158.28 7808545.67, 610172.84 7808578.58, 610179.89 7808588.60, 610194.93 7808609.68, 610209.62 7808626.71)
8517;10310;S;LINESTRING (616407.09 7800068.19, 616465.19 7800069.50, 616474.82 7800066.72, 616510.62 7800034.07)
6730;8628;S;LINESTRING (604650.12 7792220.03, 604683.80 7792153.67)
6731;8629;S;LINESTRING (604610.78 7792294.78, 604650.12 7792220.03)
6734;8630;S;LINESTRING (607427.68 7788659.68, 607437.09 7788678.48, 607444.82 7788697.45)
6736;8632;S;LINESTRING (601719.73 7790505.25, 601708.54 7790495.40)
5427;7395;S;LINESTRING (613366.50 7796785.10, 613399.40 7796805.44, 613474.36 7796856.97, 613487.39 7796861.87)
54437;76523;S;LINESTRING (612489.38 7802262.73, 612482.52 7802277.70, 612397.91 7802411.37, 612385.55 7802443.83, 612331.43 7802605.53)
5431;7397;S;LINESTRING (603461.05 7792809.57, 603476.68 7792733.78)
5433;7398;S;LINESTRING (603476.68 7792733.78, 603492.30 7792663.78)
5434;7399;S;LINESTRING (603492.30 7792663.78, 603493.66 7792655.85)
5435;7400;S;LINESTRING (603691.49 7792780.31, 603706.06 7792708.59)
5436;7401;S;LINESTRING (603902.86 7792823.70, 603916.99 7792754.01)
5437;7402;S;LINESTRING (604395.52 7792648.07, 604402.15 7792650.72, 604409.80 7792652.02, 604420.69 7792652.77, 604428.89 7792650.51, 604436.43 7792646.52, 604441.04 7792642.25)
5438;7403;S;LINESTRING (604436.53 7792603.33, 604430.50 7792599.78, 604422.15 7792598.54, 604414.34 7792598.36, 604405.64 7792600.67, 604397.47 7792605.64, 604392.33 7792611.50, 604389.66 7792621.26, 604389.31 7792629.96, 604392.68 7792641.32, 604395.52 7792648.07)
5439;7404;S;LINESTRING (604347.46 7792697.70, 604395.52 7792648.07)
5440;7405;S;LINESTRING (604290.09 7792759.90, 604329.21 7792717.86)
5441;7406;S;LINESTRING (604441.04 7792642.25, 604443.99 7792635.41, 604445.28 7792629.02, 604443.63 7792619.12, 604441.25 7792609.86, 604436.53 7792603.33)
5442;7407;S;LINESTRING (613304.24 7796167.30, 613471.62 7796125.15)
5443;7408;S;LINESTRING (613290.70 7796123.63, 613459.27 7796079.60)
5444;7409;S;LINESTRING (613318.98 7796227.10, 613486.59 7796181.01)
5445;7410;S;LINESTRING (613336.59 7796294.38, 613504.82 7796248.54)
5446;7411;S;LINESTRING (613277.89 7796075.26, 613443.72 7796023.95)
5447;7412;S;LINESTRING (613200.02 7796097.28, 613175.64 7796008.23)
53858;75444;N;LINESTRING (611669.31 7803837.14, 611683.38 7803870.34)
54117;75703;S;LINESTRING (605950.55 7801240.03, 605955.41 7801221.01)
5453;7418;S;LINESTRING (613553.27 7796430.19, 613661.32 7796401.98)
5454;7419;S;LINESTRING (613774.59 7796965.85, 613862.03 7796942.30)
54440;76526;S;LINESTRING (612198.57 7803642.21, 612196.59 7803665.57, 612202.14 7803669.47, 612201.05 7803691.33, 612180.92 7803705.79, 612177.30 7803705.62, 612163.25 7803704.91, 612150.42 7803697.67, 612148.68 7803688.72, 612138.28 7803687.24)
5456;7421;S;LINESTRING (604296.26 7792852.91, 604232.08 7792821.08)
5457;7422;S;LINESTRING (604213.94 7792839.97, 604232.08 7792821.08)
5460;7425;S;LINESTRING (604401.29 7792829.57, 604404.63 7792829.17, 604406.91 7792827.82, 604425.01 7792799.19)
5461;7426;S;LINESTRING (604374.12 7792813.25, 604362.25 7792887.18)
5462;7427;S;LINESTRING (604401.29 7792829.57, 604374.12 7792813.25)
5463;7428;S;LINESTRING (604362.25 7792887.18, 604296.26 7792852.91)
5464;7429;S;LINESTRING (604430.45 7792848.21, 604401.29 7792829.57)
5465;7430;S;LINESTRING (603270.75 7792991.95, 603285.00 7792920.80)
5466;7431;S;LINESTRING (603270.75 7792991.95, 603334.02 7793005.45, 603340.94 7793005.64)
5467;7432;S;LINESTRING (603340.94 7793005.64, 603415.72 7793022.08)
5468;7433;S;LINESTRING (603430.32 7792951.79, 603504.15 7792968.34)
5469;7434;S;LINESTRING (603415.72 7793022.08, 603430.32 7792951.79)
8101;9917;S;LINESTRING (616041.57 7800448.64, 616022.69 7800531.83)
8103;9919;S;LINESTRING (616093.58 7800039.25, 616170.07 7800013.53)
8104;9920;S;LINESTRING (614556.89 7795590.22, 614542.96 7795595.70)
8105;9921;S;LINESTRING (614542.96 7795595.70, 614524.11 7795601.86)
8107;9922;S;LINESTRING (615148.97 7799052.45, 615153.91 7799056.66, 615175.17 7799122.69, 615189.77 7799138.98)
62842;90275;S;LINESTRING (611758.28 7793301.21, 611848.91 7793276.61)
62844;90277;S;LINESTRING (611843.57 7793183.00, 611736.91 7793211.81)
8124;9939;S;LINESTRING (615521.48 7799329.91, 615666.05 7799372.88)
8125;9940;S;LINESTRING (615849.61 7799513.73, 615853.87 7799499.52, 615872.63 7799439.62, 615873.89 7799434.05)
8132;9946;S;LINESTRING (617516.48 7797024.79, 617523.99 7797035.47, 617527.57 7797045.39, 617530.13 7797055.60, 617530.20 7797067.35)
8133;9947;S;LINESTRING (617488.63 7797005.83, 617501.23 7797011.82, 617509.65 7797017.72, 617516.48 7797024.79)
8136;9950;S;LINESTRING (613514.76 7798964.23, 613519.20 7798966.92, 613531.13 7799050.44, 613535.94 7799053.71)
8137;9951;S;LINESTRING (613464.35 7798978.50, 613487.00 7799066.80)
8140;9954;S;LINESTRING (613540.30 7799145.69, 613551.18 7799207.38, 613556.14 7799234.43)
8141;9955;S;LINESTRING (613487.00 7799066.80, 613509.49 7799153.78)
8142;9956;S;LINESTRING (613509.49 7799153.78, 613532.98 7799239.53)
8143;9957;S;LINESTRING (613532.98 7799239.53, 613556.19 7799326.77)
8144;9958;N;LINESTRING (613556.14 7799234.43, 613558.81 7799238.91, 613573.49 7799318.85, 613574.43 7799322.51)
8145;9959;S;LINESTRING (613863.28 7799244.83, 613893.45 7799341.36, 613916.03 7799413.03)
8147;9961;S;LINESTRING (613916.03 7799413.03, 613924.05 7799442.96, 613926.83 7799467.60, 613920.07 7799507.75, 613915.21 7799524.13)
62963;90420;S;LINESTRING (616176.30 7798854.44, 616163.40 7798841.06, 616150.69 7798832.53, 616133.65 7798826.95, 616118.14 7798827.78, 616095.50 7798836.17, 616068.54 7798846.65, 615994.50 7798874.06, 615982.24 7798875.71, 615971.63 7798875.71, 615961.57 7798873.70, 615950.97 7798870.04, 615892.24 7798828.30)
62964;90421;S;LINESTRING (616204.82 7798877.55, 616176.30 7798854.44)
8150;9964;S;LINESTRING (613566.79 7799324.43, 613570.69 7799333.70, 613587.77 7799367.01, 613600.58 7799382.19, 613616.05 7799394.53, 613631.80 7799405.59, 613637.07 7799411.53, 613637.70 7799418.00)
10644;12305;S;LINESTRING (611568.09 7801129.04, 611664.57 7801037.86)
10645;12306;S;LINESTRING (611892.27 7801090.92, 611890.31 7801093.49, 611797.89 7801180.01)
10646;12307;S;LINESTRING (611700.40 7801270.46, 611605.66 7801360.83)
10647;12308;S;LINESTRING (611797.89 7801180.01, 611700.40 7801270.46)
10648;12309;S;LINESTRING (611967.18 7801213.30, 611893.20 7801282.11)
54242;75828;S;LINESTRING (610273.90 7799630.45, 610267.86 7799628.68)
57074;79640;N;LINESTRING (609604.60 7794547.90, 609598.88 7794513.29)
57075;79641;S;LINESTRING (609513.48 7794584.11, 609510.08 7794588.13)
10653;12314;S;LINESTRING (611894.65 7800216.21, 611899.79 7800218.78, 611906.13 7800224.22, 611939.95 7800323.28)
10654;12315;S;LINESTRING (611688.41 7800289.92, 611693.01 7800339.33, 611703.49 7800419.52)
10655;12316;S;LINESTRING (611762.35 7800300.13, 611770.32 7800379.30)
10656;12317;S;LINESTRING (611801.82 7800449.76, 611797.17 7800437.61, 611793.72 7800419.48, 611798.04 7800399.01, 611804.52 7800386.04, 611816.84 7800370.27, 611837.43 7800344.07)
10659;12320;S;LINESTRING (611464.10 7800245.51, 611468.26 7800296.13, 611473.87 7800349.22, 611472.70 7800357.96, 611468.95 7800371.82)
10660;12321;S;LINESTRING (612250.03 7800340.41, 612276.07 7800411.98, 612304.38 7800458.87)
9008;10764;S;LINESTRING (614654.96 7797761.52, 614667.43 7797697.74, 614668.33 7797692.97)
9010;10766;S;LINESTRING (614668.33 7797692.97, 614682.97 7797625.53)
9011;10767;S;LINESTRING (614809.57 7797650.81, 614823.98 7797586.03)
57882;80504;S;LINESTRING (604520.53 7790139.67, 604545.48 7790093.86)
58084;80670;N;LINESTRING (608285.06 7805503.20, 608272.90 7805534.25, 608265.76 7805557.86, 608264.40 7805585.21, 608274.44 7805626.26, 608279.09 7805643.35, 608282.80 7805652.19, 608288.92 7805657.24, 608300.43 7805664.56)
9075;10823;S;LINESTRING (615602.79 7796939.28, 615599.12 7796939.94, 615595.47 7796939.61, 615592.17 7796938.11, 615589.67 7796934.47, 615589.26 7796929.92, 615590.76 7796925.36, 615593.97 7796922.79, 615598.24 7796921.51, 615602.60 7796922.88, 615604.86 7796925.38)
24843;65312;S;LINESTRING (612938.68 7806594.29, 612940.38 7806585.84, 612961.91 7806550.19, 612973.34 7806534.31, 612982.85 7806524.05, 612998.10 7806512.72, 613012.71 7806505.74, 613021.60 7806501.29, 613055.59 7806484.95, 613086.51 7806468.69, 613093.62 7806467.26)
9077;10825;;LINESTRING (617054.29 7797123.11, 617048.41 7797117.62, 617032.89 7797096.73, 617015.97 7797079.31, 616992.67 7797067.17, 616981.33 7797063.98)
24833;65313;S;LINESTRING (612829.69 7806609.10, 612842.22 7806673.71, 612845.36 7806697.02)
24834;65314;S;LINESTRING (612909.38 7806598.68, 612912.81 7806604.56, 612941.75 7806698.25)
9083;10828;;LINESTRING (617974.89 7796737.49, 617983.54 7796739.43, 617992.19 7796740.00)
9084;10829;;LINESTRING (618001.52 7796735.68, 618016.55 7796724.63)
9085;10830;;LINESTRING (617916.46 7796642.70, 617928.02 7796670.73)
9086;10831;;LINESTRING (617928.02 7796670.73, 617940.42 7796699.83)
9088;10832;S;LINESTRING (617806.66 7796665.01, 617820.85 7796657.41, 617831.37 7796645.66, 617840.68 7796625.18, 617855.58 7796612.06)
9089;10833;S;LINESTRING (613765.06 7797746.63, 613809.55 7797764.03)
9090;10834;S;LINESTRING (613809.55 7797764.03, 613858.05 7797783.62)
24831;65315;S;LINESTRING (612871.01 7806515.97, 612909.38 7806598.68)
26370;65316;S;LINESTRING (613014.05 7806694.73, 613083.82 7806673.17)
13692;65317;S;LINESTRING (612715.77 7801377.96, 612767.93 7801342.65)
9094;10838;S;LINESTRING (613724.27 7797729.53, 613765.06 7797746.63)
13694;65318;S;LINESTRING (612767.93 7801342.65, 612825.10 7801303.65)
9096;10840;S;LINESTRING (613996.02 7797827.33, 614025.75 7797750.31)
9097;10841;S;LINESTRING (614794.46 7797719.65, 614809.57 7797650.81)
9098;10842;S;LINESTRING (614682.97 7797625.53, 614697.92 7797558.45)
9100;10843;S;LINESTRING (614979.65 7797596.68, 615047.17 7797610.51)
9102;10844;S;LINESTRING (614920.90 7797747.36, 614935.55 7797680.05)
9104;10845;S;LINESTRING (615029.49 7797770.28, 615024.14 7797699.65)
9105;10846;S;LINESTRING (615085.39 7797774.63, 615098.22 7797714.76)
9106;10847;S;LINESTRING (615117.52 7797626.81, 615187.37 7797642.25)
9107;10848;S;LINESTRING (615047.17 7797610.51, 615117.52 7797626.81)
9110;10850;S;LINESTRING (615257.00 7797656.61, 615325.23 7797672.40)
9111;10851;S;LINESTRING (615187.37 7797642.25, 615257.00 7797656.61)
9113;10853;S;LINESTRING (616025.92 7797743.79, 616033.77 7797699.24, 616039.00 7797674.49)
9114;10854;S;LINESTRING (617177.53 7797167.94, 617159.06 7797196.58)
9115;10855;S;LINESTRING (617171.51 7797164.80, 617145.59 7797148.94)
9116;10856;S;LINESTRING (617145.59 7797148.94, 617129.06 7797145.37)
9117;10857;S;LINESTRING (617242.85 7797262.68, 617237.48 7797248.69, 617236.06 7797225.84)
9118;10858;S;LINESTRING (617304.61 7797265.93, 617286.15 7797262.82, 617270.37 7797255.32, 617248.02 7797239.57, 617236.06 7797225.84)
63661;92192;N;LINESTRING (605421.97 7799035.67, 605452.20 7799025.30, 605481.21 7799013.81, 605518.36 7798969.86)
10094;11772;S;LINESTRING (613915.21 7799524.13, 613926.50 7799530.25)
10096;11774;S;LINESTRING (613915.21 7799524.13, 613907.30 7799558.10)
10097;11775;S;LINESTRING (614011.00 7799558.90, 613962.30 7799558.99)
10099;11777;S;LINESTRING (614371.45 7799532.26, 614331.12 7799559.39, 614303.39 7799574.74)
10101;11778;S;LINESTRING (613745.78 7798636.55, 613740.72 7798637.07)
10102;11779;S;LINESTRING (614163.92 7798563.56, 614199.38 7798640.81)
10103;11780;S;LINESTRING (614342.53 7798667.55, 614377.80 7798741.28)
10104;11781;S;LINESTRING (614199.38 7798640.81, 614233.02 7798717.24)
10105;11782;S;LINESTRING (614308.98 7798590.28, 614342.53 7798667.55)
10106;11783;S;LINESTRING (614488.20 7798693.07, 614454.36 7798617.16)
10107;11784;S;LINESTRING (614454.36 7798617.16, 614420.38 7798540.85)
10109;11786;S;LINESTRING (615488.81 7799961.00, 615468.84 7800029.35)
53057;74344;S;LINESTRING (615678.74 7803104.09, 615674.91 7803116.32, 615680.76 7803124.09, 615691.90 7803138.47, 615691.91 7803140.47, 615689.84 7803140.05, 615689.84 7803144.81)
14854;60430;S;LINESTRING (612374.51 7801093.35, 612423.15 7801061.52)
10113;11790;S;LINESTRING (615591.76 7800140.36, 615611.53 7800072.68)
10114;11791;S;LINESTRING (615611.53 7800072.68, 615670.85 7800091.33)
14003;70047;S;LINESTRING (616392.17 7806263.73, 616498.06 7806289.33)
13621;70048;S;LINESTRING (616277.06 7806176.68, 616400.49 7806144.80)
10117;11794;S;LINESTRING (615723.47 7799976.15, 615735.77 7800011.91)
10118;11795;S;LINESTRING (615735.77 7800011.91, 615759.84 7800080.83)
10119;11796;S;LINESTRING (616918.59 7797324.73, 616969.93 7797290.60)
10120;11797;S;LINESTRING (617035.59 7797344.51, 617055.62 7797357.72)
10121;11798;S;LINESTRING (616996.86 7797315.58, 617023.37 7797336.43)
11790;13396;S;LINESTRING (610235.57 7801153.79, 610278.98 7801045.14)
11791;13397;S;LINESTRING (610526.70 7801094.02, 610438.87 7801111.83)
11792;13398;S;LINESTRING (610099.07 7801083.98, 610101.90 7801118.83, 610104.32 7801129.86, 610104.74 7801139.62, 610103.13 7801152.85, 610087.73 7801189.38, 610083.44 7801195.68)
11793;13399;S;LINESTRING (610028.10 7801011.36, 610022.96 7801096.23, 610017.61 7801156.85)
11794;13400;S;LINESTRING (610165.87 7801402.12, 610008.00 7801503.72)
11795;13401;S;LINESTRING (610350.82 7801129.93, 610235.57 7801153.79)
11796;13402;S;LINESTRING (610083.44 7801195.68, 610116.29 7801342.76)
11797;13403;S;LINESTRING (610508.15 7801000.51, 610423.59 7801018.66, 610419.69 7801019.89)
11798;13404;S;LINESTRING (610350.82 7801129.93, 610331.24 7801036.04)
11799;13405;S;LINESTRING (610419.69 7801019.89, 610331.24 7801036.04)
11800;13406;S;LINESTRING (610419.69 7801019.89, 610438.87 7801111.83)
14821;81514;S;LINESTRING (612640.23 7801634.90, 612643.93 7801631.07, 612697.82 7801596.09)
11802;13408;N;LINESTRING (616435.54 7804718.04, 616455.38 7804929.14, 616464.67 7805004.82, 616490.04 7805092.42, 616522.70 7805171.71)
11803;13409;N;LINESTRING (617525.89 7805884.76, 617575.99 7805862.16)
14822;81515;S;LINESTRING (612697.82 7801596.09, 612756.87 7801557.30)
50125;55609;S;LINESTRING (608068.18 7793859.07, 608126.03 7793856.43)
11978;13557;S;LINESTRING (610814.03 7798351.58, 610950.93 7798361.29)
11979;13558;S;LINESTRING (610779.66 7798388.69, 610674.37 7798503.28)
11980;13559;S;LINESTRING (610954.07 7798103.54, 611077.19 7798101.97)
11981;13560;S;LINESTRING (616041.57 7800448.64, 616057.93 7800452.36)
11982;13561;S;LINESTRING (616022.69 7800531.83, 616007.13 7800601.40)
11983;13562;S;LINESTRING (613874.52 7800640.80, 613932.52 7800660.18)
11984;13563;S;LINESTRING (613999.44 7800639.65, 614056.58 7800646.83)
11029;12671;S;LINESTRING (610316.16 7800519.01, 610226.87 7800509.56)
11030;12672;S;LINESTRING (610021.42 7800746.54, 610029.23 7800662.06)
11031;12673;S;LINESTRING (610133.33 7800499.22, 610031.95 7800486.69)
11032;12674;S;LINESTRING (610507.63 7800535.66, 610413.91 7800526.48)
11033;12675;S;LINESTRING (611860.63 7801825.97, 611775.21 7801889.98)
11034;12676;S;LINESTRING (611734.39 7801923.23, 611840.23 7802063.78)
11035;12677;S;LINESTRING (611964.26 7801969.49, 611775.21 7801889.98)
11036;12678;S;LINESTRING (611844.01 7801616.20, 611939.01 7801526.64)
11037;12679;S;LINESTRING (616297.58 7797421.95, 616311.89 7797363.74)
11038;12680;S;LINESTRING (616595.18 7797357.80, 616671.63 7797392.74)
11039;12681;S;LINESTRING (616857.79 7797290.43, 616902.38 7797302.26)
11040;12682;;LINESTRING (616865.78 7797257.48, 616911.78 7797270.04)
11041;12683;S;LINESTRING (616857.79 7797290.43, 616865.78 7797257.48)
11042;12684;S;LINESTRING (616852.70 7797314.64, 616857.79 7797290.43)
11043;12685;N;LINESTRING (616852.70 7797314.64, 616906.91 7797337.31)
11044;12686;;LINESTRING (616907.71 7797237.28, 616946.92 7797262.19)
11045;12687;S;LINESTRING (616946.92 7797262.19, 616938.96 7797269.11, 616930.74 7797276.49, 616924.11 7797282.77, 616918.81 7797293.39, 616916.86 7797306.38, 616917.72 7797319.16, 616918.59 7797324.73)
11046;12688;S;LINESTRING (616946.92 7797262.19, 616948.02 7797269.60, 616963.56 7797284.99, 616969.93 7797290.60)
11047;12689;S;LINESTRING (616918.59 7797324.73, 616923.00 7797363.74)
11048;12690;S;LINESTRING (614717.14 7798072.42, 614734.68 7797994.05)
11049;12691;S;LINESTRING (614843.53 7798099.40, 614861.22 7798021.86)
11050;12692;S;LINESTRING (614876.39 7797953.75, 614891.01 7797884.22)
11051;12693;S;LINESTRING (614861.22 7798021.86, 614876.39 7797953.75)
11052;12694;S;LINESTRING (615027.87 7797914.43, 615013.26 7797983.07)
11053;12695;S;LINESTRING (615013.26 7797983.07, 614997.97 7798051.76)
11054;12696;S;LINESTRING (615140.16 7798010.60, 615125.19 7798079.49)
11055;12697;S;LINESTRING (615159.76 7797943.00, 615153.12 7797953.92)
26854;70161;S;LINESTRING (610711.66 7809110.16, 610734.41 7809046.16)
11058;12700;S;LINESTRING (615153.12 7797953.92, 615142.22 7798000.04, 615140.16 7798010.60)
50081;55565;N;LINESTRING (606711.93 7790169.08, 606708.52 7790163.76, 606708.37 7790156.66, 606709.71 7790151.48, 606712.02 7790147.11, 606716.41 7790144.00)
65320;95813;N;LINESTRING (618260.87 7806279.73, 618225.10 7806321.37)
11061;12703;S;LINESTRING (614538.56 7798211.39, 614615.58 7798178.37)
