﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"138526","277063 006 0015","130397500295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","303.28","CASA","RESIDENCIAL","P2","2","1","RUA","GONCALVES DE SOUZA","40","30520390","NO305","FRENTE","POLYGON ((602342.7 7794796.5,602339.1 7794808,602336.25 7794807,602316.94 7794801.5,602312.1 7794800,602310.25 7794799.5,602313.9 7794788,602314.7 7794788.5,602319.8 7794790,602322.75 7794790.5,602323.8 7794791,602342.7 7794796.5))"
"138703","170009 019 0236","101128000600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","65.47","APARTAMENTO","RESIDENCIAL","P3","1","0.015212","RUA","DOUTOR LUCIDIO AVELAR","190","30493165","OE340","FRENTE","POLYGON ((608295.06 7791152,608286 7791167,608276.5 7791183.5,608250.44 7791167.5,608233.25 7791157.5,608242.4 7791142,608251.25 7791126.5,608295.06 7791152))"
"138707","170120 003 0250","101126501395","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","900","52.91","APARTAMENTO","RESIDENCIAL","P3","1","0.02692","RUA","JOSE HEMETERIO ANDRADE","356","30493180","OE340","FRENTE","POLYGON ((608280.9 7790908.5,608280.5 7790908.5,608279.5 7790909,608266.6 7790916,608250.5 7790889,608244.8 7790879.5,608239.7 7790871,608237.7 7790868,608237.4 7790867,608252 7790861,608252.25 7790861.5,608280.9 7790908.5))"
"138885","150130 009A0073","090289200375","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","179.53","APARTAMENTO","RESIDENCIAL","P3","1","0.232962","RUA","PEDRA BONITA","1262","30431065","OE120","FRENTE","POLYGON ((608425.7 7795402.5,608423.4 7795412,608420.75 7795411.5,608396.56 7795405.5,608394.4 7795405,608395 7795402.5,608396.2 7795398,608396.75 7795395.5,608399.75 7795396,608412.2 7795399,608422.8 7795402,608425.7 7795402.5))"
"138886","150002 014 0062","020134200480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","497","145.16","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","MONSENHOR HORTA","40","30411298","OE106","DEMAIS CASOS","POLYGON ((607891.25 7796628,607884.44 7796636,607883.1 7796637.5,607872.1 7796628.5,607864.44 7796622.5,607859.5 7796618.5,607855.94 7796615.5,607863.75 7796606,607891.25 7796628))"
"138887","150002 014W0014","020134200440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","402","532.24","LOJA","NAO RESIDENCIAL","P3","10","1","RUA","PLATINA","1317","30411325","OE107","LOJA COMUM","POLYGON ((607883.1 7796637.5,607881.06 7796640,607877.44 7796644,607877.1 7796644.5,607874.9 7796647,607869.6 7796653,607861.44 7796662.5,607853.44 7796654.5,607860.4 7796645,607865 7796638.5,607868.2 7796634,607872.1 7796628.5,607883.1 7796637.5))"
"138888","170063 001 0222","090659000695","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1047.45","10.06","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00168","RUA","MARCELO ROBERTO LINHARES","69","30494160","OE322","","POLYGON ((609108.44 7792785.5,609107.4 7792788.5,609104 7792789.5,609103.8 7792789.5,609101 7792789,609096.44 7792788,609077.06 7792768,609076.1 7792767,609056.1 7792746.5,609059.9 7792743.5,609068.4 7792740.5,609082.7 7792735.5,609086.2 7792734.5,609089.9 7792733,609096.25 7792751.5,609101.94 7792766,609107.7 7792780.5,609108.44 7792785.5))"
"139086","470019 470 0016","091067200460","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","EST","DO CERCADINHO","2175","30421565","OE232","DEMAIS CASOS","POLYGON ((607652.6 7793369.5,607644.06 7793421,607641.2 7793442.5,607638.2 7793445,607634.4 7793445,607607.3 7793439.5,607594.94 7793458.5,607589.44 7793454,607585.2 7793451.5,607583.7 7793451.5,607581.94 7793451,607577.94 7793452,607575.75 7793454,607572.4 7793457,607566 7793464.5,607558.7 7793472,607549.6 7793482.5,607543.2 7793489,607534.8 7793498.5,607525.94 7793507.5,607520.8 7793511.5,607512.9 7793515,607501.8 7793518,607498.44 7793519,607492.94 7793520.5,607489 7793522.5,607487.4 7793521,607482.4 7793515.5,607478 7793510,607479.2 7793509.5,607483.44 7793507,607509.75 7793496,607510.44 7793497.5,607516.1 7793508.5,607517.75 7793508,607511.9 7793499,607510.25 7793496,607511.3 7793495.5,607522.7 7793489,607525.5 7793487,607528.56 7793485,607538.1 7793476,607544.4 7793468,607547 7793464.5,607548.56 7793461,607561.75 7793467,607562.25 7793466,607549.2 7793459.5,607555.2 7793447,607569.7 7793451.5,607570.8 7793450,607556.25 7793444.5,607556.6 7793442.5,607557.56 7793439.5,607557.7 7793438.5,607560.1 7793424,607561.9 7793412,607562.94 7793404,607564.75 7793390.5,607572.7 7793392,607567.8 7793405,607574.7 7793414,607576.8 7793412,607570.44 7793404.5,607571.4 7793398,607574.9 7793390,607564.3 7793388.5,607565.5 7793380.5,607567.5 7793368,607579.44 7793371,607583.9 7793371,607594.94 7793375,607595.2 7793374,607584 7793370.5,607580.44 7793370,607567.6 7793366.5,607572.5 7793345.5,607584.06 7793348,607589.2 7793349,607589.4 7793348,607594.3 7793349.5,607595.2 7793346,607598.1 7793347,607598.7 7793344.5,607605.3 7793347.5,607610.56 7793351.5,607605.4 7793361.5,607652.6 7793369.5))"
"139087","463015 017 001X","100744500020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","395","332","CASA","RESIDENCIAL","P2","3","1","RUA","ESTRELA MATUTINA","881","30580110","OE306","","POLYGON ((606135.5 7791595,606126.7 7791622,606123.8 7791621,606114.9 7791617.5,606112.5 7791616.5,606108.75 7791603,606114.4 7791601.5,606122.2 7791599,606135.5 7791595))"
"139090","478015 018 0011","101404601100","ZAP","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","SIM","SIM","NÃO","340.5","344.07","CASA","RESIDENCIAL","P2","3","1","RUA","CIPRIANO DE CARVALHO","20","30570020","OE223","ALINHAMENTO","POLYGON ((606442.06 7793449,606425.8 7793475.5,606416.75 7793469.5,606433.06 7793444,606442.06 7793449))"
"139185","720007 020 0018","100162500150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","202.75","CASA","RESIDENCIAL","P2","1","0.850575","RUA","LAGOA DA PRATA","837","30550000","OE228","FRENTE","POLYGON ((606360.8 7794470.5,606359.75 7794466,606358.75 7794462,606361.9 7794461.5,606369.5 7794459.5,606375.7 7794458,606379 7794457.5,606388.25 7794455,606389.25 7794459.5,606389.75 7794461.5,606390.9 7794466.5,606390.94 7794467,606387.25 7794467.5,606381.56 7794469,606376.44 7794470,606361.56 7794473.5,606360.8 7794470.5))"
"139186","680103C003 0050","100637000065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","118","APARTAMENTO","RESIDENCIAL","P3","1","0.15824","RUA","JOSE MACHADO","196","30421296","OE117","FRENTE","POLYGON ((607313.75 7795176.5,607302.1 7795178.5,607298.44 7795148.5,607309.75 7795147,607313.75 7795176.5))"
"136927","265052 001D1773","130770500150","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14999","49.29","APARTAMENTO","RESIDENCIAL","P3","1","0.003125","RUA","TITANIO","280","30520150","NO306","FRENTE","POLYGON ((603368.94 7794428.5,603351.3 7794430,603326.44 7794432.5,603303.2 7794434.5,603280.3 7794437,603256.94 7794439.5,603252 7794440,603242.7 7794440.5,603240.3 7794416,603228.06 7794295,603227.1 7794284,603226.4 7794278.5,603228.6 7794276.5,603241.5 7794282.5,603262.3 7794290,603266.9 7794293,603282.25 7794304,603292.8 7794312,603300.94 7794318,603337.06 7794345.5,603339.6 7794347.5,603356.4 7794359,603358.75 7794360.5,603362.75 7794364,603364.94 7794386.5,603368.94 7794428.5))"
"136928","265052 001D1919","130770500150","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14999","49.29","APARTAMENTO","RESIDENCIAL","P3","1","0.003125","RUA","TITANIO","280","30520150","NO306","FRENTE","POLYGON ((603368.94 7794428.5,603351.3 7794430,603326.44 7794432.5,603303.2 7794434.5,603280.3 7794437,603256.94 7794439.5,603252 7794440,603242.7 7794440.5,603240.3 7794416,603228.06 7794295,603227.1 7794284,603226.4 7794278.5,603228.6 7794276.5,603241.5 7794282.5,603262.3 7794290,603266.9 7794293,603282.25 7794304,603292.8 7794312,603300.94 7794318,603337.06 7794345.5,603339.6 7794347.5,603356.4 7794359,603358.75 7794360.5,603362.75 7794364,603364.94 7794386.5,603368.94 7794428.5))"
"137266","170018 019 0405","100959500530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","950","97.22","APARTAMENTO","RESIDENCIAL","P3","1","0.01959","AVE","PROFESSOR MARIO WERNECK","1270","30455610","OE337","FRENTE","POLYGON ((608407.06 7791721.5,608406.1 7791723.5,608404.5 7791727,608397.3 7791742.5,608388.4 7791761.5,608384.94 7791769,608381.7 7791767.5,608368.06 7791760.5,608370.1 7791756,608371.25 7791753.5,608378.2 7791739,608389.06 7791715.5,608389.25 7791715.5,608389.4 7791714.5,608395.44 7791717,608404.25 7791720,608407.06 7791721.5))"
"137267","103064 002 0065","090333400360","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","870","169.41","APARTAMENTO","RESIDENCIAL","P4","1","0.05763","RUA","OSCAR TROMPOWSKY","1030","30441123","OE136","FRENTE","POLYGON ((608654 7795065.5,608648.8 7795067,608628.6 7795072.5,608625.44 7795061.5,608622.75 7795052.5,608630.2 7795050.5,608629.3 7795047,608641.75 7795044,608642 7795045,608643.25 7795044.5,608643.7 7795046.5,608648.2 7795045,608651.06 7795055,608654 7795065.5))"
"137612","506077 036 0166","100877900415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9282.75","71.79","APARTAMENTO","RESIDENCIAL","P4","1","0.005105","RUA","ZILDA GAMA","37","30555120","OE309","FRENTE","POLYGON ((607062.9 7793067.5,607057.56 7793070.5,607040.9 7793079,607021.5 7793090.5,607003.3 7793100,607000.4 7793100,606994.7 7793090,606991.7 7793085,606985.7 7793074.5,606938.2 7792983,606940.44 7792980.5,606943.2 7792979.5,606947.6 7792974.5,606949 7792973,606949.94 7792970.5,606978.6 7792982,606991.9 7792987.5,606995.7 7792989,606995.9 7792988.5,607002.2 7792973.5,607006.06 7792964,607009.25 7792956.5,607009.7 7792956,607010.9 7792953,607011.3 7792952,607013.94 7792945.5,607014.75 7792943.5,607017.75 7792936.5,607024.75 7792919.5,607043 7792927,607042.75 7792928,607041.75 7792930.5,607032.4 7792953,607031.1 7792956,607029.75 7792959,607026.3 7792967.5,607025.3 7792970,607021.06 7792980,607020.06 7792982.5,607018.3 7792987,607014.4 7792996,607014.75 7792996.5,607025.06 7793000.5,607026.44 7793001,607026.25 7793001.5,607042.94 7793031.5,607045.1 7793035,607046.94 7793038.5,607062.9 7793067.5))"
"137784","485014 002 0631","101015900450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3715.8","57.51","APARTAMENTO","RESIDENCIAL","P3","1","0.00889","RUA","SARGENTO JOHNNY DA SILVA","80","30590253","OE221","FRENTE","POLYGON ((605421.3 7792618.5,605384.44 7792664.5,605380.75 7792661.5,605334.44 7792623,605371 7792578,605380 7792585,605421.3 7792618.5))"
"137786","506077 036 067X","100877900415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9282.75","75.26","APARTAMENTO","RESIDENCIAL","P4","1","0.005352","RUA","ZILDA GAMA","37","30555120","OE309","FRENTE","POLYGON ((607062.9 7793067.5,607057.56 7793070.5,607040.9 7793079,607021.5 7793090.5,607003.3 7793100,607000.4 7793100,606994.7 7793090,606991.7 7793085,606985.7 7793074.5,606938.2 7792983,606940.44 7792980.5,606943.2 7792979.5,606947.6 7792974.5,606949 7792973,606949.94 7792970.5,606978.6 7792982,606991.9 7792987.5,606995.7 7792989,606995.9 7792988.5,607002.2 7792973.5,607006.06 7792964,607009.25 7792956.5,607009.7 7792956,607010.9 7792953,607011.3 7792952,607013.94 7792945.5,607014.75 7792943.5,607017.75 7792936.5,607024.75 7792919.5,607043 7792927,607042.75 7792928,607041.75 7792930.5,607032.4 7792953,607031.1 7792956,607029.75 7792959,607026.3 7792967.5,607025.3 7792970,607021.06 7792980,607020.06 7792982.5,607018.3 7792987,607014.4 7792996,607014.75 7792996.5,607025.06 7793000.5,607026.44 7793001,607026.25 7793001.5,607042.94 7793031.5,607045.1 7793035,607046.94 7793038.5,607062.9 7793067.5))"
"137787","506077 036 1421","100877900415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9282.75","82.16","APARTAMENTO","RESIDENCIAL","P4","1","0.005843","RUA","ZILDA GAMA","37","30555120","OE309","FRENTE","POLYGON ((607062.9 7793067.5,607057.56 7793070.5,607040.9 7793079,607021.5 7793090.5,607003.3 7793100,607000.4 7793100,606994.7 7793090,606991.7 7793085,606985.7 7793074.5,606938.2 7792983,606940.44 7792980.5,606943.2 7792979.5,606947.6 7792974.5,606949 7792973,606949.94 7792970.5,606978.6 7792982,606991.9 7792987.5,606995.7 7792989,606995.9 7792988.5,607002.2 7792973.5,607006.06 7792964,607009.25 7792956.5,607009.7 7792956,607010.9 7792953,607011.3 7792952,607013.94 7792945.5,607014.75 7792943.5,607017.75 7792936.5,607024.75 7792919.5,607043 7792927,607042.75 7792928,607041.75 7792930.5,607032.4 7792953,607031.1 7792956,607029.75 7792959,607026.3 7792967.5,607025.3 7792970,607021.06 7792980,607020.06 7792982.5,607018.3 7792987,607014.4 7792996,607014.75 7792996.5,607025.06 7793000.5,607026.44 7793001,607026.25 7793001.5,607042.94 7793031.5,607045.1 7793035,607046.94 7793038.5,607062.9 7793067.5))"
"137952","277104 011 0197","130744300150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5760","49.58","APARTAMENTO","RESIDENCIAL","P2","1","0.00348","RUA","JOAQUIM GONCALVES PIMENTA","506","30520450","NO302","FRENTE","POLYGON ((602481.1 7795041.5,602436.94 7795052,602390.8 7795063,602389.44 7795062.5,602388.94 7795062.5,602387.7 7795061.5,602383.1 7795044.5,602374.7 7795006.5,602375.25 7795005.5,602375.4 7795005,602377.25 7795003.5,602467.7 7794983,602472.25 7795003,602473.4 7795007.5,602474.44 7795012.5,602481.1 7795041.5))"
"137953","277107 008 0020","130748400400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","52.83","APARTAMENTO","RESIDENCIAL","P3","1","0.126974","RUA","PROFESSOR ELOY DE MATTOS","275","30520520","NO302","FRENTE","POLYGON ((602356.2 7795144.5,602344.56 7795147,602338.75 7795117.5,602341.9 7795117,602350.6 7795115,602356.2 7795144.5))"
"137954","277066 002 0016","130405401090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","101","CASA","RESIDENCIAL","P2","1","1","RUA","ITAUNENSE","22","30520420","NO305","DEMAIS CASOS","POLYGON ((602133.3 7794641.5,602132.9 7794642.5,602131.7 7794646.5,602130.75 7794649.5,602126.06 7794664,602112.2 7794659.5,602118.9 7794637,602123.75 7794638.5,602133.3 7794641.5))"
"138136","150374 005 0572","020138300150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2061","13.38","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.003306","RUA","PLATINA","1330","30411330","OE107","","POLYGON ((607861.5 7796683.5,607850.44 7796695,607841.25 7796704.5,607837.4 7796708.5,607831.3 7796714.5,607826.6 7796719.5,607823.75 7796723.5,607823.3 7796723,607819.5 7796720,607814.2 7796715.5,607800.7 7796704,607817.6 7796674.5,607832.7 7796656.5,607835 7796657,607838.3 7796657,607852.9 7796673.5,607854.5 7796675.5,607861.5 7796683.5))"
"138137","170087 024 0068","100669800955","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","929.57","97.4","APARTAMENTO","RESIDENCIAL","P3","1","0.07197","RUA","PAULO PIEDADE CAMPOS","551","30494225","OE312","FRENTE","POLYGON ((608232.8 7792561,608232.5 7792564,608231.8 7792567.5,608230.9 7792569.5,608229.4 7792572,608227.7 7792574.5,608226.75 7792576,608219.44 7792586,608215.1 7792583,608206.9 7792577,608195.94 7792569.5,608197.6 7792567,608203.4 7792559.5,608206.25 7792555.5,608207.6 7792554,608208.8 7792552.5,608215.44 7792544,608215.7 7792544,608217 7792542,608219.3 7792544,608224.7 7792548,608227.94 7792550.5,608229.1 7792552,608231.4 7792556,608232.4 7792558.5,608232.8 7792561))"
"138138","170087 052 0019","100669800345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450.71","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARIO COUTINHO","351","30494057","OE312","DEMAIS CASOS","POLYGON ((607958.44 7792761,607943.1 7792774.5,607925.75 7792751,607930.2 7792747,607938.3 7792740,607958.44 7792761))"
"138139","170088 001 0047","090643300015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","697.18","9.04","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00573","RUA","PAULO PIEDADE CAMPOS","580","30494060","OE312","FRENTE","POLYGON ((608202.9 7792681.5,608202.8 7792682.5,608201.25 7792689,608199.3 7792697.5,608197.94 7792703,608196.25 7792709,608194.5 7792715,608188.56 7792709,608173.94 7792694,608180.25 7792685.5,608185.7 7792678,608188.2 7792675.5,608189.94 7792674,608192.06 7792673,608194.7 7792673,608195.2 7792673,608196.7 7792673,608198.3 7792674,608199.94 7792675,608201.25 7792677,608202.25 7792679,608202.7 7792680,608202.9 7792681.5))"
"138140","170094 017 0030","091117000745","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","640.87","92.05","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","JOSE CLAUDIO REZENDE","350","30494230","OE323","FRENTE","POLYGON ((608420.1 7792119,608413.9 7792120.5,608406.25 7792122.5,608400.2 7792125,608393.94 7792108.5,608388.94 7792096.5,608403.9 7792096,608417.3 7792097,608419.8 7792117,608420.1 7792119))"
"138141","170087 004 0346","100669800625","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4510.72","56.66","APARTAMENTO","RESIDENCIAL","P3","1","0.01018","RUA","PAULO PIEDADE CAMPOS","833","30494225","OE312","FRENTE","POLYGON ((608035.4 7792736.5,608033 7792739.5,608028.1 7792746.5,608023.2 7792755.5,608017.2 7792769.5,608014.56 7792778,608012.1 7792790,608010.7 7792803.5,607958.75 7792799,607958.5 7792798.5,607943.1 7792774.5,607958.44 7792761,607967.6 7792753,607976.8 7792744.5,607977.94 7792743.5,607986.4 7792736.5,607995 7792729,608001.5 7792723,608003 7792724.5,608005.6 7792721.5,608006.2 7792721,608011.1 7792715.5,608014.44 7792718,608035.4 7792736.5))"
"138142","170098 004 0011","090653400105","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","665","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOAO ANATOLIO LIMA","15","30494130","OE321","DEMAIS CASOS","POLYGON ((608845.1 7792832,608812.6 7792840,608811.2 7792834.5,608810.06 7792831,608807.44 7792823.5,608806.94 7792820,608807 7792818.5,608807.75 7792815.5,608808.94 7792812.5,608810.2 7792810.5,608813.75 7792807.5,608818.56 7792803,608823.25 7792800.5,608823.5 7792800,608825.5 7792803,608831 7792811,608841.9 7792826,608844.3 7792829.5,608845.1 7792832))"
"138531","247017 006A0014","100249500605","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","425","174","APARTAMENTO","RESIDENCIAL","P2","3","0.355812","AVE","AMAZONAS","8271","30510000","OE207","","POLYGON ((604448.5 7794722,604447.75 7794722.5,604444.75 7794725,604442.1 7794727,604437.8 7794730.5,604429.94 7794737,604427.06 7794739,604420.4 7794729,604416.56 7794723,604430.2 7794714,604437.56 7794709.5,604441 7794713,604442.1 7794714.5,604444.94 7794718,604447.9 7794721,604448.5 7794722))"
"138534","234061 041 001X","100236600025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","465.4","313","CASA","RESIDENCIAL","P3","2","0.931548","RUA","INDEPENDENCIA","631","30512000","OE214","ALINHAMENTO","POLYGON ((604629.25 7794357,604624.3 7794363,604623.56 7794363.5,604619.3 7794369,604616.2 7794372.5,604614.44 7794371,604600.7 7794359,604601 7794358.5,604595.44 7794354.5,604594.94 7794354,604601.2 7794343,604611.5 7794348.5,604612.25 7794348.5,604616.4 7794351,604623.1 7794354,604629.25 7794357))"
"138535","249005 019 0015","131059100825","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","226.69","CASA","RESIDENCIAL","P3","1","1","RUA","D","54","30525370","NO304","DEMAIS CASOS","POLYGON ((602890.9 7795460.5,602888.94 7795472.5,602859.56 7795467.5,602861.56 7795455.5,602890.9 7795460.5))"
"138708","171001 016 0120","100923600360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1402","68.57","APARTAMENTO","RESIDENCIAL","P3","1","0.02761","RUA","MARIA HEILBUTH SURETTE","1399","30575100","OE327","FRENTE","POLYGON ((607617.94 7791877,607617.75 7791878,607617.44 7791879,607617.06 7791880,607616.56 7791880.5,607615.8 7791881,607615.06 7791881.5,607613.9 7791881.5,607572.7 7791878,607575.06 7791846,607583.75 7791848,607585.25 7791848,607613.4 7791843,607614.94 7791854,607615.2 7791856,607616.6 7791867,607617.75 7791875.5,607617.94 7791877))"
"138709","171002 015 0067","100924900145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","493","146.18","APARTAMENTO","RESIDENCIAL","P3","1","0.1667","RUA","IRACY MANATA","120","30575060","OE327","FRENTE","POLYGON ((607774.75 7791830,607773.1 7791862,607757.75 7791861.5,607759.94 7791829.5,607774.75 7791830))"
"138710","170087 009 0403","100669800705","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5053.75","56.15","APARTAMENTO","RESIDENCIAL","P3","1","0.008629","RUA","PAULO PIEDADE CAMPOS","759","30494225","OE312","FRENTE","POLYGON ((608096.1 7792699,608089.7 7792700.5,608084.9 7792702,608079.3 7792704,608069.94 7792708.5,608059.3 7792715,608052.1 7792720,608046.6 7792725,608040.1 7792731,608035.4 7792736.5,608014.44 7792718,608011.1 7792715.5,608013.56 7792713,608015.3 7792711,608019.44 7792707,608017.94 7792705.5,608023.8 7792697.5,608038.5 7792677.5,608045.9 7792667.5,608047.75 7792665,608058 7792657.5,608062.4 7792654.5,608066.3 7792651.5,608037 7792629.5,608051.3 7792609.5,608077.4 7792628.5,608084.25 7792633.5,608087.94 7792636,608085.1 7792638,608088.7 7792656,608093.1 7792678.5,608096 7792698,608096.1 7792699))"
"138711","170118 010 0069","101114900035","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","496.22","268.28","APARTAMENTO","RESIDENCIAL","P4","1","0.153966","RUA","JOSE HEMETERIO ANDRADE","401","30493180","OE340","FRENTE","POLYGON ((608352.1 7790896.5,608335.9 7790916,608322.5 7790905,608321.6 7790904,608321 7790902,608321 7790900.5,608335.44 7790885.5,608342.25 7790890,608352.1 7790896.5))"
"138712","150160 014 0024","100663100130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","89","APARTAMENTO","RESIDENCIAL","P3","1","0.16665","RUA","AMPARO","53","30431008","OE120","FRENTE","POLYGON ((607696.2 7795603,607693.75 7795612,607664.7 7795605,607667.1 7795595,607695.6 7795602.5,607696.2 7795603))"
"138713","170070 003 0015","090648700555","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","643","356.53","CASA","RESIDENCIAL","P3","1","1","RUA","DOUTOR AMERICO CYRILLO","55","30494105","OE320","FRENTE","POLYGON ((608548.1 7792936.5,608542.7 7792943,608539.7 7792945.5,608536.56 7792947,608534.44 7792946.5,608531.7 7792945.5,608527.94 7792943.5,608518.7 7792936.5,608509.9 7792930,608521.56 7792915,608538.8 7792929,608545.9 7792935,608548.1 7792936.5))"
"138714","170043 001A0189","090681100265","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1373.58","41.27","SALA","NAO RESIDENCIAL","P4","1","0.005158","AVE","BARAO HOMEM DE MELO","4386","30494270","OE319","","POLYGON ((609353.1 7791804,609346.75 7791834,609342.8 7791852.5,609338.94 7791869,609334.94 7791870,609333 7791854.5,609323.7 7791806,609341.44 7791803.5,609353.1 7791804))"
"138715","170081 007 0074","091128400915","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1823.43","57.78","APARTAMENTO","RESIDENCIAL","P2","1","0.025","RUA","VEREADOR NELSON CUNHA","620","30494015","OE312","DEMAIS CASOS","POLYGON ((608121.94 7792873.5,608117.3 7792886.5,608113 7792896,608075.6 7792879,608080.3 7792868.5,608089.8 7792847,608091.25 7792844,608095.5 7792834,608097.25 7792830.5,608101.3 7792832.5,608102.06 7792833,608103.56 7792834,608105.75 7792835.5,608109.9 7792839,608113.1 7792843.5,608114.44 7792845,608118 7792851.5,608120 7792857,608121.4 7792862,608121.9 7792867.5,608121.94 7792873.5))"
