ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
19;Não;POLYGON ((605501.04 7796966.46, 605505.79 7796971.94, 605517.87 7796985.89, 605518.29 7796991.06, 605517.59 7796992.15, 605515.46 7796993.91, 605512.87 7796995.44, 605504.19 7796999.57, 605501.09 7797000.14, 605483.91 7797001.04, 605468.02 7797003.50, 605464.76 7797003.59, 605461.79 7797002.69, 605459.50 7797000.57, 605458.63 7796997.62, 605457.32 7796994.78, 605456.96 7796991.66, 605457.38 7796988.69, 605459.49 7796986.52, 605462.05 7796984.87, 605468.09 7796977.65, 605472.68 7796976.40, 605478.57 7796973.95, 605482.69 7796972.85, 605491.91 7796969.04, 605501.04 7796966.46))
21;Não;POLYGON ((603551.14 7806813.25, 603549.65 7806813.25, 603544.17 7806809.43, 603547.99 7806805.61, 603552.47 7806808.60, 603551.14 7806813.25))
22;Não;POLYGON ((603635.79 7806846.78, 603633.96 7806840.31, 603656.20 7806833.01, 603658.20 7806840.14, 603635.79 7806846.78))
23;Não;POLYGON ((603768.73 7806800.80, 603763.92 7806793.82, 603770.23 7806788.69, 603773.38 7806790.68, 603775.54 7806793.00, 603776.03 7806795.98, 603768.73 7806800.80))
24;Não;POLYGON ((603662.51 7806837.49, 603661.68 7806834.50, 603670.47 7806830.02, 603670.80 7806833.50, 603662.51 7806837.49))
25;Não;POLYGON ((603079.28 7806435.06, 603082.55 7806441.60, 603082.16 7806450.71, 603078.55 7806451.63, 603077.50 7806453.47, 603073.84 7806451.17, 603071.67 7806450.98, 603070.1 7806448.29, 603069.78 7806445.86, 603069.45 7806442.59, 603071.02 7806440.04, 603073.38 7806436.70, 603072.40 7806434.34, 603075.74 7806433.68, 603079.28 7806435.06))
26;Não;POLYGON ((603781.37 7806819.09, 603785.88 7806813.51, 603792.65 7806810.40, 603801.77 7806813.19, 603804.46 7806818.88, 603804.68 7806823.18, 603804.25 7806828.22, 603800.60 7806829.51, 603798.56 7806826.61, 603798.13 7806824.03, 603796.41 7806821.89, 603793.62 7806821.99, 603791.15 7806824.25, 603787.81 7806825.65, 603784.38 7806826.08, 603782.66 7806823.61, 603781.80 7806820.92, 603781.37 7806819.09))
27;Não;POLYGON ((606320.85 7808151.79, 606320.85 7808154.16, 606318.61 7808154.55, 606316.24 7808153.89, 606317.17 7808151.79, 606318.87 7808151.66, 606320.06 7808151.39, 606320.85 7808151.79))
28;Não;POLYGON ((611318.43 7792759.16, 611315.51 7792756.72, 611313.55 7792749.41, 611313.55 7792741.59, 611314.52 7792741.10, 611317.45 7792743.55, 611319.89 7792745.50, 611320.87 7792747.94, 611319.41 7792751.85, 611323.80 7792755.25, 611324.77 7792758.18, 611320.87 7792758.18, 611318.43 7792759.16))
30;Não;POLYGON ((603036.11 7785764.01, 603039.36 7785766.38, 603037.19 7785768.55, 603038.65 7785771.65, 603039.74 7785777.83, 603038.28 7785784.75, 603036.11 7785785.48, 603032.46 7785782.20, 603025.19 7785780.74, 603027.38 7785770.92, 603036.11 7785764.01))
31;Não;POLYGON ((603228.75 7785456.01, 603225.89 7785452.88, 603223.64 7785449.62, 603220.31 7785445.79, 603217.16 7785443.89, 603214.01 7785442.23, 603212.35 7785440.57, 603211.97 7785439.35, 603211.10 7785438.07, 603206.58 7785435.14, 603205.07 7785433.77, 603203.76 7785432.63, 603203.06 7785431.70, 603202.89 7785430.22, 603203.53 7785428.94, 603204.31 7785427.98, 603205.80 7785427.39, 603207.17 7785427.42, 603208.62 7785427.74, 603210.31 7785428.35, 603211.53 7785429.05, 603213.80 7785430.30, 603216.65 7785432.25, 603218.92 7785434.52, 603220.26 7785436.15, 603222.07 7785438.69, 603223.73 7785441.22, 603224.92 7785442.76, 603226.29 7785444.94, 603226.96 7785446.16, 603227.48 7785447.59, 603228.09 7785449.05, 603229.37 7785450.79, 603230.59 7785451.69, 603232.02 7785452.39, 603233.18 7785455.16, 603233.65 7785456.23, 603233.98 7785457.38, 603233.74 7785458.63, 603233.01 7785459.10, 603231.96 7785459.22, 603230.95 7785458.98, 603229.94 7785457.56, 603228.75 7785456.01))
32;Não;POLYGON ((611302.34 7809581.00, 611309.28 7809576.75, 611316.92 7809581.99, 611308.71 7809588.79, 611304.32 7809583.55, 611302.34 7809581.00))
33;Não;POLYGON ((604733.50 7788285.45, 604736.87 7788289.71, 604741.36 7788293.32, 604742.95 7788294.77, 604746.13 7788297.09, 604749.46 7788299.26, 604750.91 7788301.72, 604753.51 7788303.31, 604754.24 7788306.21, 604755.10 7788309.39, 604753.80 7788311.42, 604752.07 7788312.72, 604750.33 7788312.00, 604748.16 7788313.45, 604747.29 7788315.91, 604748.89 7788316.49, 604748.74 7788318.66, 604746.71 7788319.38, 604743.96 7788318.66, 604742.80 7788317.79, 604742.51 7788315.18, 604741.51 7788315.04, 604738.90 7788313.88, 604735.28 7788312.43, 604734.27 7788313.45, 604730.36 7788311.42, 604728.33 7788311.42, 604719.36 7788306.64, 604718.20 7788303.31, 604718.20 7788301.29, 604720.08 7788300.71, 604720.23 7788297.96, 604720.95 7788294.92, 604722.25 7788291.15, 604723.99 7788290.72, 604725.44 7788290.14, 604726.02 7788286.09, 604727.46 7788284.06, 604729.78 7788283.77, 604731.95 7788284.35, 604733.50 7788285.45))
34;Não;POLYGON ((618842.81 7804525.57, 618852.24 7804533.17, 618858.32 7804543.21, 618863.20 7804553.56, 618863.80 7804562.67, 618860.76 7804572.41, 618816.35 7804577.58, 618806.32 7804575.75, 618800.84 7804578.49, 618797.20 7804577.58, 618793.85 7804579.71, 618789.29 7804577.88, 618789.58 7804575.45, 618786.55 7804568.45, 618786.24 7804562.67, 618794.46 7804546.86, 618798.71 7804544.43, 618801.76 7804541.08, 618803.58 7804539.87, 618810.27 7804536.83, 618817.27 7804533.48, 618823.95 7804531.05, 618833.39 7804528.31, 618842.81 7804525.57))
36;Não;POLYGON ((600048.34 7804183.30, 600059.86 7804193.90, 600064.18 7804198.88, 600069.91 7804200.90, 600068.50 7804203.85, 600066.40 7804211.18, 600059.29 7804215.01, 600052.15 7804216.65, 600049.25 7804211.64, 600043.48 7804203.07, 600042.01 7804197.29, 600040.53 7804190.05, 600042.66 7804188.54, 600048.34 7804183.30))
37;Não;POLYGON ((600445.62 7804582.79, 600448.52 7804588.53, 600454.25 7804590.56, 600442.92 7804605.41, 600437.86 7804598.27, 600436.38 7804589.58, 600430.66 7804590.46, 600439.89 7804581.48, 600445.62 7804582.79))
148;Não;POLYGON ((613629.02 7799826.16, 613631.15 7799823.57, 613634.99 7799822.19, 613639.34 7799821.75, 613642.41 7799822.21, 613646.17 7799821.40, 613649.83 7799819.88, 613655.13 7799819.09, 613655.22 7799819.07, 613660.13 7799818.76, 613665.30 7799818.35, 613671.13 7799818.73, 613675.91 7799819.80, 613681.72 7799821.27, 613686.67 7799822.23, 613690.30 7799822.70, 613694.73 7799824.90, 613697.83 7799826.47, 613698.85 7799828.61, 613698.92 7799830.44, 613698.63 7799834.24, 613697.99 7799838.32, 613698.20 7799844.03, 613698.71 7799848.27, 613698.74 7799852.87, 613698.09 7799856.22, 613696.82 7799857.93, 613694.16 7799858.36, 613691.43 7799857.64, 613688.31 7799856.71, 613685.06 7799856.59, 613681.55 7799857.11, 613676.89 7799856.96, 613672.83 7799855.43, 613669.49 7799853.29, 613666.35 7799850.89, 613663.04 7799847.94, 613659.76 7799845.47, 613657.38 7799843.52, 613655.13 7799842.78, 613653.64 7799842.28, 613652.52 7799842.20, 613652.59 7799833.63, 613653.56 7799833.81, 613655.09 7799832.76, 613655.59 7799830.82, 613655.13 7799828.79, 613653.56 7799827.78, 613651.93 7799827.95, 613650.93 7799829.39, 613650.44 7799830.73, 613650.71 7799832.28, 613651.66 7799833.47, 613652.23 7799833.57, 613652.16 7799842.18, 613649.38 7799842.02, 613643.74 7799842.90, 613638.09 7799843.32, 613632.45 7799843.36, 613628.06 7799842.65, 613624.01 7799841.03, 613622.28 7799838.60, 613622.79 7799835.82, 613624.33 7799833.36, 613627.16 7799830.39, 613628.15 7799828.19, 613629.02 7799826.16))
38;Não;POLYGON ((600822.81 7805181.33, 600827.81 7805181.20, 600836.43 7805187.51, 600856.45 7805188.43, 600860.06 7805194.15, 600867.66 7805196.88, 600875.79 7805193.73, 600883.67 7805196.43, 600888.63 7805191.21, 600889.99 7805180.99, 600895.65 7805172.12, 600898.41 7805157.50, 600904.80 7805150.78, 600920.50 7805146.72, 600932.68 7805152.21, 600942.03 7805159.96, 600942.79 7805167.22, 600937.14 7805175.37, 600930.81 7805192.26, 600933.76 7805205.27, 600940.90 7805205.08, 600938.85 7805218.23, 600922.50 7805230.30, 600916.09 7805234.83, 600920.31 7805223.09, 600919.52 7805213.65, 600914.51 7805212.33, 600910.93 7805210.97, 600902.37 7805214.11, 600898.09 7805215.68, 600895.19 7805209.21, 600888.74 7805206.48, 600883.06 7805211.72, 600874.46 7805208.31, 600867.30 7805207.78, 600849.38 7805200.26, 600835.76 7805193.35, 600827.16 7805190.67, 600822.81 7805181.33))
