ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
704509;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
704510;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
704511;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
704512;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
704513;RUA PARACATU,905;;POINT (609601.86 7796382.60)
704514;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
704515;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
704516;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
704517;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
704518;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
704519;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
704520;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
704521;AV PARANA N 502;;POINT (610654.87 7797000.34)
704522;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
704523;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
704524;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
704525;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
704526;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
704527;R GONERI 376;;POINT (606749.00 7796133.52)
704528;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
704529;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
704530;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
704531;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
704532;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
704533;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
704534;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
704535;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
704536;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
704537;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
704538;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
704539;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
704540;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
704541;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
704542;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
704543;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
704544;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
704545;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
704546;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
704547;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
704548;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
704549;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
704550;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
704551;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
704552;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
704553;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
704554;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
704555;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
704556;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
704558;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
704559;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
704560;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
704561;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
704562;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
704563;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
704564;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
704565;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
704566;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
704567;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
704568;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
704569;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
704570;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
704571;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
704572;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
704573;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
704574;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
704575;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
704576;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
704577;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
704578;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
704579;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
704580;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
704581;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
704582;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
704583;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
704584;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
704585;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
704586;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
704587;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
704588;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
704589;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
704590;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
704591;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
704592;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
704593;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
704594;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
704595;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
704596;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
704597;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
704598;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
704599;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
704600;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
704601;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
704602;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
704603;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
704604;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
704605;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
704606;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
704607;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
704608;AV.PARANA, 122;;POINT (610803.46 7797441.79)
704609;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
704610;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
704611;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
704612;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
704613;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
704614;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
704615;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
704616;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
704617;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
704618;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
704619;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
704620;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
704621;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
704622;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
704623;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
704624;RUA PADRE ROLIM;455;POINT (612446.54 7796170.52)
704625;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
704626;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
704627;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
704628;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
704629;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
704630;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
704631;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
704632;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
704633;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
704636;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
704637;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
704638;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
704639;AVENIDA OLEGARIO MACIEL;1750;POINT (610168.54 7795978.96)
704640;AV SANTOS DUMONT;330;POINT (611281.66 7797462.24)
704641;RUA CEARA;666;POINT (612285.89 7796239.28)
704642;AVENIDA BIAS FORTES;621;POINT (610719.15 7796135.77)
704643;RUA CURITIBA;1568;POINT (610564.01 7796316.92)
704644;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
704645;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
704646;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
704647;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
704648;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
704649;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
704650;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
704651;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
704652;RUA ESPIRITO SANTO;1914;POINT (610848.16 7795762.96)
704653;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
704654;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
704655;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
704656;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
704657;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
704658;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
704659;RUA DOS OTONI;927;POINT (612089.05 7796394.82)
704660;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
704661;AV FRANCISCO SALES;900;POINT (612131.14 7796724.82)
704662;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
704663;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
704664;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
704665;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
704666;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
704667;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
704668;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
704669;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
704670;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
704671;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
704672;RUA PARACATU;1662;POINT (609405.32 7795680.25)
704673;RUA DOS AIMORES;2484;POINT (610193.09 7796356.55)
704674;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
704675;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
704201;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
704202;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
704203;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
704204;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
704205;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
704206;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
704207;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
704208;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
704209;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
704210;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
704211;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
704212;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
704213;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
704214;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
704215;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
704216;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
704217;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
704218;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
704219;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
704220;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
704221;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
704222;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
704223;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
704224;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
704225;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
704226;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
704227;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
704228;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
704229;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
704230;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
704231;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
704232;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
704233;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
704234;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
704235;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
704236;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
704237;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
704238;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
704239;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
704240;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
704241;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
704242;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
704243;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
704244;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
704245;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
704246;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
704247;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
704248;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
704249;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
704250;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
704251;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
704252;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
704253;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
704254;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
704255;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
704256;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
704257;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
704258;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
704259;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
704260;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
704261;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
704262;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
704263;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
704264;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
704265;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
704266;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
704267;RUA CEARA 1702;;POINT (612026.23 7795175.10)
704268;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
704269;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
704270;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
704271;RUA CARACA 79;;POINT (612802.21 7794479.44)
704272;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
704273;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
704274;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
704275;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
704276;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
704277;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
704278;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
704279;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
704280;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
704281;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
704282;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
704283;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
704284;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
704285;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
704286;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
704287;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
704288;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
704289;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
704290;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
704291;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
704292;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
704293;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
704294;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
704295;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
704296;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
704298;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
704299;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
704300;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
704301;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
704302;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
704303;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
704304;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
704305;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
704306;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
704307;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
704308;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
704309;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
704310;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
704311;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
704312;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
704313;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
704314;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
704315;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
704316;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
704317;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
704318;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
704319;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
704320;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
704321;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
704322;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
704323;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
704324;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
704325;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
704327;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
704328;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
704329;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
704330;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
704331;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
704332;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
704333;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
704334;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
704335;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
704336;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
704337;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
704338;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
704339;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
704340;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
704341;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
704342; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
704343;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
704344;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
704345;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
704346;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
704347;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
704348;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
704349;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
704350;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
704351;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
704352;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
704353;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
704354;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
704355;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
704356;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
704357;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
704358;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
704359;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
704360;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
704361;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
704362;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
704363;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
704364;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
704365;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
704366;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
704367;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
704368;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
704369;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
704370;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
704371;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
704372;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
704373;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
704374;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
704375;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
704376;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
704377;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
704378;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
704379;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
704380;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
704381;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
704382;AV BRASIL, 460;;POINT (612607.86 7796369.81)
704383;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
704384;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
704385;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
704386;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
704387;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
704388;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
704389;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
704390;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
704391;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
704392;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
704393;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
704394;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
704395;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
704396;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
704397;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
704398;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
704399;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
704400;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
704401;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
