﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"2196","908091 035A0883","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"2355","957038 301 4519","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","66","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"2359","957038 301 5957","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.46","APARTAMENTO","RESIDENCIAL","P3","1","0.002808","RUA","PROFESSORA MIRIAN SILVESTRE","250","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"2504","975052 029 0018","190167300515","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","655","171","CASA","RESIDENCIAL","P1","2","1","RUA","REPUBLICA TCHECA","200","31660052","VN301","FRENTE","POLYGON ((607329.1 7809949,607329.06 7809965.5,607318.5 7809987.5,607302 7809980,607316.2 7809927,607324.44 7809925.5,607324.6 7809926.5,607327.4 7809926.5,607327.75 7809929.5,607328.44 7809939,607329.1 7809949))"
"2505","975060 001 0017","190233200175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","286","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JAIR NEGRAO DE LIMA","154","31640080","VN114","DEMAIS CASOS","POLYGON ((607344 7810253,607331.25 7810272.5,607330.6 7810273,607330 7810273,607329.6 7810273,607329.4 7810273,607328.7 7810272.5,607328.2 7810272,607327.6 7810271,607327.06 7810243,607342.56 7810243,607344 7810253))"
"2506","978018 003 001X","191028200505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","174.61","CASA","RESIDENCIAL","P2","2","1","RUA","VICENTE DE PAULA SILVA","41","31640420","VN111","FRENTE","POLYGON ((608063.2 7810727.5,608056.94 7810735,608054.8 7810737.5,608051.44 7810734,608043.44 7810726.5,608040.75 7810724,608044.8 7810717,608046.56 7810714,608050.8 7810707,608062.3 7810726,608063.2 7810727.5))"
"2511","988100 010 0017","210729000120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","212","CASA","RESIDENCIAL","P2","1","1","RUA","PASTOR CASIMIRO DE OLIVEIRA","335","31578630","VN211","DEMAIS CASOS","POLYGON ((604670 7808120.5,604666 7808121.5,604645.2 7808129.5,604640.06 7808131.5,604637.5 7808132,604635.8 7808128,604632.1 7808118,604665.06 7808106,604669.4 7808118.5,604670 7808120.5))"
"2513","988100 015 0010","210729000200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","200.17","CASA","RESIDENCIAL","P3","1","1","RUA","PASTOR CASIMIRO DE OLIVEIRA","275","31578630","VN211","FRENTE","POLYGON ((604686 7808195.5,604682.5 7808196.5,604671.7 7808200.5,604665.56 7808202.5,604663.25 7808203.5,604658.4 7808190.5,604674.8 7808185,604685.5 7808181,604685.56 7808183.5,604685.94 7808194,604686 7808195.5))"
"2514","988127 015 0015","210328700305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","761","368.83","CASA","RESIDENCIAL","P2","3","1","RUA","RADIALISTA MACLEREVSKI","237","31578500","VN211","FRENTE","POLYGON ((604245.2 7808719.5,604238.06 7808721.5,604228.06 7808724.5,604209 7808730,604208.94 7808730,604202.1 7808707.5,604221.56 7808703.5,604222.8 7808703.5,604226.25 7808702.5,604228.8 7808702,604230.7 7808702,604232.94 7808701.5,604241.06 7808700,604241.8 7808704.5,604242.06 7808706,604242.94 7808710,604245.2 7808719.5))"
"2515","988127 018 0019","210328700370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","612","269.72","CASA","RESIDENCIAL","P4","2","1","RUA","RADIALISTA MACLEREVSKI","187","31578500","VN211","FRENTE","POLYGON ((604263.94 7808765.5,604261.25 7808767,604249.94 7808773.5,604247.94 7808774.5,604232.8 7808783,604224.3 7808767,604225.9 7808766.5,604239 7808758,604244.3 7808754.5,604247.8 7808752.5,604253.4 7808749,604254.44 7808748.5,604255.7 7808750.5,604260.25 7808759,604263.94 7808765.5))"
"2516","989003 008 0018","210318600125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","134","CASA","RESIDENCIAL","P2","2","0.807922","RUA","ANA DE ALVARENGA CAMPOS","366","31585200","VN215","","POLYGON ((603974.94 7807762.5,603969.1 7807765,603961.2 7807768,603960.25 7807768,603953 7807771,603946.9 7807773.5,603942.7 7807763,603943.56 7807762.5,603957.1 7807757,603964.3 7807754.5,603970.7 7807751.5,603971 7807752.5,603972.9 7807757.5,603974.94 7807762.5))"
"2680","908094 034 0114","190985103345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","677.25","42.92","APARTAMENTO","RESIDENCIAL","P2","1","0.007143","RUA","DOUTOR ALVARO CAMARGOS","380","31515200","VN329","FRENTE","POLYGON ((609506.6 7808030.5,609506.56 7808031.5,609506.06 7808032.5,609430.25 7808051,609427.8 7808050,609421.8 7808032,609417.7 7808022,609413.56 7808015,609416.2 7808013,609466.6 7807977,609506.25 7808029,609506.56 7808030.5,609506.6 7808030.5))"
"2689","890030 021 1244","190949900380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8816.17","76.19","APARTAMENTO","RESIDENCIAL","P3","1","0.006662","AVE","VILARINHO","3050","31615250","VN314","FRENTE","POLYGON ((608245.6 7809371,608184.6 7809418.5,608177.7 7809410.5,608176.56 7809409.5,608168.6 7809400.5,608160.2 7809391.5,608158.44 7809389.5,608152.44 7809382.5,608146.56 7809376,608138.75 7809367.5,608135.1 7809363.5,608131 7809359,608130.6 7809359,608129.8 7809358,608125.56 7809353.5,608117.8 7809344.5,608116.44 7809343,608112.7 7809339,608114.7 7809336.5,608116.75 7809333.5,608118.9 7809331,608120.94 7809328.5,608127.5 7809320,608134.4 7809312,608138.3 7809308,608142.44 7809304,608146.94 7809299.5,608151.44 7809295.5,608156.2 7809291,608161.1 7809287,608169.4 7809281,608245.6 7809371))"
"2690","890030 021 1252","190949900380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8816.17","76.19","APARTAMENTO","RESIDENCIAL","P3","1","0.006662","AVE","VILARINHO","3050","31615250","VN314","FRENTE","POLYGON ((608245.6 7809371,608184.6 7809418.5,608177.7 7809410.5,608176.56 7809409.5,608168.6 7809400.5,608160.2 7809391.5,608158.44 7809389.5,608152.44 7809382.5,608146.56 7809376,608138.75 7809367.5,608135.1 7809363.5,608131 7809359,608130.6 7809359,608129.8 7809358,608125.56 7809353.5,608117.8 7809344.5,608116.44 7809343,608112.7 7809339,608114.7 7809336.5,608116.75 7809333.5,608118.9 7809331,608120.94 7809328.5,608127.5 7809320,608134.4 7809312,608138.3 7809308,608142.44 7809304,608146.94 7809299.5,608151.44 7809295.5,608156.2 7809291,608161.1 7809287,608169.4 7809281,608245.6 7809371))"
"2694","320057 024 003X","210174500320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","89.6","CASA","RESIDENCIAL","P3","1","0.2566","RUA","PRINCESA ISABEL","463","31540510","VN219","FRENTE","POLYGON ((605872.6 7806807.5,605870.6 7806827.5,605870.3 7806830.5,605869.56 7806837.5,605857.8 7806836.5,605860.4 7806809,605860.6 7806806.5,605872.6 7806807.5))"
"2699","989024 005 0011","210311700090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","197.55","CASA","RESIDENCIAL","P2","1","1","RUA","HELGA TAVEIRA DE SOUZA","178","31585230","VN215","FRENTE","POLYGON ((603721.56 7807639,603717.2 7807640,603704.2 7807643,603692.8 7807645.5,603692.6 7807645,603690.1 7807634,603704.25 7807630.5,603705.7 7807630.5,603708.2 7807629.5,603711.6 7807628.5,603718.6 7807627.5,603720.56 7807635,603721.44 7807638.5,603721.56 7807639))"
"2700","988097 005 0015","210291100530","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","594","540.02","CASA","RESIDENCIAL","P2","3","1","RUA","CORONEL JOAQUIM DOS SANTOS","381","31580010","VN216","FRENTE","POLYGON ((604692.44 7807913,604689.5 7807915,604681.7 7807921,604680.2 7807922.5,604665.25 7807933.5,604664.1 7807932.5,604662.94 7807930.5,604659.8 7807926.5,604654.25 7807919,604660.8 7807914.5,604681.9 7807899,604687.2 7807906,604692.44 7807913))"
"2221","938081 301 0017","190517000645","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","676","402","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","QUINTIL","412","31610040","VN122","DEMAIS CASOS","POLYGON ((609801 7808840.5,609791 7808845.5,609800.56 7808866.5,609798.2 7808867.5,609796.1 7808868.5,609769.75 7808880.5,609765 7808875,609762.94 7808872.5,609756.44 7808865,609764.75 7808857.5,609783.5 7808840.5,609784.9 7808839.5,609790.06 7808834.5,609792.7 7808832.5,609798.75 7808827,609800.3 7808825.5,609805.8 7808836.5,609800.44 7808839.5,609801 7808840.5))"
"2368","969156 017 0011","190728900495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","216.29","CASA","RESIDENCIAL","P2","1","1","RUA","BENEDITO ANASTACIO AGUIAR","198","31652330","VN125","FRENTE","POLYGON ((606914.1 7812213,606909.9 7812243,606898.3 7812241.5,606902.44 7812211.5,606914.1 7812213))"
"2373","969056 032 0011","190423700505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","271.19","CASA","RESIDENCIAL","P2","2","1","RUA","NILZA MARIA CARVALHO","325","31655670","VN105","FRENTE","POLYGON ((605772.6 7810790,605760.6 7810792.5,605743.56 7810796,605743.25 7810794.5,605741 7810784,605747.75 7810782.5,605750.7 7810782,605759.75 7810780,605768.5 7810778.5,605770.25 7810778,605771.8 7810786,605772.6 7810790))"
"2528","917073 013 0055","210418900250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","60.41","CASA","RESIDENCIAL","P3","1","0.276697","RUA","ALTINOPOLIS","732","31573080","VN209","FRENTE","POLYGON ((605519.6 7809293.5,605506.9 7809308.5,605500.44 7809316.5,605498.06 7809314,605491.2 7809308.5,605510.1 7809285.5,605519.6 7809293.5))"
"2533","910051 010 1334","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"2534","910051 010 1644","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"2535","910051 010 1814","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"2536","917128 032B0015","210896100210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","144.5","121.86","BARRACAO","RESIDENCIAL","P1","2","1","RUA","ALTINOPOLIS","1005","31573080","VN209","FUNDOS","POLYGON ((605173.1 7809108,605167.56 7809111.5,605162.94 7809106,605153.4 7809094,605154.06 7809093.5,605155.4 7809092,605158.44 7809089,605160.6 7809092,605165.06 7809097.5,605170.7 7809105,605173.1 7809108))"
"2701","988097 009 0013","210291100595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","326.7","CASA","RESIDENCIAL","P2","3","1","RUA","CORONEL JOAQUIM DOS SANTOS","339","31580010","VN216","FUNDOS","POLYGON ((604657.8 7807856.5,604622.1 7807869.5,604621.2 7807868,604619 7807864.5,604613.7 7807856.5,604613.06 7807855,604652.56 7807842.5,604657.8 7807856.5))"
"2707","995005 012A0016","210359200035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","130.23","CASA","RESIDENCIAL","P1","2","1","RUA","EXPEDITO FLAVIANO DA COSTA","38","31578040","VN207","FRENTE","POLYGON ((604774.9 7809056,604773 7809060,604771.1 7809064,604769.75 7809067,604766.3 7809065.5,604764.2 7809061.5,604760.5 7809055,604755.1 7809045,604750.7 7809037,604751.3 7809036.5,604755.1 7809034.5,604759.7 7809032,604760.6 7809033.5,604765.4 7809042.5,604766.3 7809044,604770.3 7809051.5,604772.44 7809055,604774.9 7809056))"
"2708","995002 011A0012","210900000045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","130.8","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO SILVA","101","31578010","VN209","FRENTE","POLYGON ((604688.2 7808923.5,604687.9 7808923.5,604685.9 7808924.5,604679.44 7808928.5,604673 7808916.5,604669.75 7808910.5,604676 7808907,604678.6 7808905.5,604681.5 7808911,604683.3 7808914.5,604688.2 7808923.5))"
"2709","995002 013B0017","210900000010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","112.64","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO SILVA","131","31578010","VN209","DEMAIS CASOS","POLYGON ((604714.1 7808908.5,604705.6 7808913.5,604703.6 7808910,604699.5 7808903,604696.25 7808897.5,604695.5 7808896.5,604704.06 7808891.5,604707.8 7808898,604714.1 7808908.5))"
"2710","998007 036 0010","190414900515","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","281.78","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE FERREIRA LOPES","175","31680110","VN101","FRENTE","POLYGON ((605283.5 7810202.5,605271.44 7810203,605270.06 7810173.5,605282.06 7810173,605282.2 7810176.5,605282.6 7810180,605282.6 7810184.5,605283 7810191,605283.4 7810200.5,605283.5 7810202.5))"
"2711","995016A004A001X","210362400285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","151.54","CASA","RESIDENCIAL","P2","2","1","RUA","ARY MARQUES SCOTTI","204","31578275","VN207","FRENTE","POLYGON ((604558.06 7809190,604554.44 7809192,604546.1 7809197,604542.06 7809189,604537.1 7809180,604544.9 7809175.5,604545.25 7809175.5,604549 7809173.5,604550.7 7809176.5,604553.5 7809182,604558.06 7809190))"
"2387","957005 301 0895","190537100150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","OTAVIANO PENAFORTE","90","31630270","VN116","FRENTE","POLYGON ((609516 7811007.5,609489.4 7811007.5,609470.44 7811007.5,609466.56 7811007.5,609444.6 7811007.5,609431.7 7811007.5,609431.6 7811006.5,609431.56 7811005.5,609431.5 7810977.5,609431.44 7810974,609431.25 7810956,609431.2 7810952.5,609431.2 7810946.5,609431.2 7810946,609430.94 7810930.5,609430.8 7810922,609430.9 7810917,609430.9 7810914.5,609431.1 7810883,609440.75 7810882.5,609463.1 7810882.5,609468.25 7810882.5,609468.94 7810882.5,609488.6 7810882,609514.8 7810882,609514.8 7810915,609514.8 7810938,609514.9 7810945,609515.1 7810948.5,609515.25 7810951.5,609515.25 7810956,609516.3 7810956,609515.56 7810976.5,609516 7811007.5))"
"2544","982013 003 0015","180685000020","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ITANHANDU","","31790070","NT102","DEMAIS CASOS","POLYGON ((610359.4 7812477,610352.2 7812489.5,610331 7812478,610338.56 7812465,610359.4 7812477))"
"2239","969096 037 0016","190626000525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","85.01","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO ILIDIO TEIXEIRA","387","31655440","VN125","FRENTE","POLYGON ((606493.6 7812012.5,606489.8 7812024,606461.9 7812015,606466.06 7812003,606493.6 7812012.5))"
"2388","957006 301 1006","190535600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11463","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","ANTONIO DE PAIVA MEIRELLES","128","31630390","VN116","FRENTE","POLYGON ((609423.5 7811074,609423 7811075,609422 7811075.5,609421.44 7811075.5,609420.8 7811075.5,609414.6 7811075.5,609408.44 7811075.5,609396.94 7811075,609393.75 7811075,609383.5 7811075,609372.1 7811075,609346.2 7811075.5,609326.2 7811075.5,609321.2 7811075.5,609316.75 7811075.5,609304.06 7811075.5,609301.4 7811075.5,609298.94 7811074.5,609296.56 7811073,609295.25 7811072,609294.5 7811070.5,609294 7811068.5,609293.8 7811066,609293.7 7811050,609293.56 7811044,609293.56 7811040.5,609293.4 7811025.5,609293.5 7810999.5,609293.44 7810990.5,609293.1 7810957.5,609293.1 7810956,609293.1 7810950.5,609297 7810950,609301.7 7810950,609308.7 7810950.5,609313.9 7810952,609317.7 7810953,609321.4 7810955,609322.75 7810956,609323.7 7810956.5,609330.44 7810961.5,609335.3 7810966,609343.75 7810973.5,609353.44 7810982.5,609359.6 7810988.5,609380.2 7811007.5,609385.56 7811012.5,609386.06 7811012.5,609389.4 7811015,609391.5 7811016.5,609392.2 7811016.5,609396.1 7811018.5,609398.06 7811018.5,609420.94 7811019,609421.44 7811046,609422.94 7811046,609423 7811048.5,609423.06 7811051,609423.5 7811074))"
