﻿"ID_DIRETRIZ_PROTECAO","DESC_TIPO_DIRETRIZ_PROTECAO","DESC_DIRETRIZ_PROTECAO","VALOR_REFERENCIA","NUM_LOTE_CTM","GEOMETRIA"
"200994","ALTIMETRIA","Até o nível 955 metros.","955","090218300710","POLYGON ((609623.791537828 7793796.52630325,609625.226314736 7793790.45753853,609627.493921917 7793779.55975675,609629.340991039 7793769.48180808,609631.08911003 7793762.49323059,609632.837229021 7793751.9953674,609635.921174788 7793735.95863163,609636.53961311 7793726.08064226,609637.158051432 7793714.56298665,609632.532132782 7793695.84679628,609631.105601719 7793692.83740883,609626.817762685 7793684.62907961,609622.117631436 7793671.98165396,609657.492303466 7793674.13121642,609658.011791656 7793674.17120828,609664.171437346 7793674.61111874,609669.720890557 7793674.75109025,609673.645912442 7793674.63111467,609681.891756738 7793674.49114316,609692.322749772 7793674.4511513,609708.971109406 7793673.92125916,609711.222224898 7793673.93125712,609725.02576825 7793673.96125102,609728.71166065 7793673.92125916,609727.557242449 7793677.64050212,609725.9657945 7793684.57908978,609725.809123458 7793685.26894937,609725.512273063 7793690.02798068,609725.37209371 7793713.65317184,609726.13895723 7793731.10961863,609726.510020223 7793746.36651313,609727.186179455 7793760.85356434,609727.730405179 7793776.98028179,609731.16892225 7793810.44347046,609736.627671174 7793832.76892617,609749.334517234 7793871.44105457,609747.487448112 7793874.42044813,609730.863826011 7793874.88035452,609705.375921292 7793875.47023445,609693.8729685 7793875.59021003,609674.899280775 7793874.05052342,609671.460763703 7793873.69059669,609666.241144264 7793872.6308124,609661.029770669 7793871.68100573,609655.455579925 7793870.61122348,609649.229967481 7793867.80179534,609641.10781085 7793862.31291258,609635.591341016 7793857.75384057,609629.547137147 7793849.38554391,609627.081629702 7793844.9664434,609624.203830043 7793839.10763595,609622.142368969 7793834.16864127,609620.501445954 7793826.45021233,609620.534429331 7793825.95031408,609620.880754792 7793820.54141505,609620.089153739 7793821.411238,609621.070409211 7793818.06191974,609621.301292851 7793813.09293117,609621.83727273 7793808.35389578,609623.791537828 7793796.52630325))"
"200997","ALTIMETRIA","Até o nível 955 metros.","955","090220200190","POLYGON ((609833.829683735 7793765.20267909,609831.24873447 7793770.34163307,609830.78696719 7793771.27144381,609827.397925184 7793778.41998874,609828.362688967 7793778.98987274,609823.76150785 7793788.22799235,609822.194797433 7793787.45814905,609820.867216502 7793788.58791909,609814.402474574 7793780.27961022,609815.334254979 7793779.59974861,609809.900243588 7793772.77113855,609810.197093983 7793772.54118536,609807.764569915 7793769.72175924,609811.928721285 7793766.45242471,609814.006674048 7793764.83275438,609818.805755428 7793761.0635216,609821.386704693 7793761.77337711,609833.829683735 7793765.20267909))"
"201269","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070614801165","POLYGON ((613730.939385675 7793611.43397826,613695.680155465 7793621.27197576,613693.882561409 7793621.77187401,613687.153952463 7793602.86572231,613724.837460896 7793592.41784894,613730.939385675 7793611.43397826))"
"201276","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070613500530","POLYGON ((613583.182101736 7793739.15798041,613572.495487528 7793742.65726814,613568.009748231 7793744.12696899,613558.147718453 7793747.3463137,613556.383107774 7793747.92619567,613554.131992281 7793719.43199558,613558.873352751 7793720.13185312,613579.232342318 7793723.14124057,613582.786301209 7793737.58829992,613583.182101736 7793739.15798041))"
"201283","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070612200325","POLYGON ((613560.398833946 7793786.28838715,613559.013532104 7793787.00824063,613557.207692203 7793787.93805137,613528.957429645 7793802.54507815,613515.442490844 7793765.63259158,613522.303033298 7793762.95313697,613542.736235464 7793754.97476095,613547.733217107 7793753.02515779,613554.197959035 7793771.16146619,613560.398833946 7793786.28838715))"
"201559","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070628000440","POLYGON ((612299.378357452 7793043.00967938,612293.25169514 7793052.85767485,612290.497583145 7793057.28677332,612282.820702105 7793070.27412978,612272.86796804 7793066.82483187,612269.718055519 7793066.52489293,612288.757709998 7793035.94111816,612299.378357452 7793043.00967938))"
"201566","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070628000390","POLYGON ((612341.440409205 7793069.74423764,612331.998917487 7793084.71119116,612329.739556149 7793084.19129698,612315.762850068 7793080.30208862,612326.639118694 7793060.17618519,612341.440409205 7793069.74423764))"
"202117","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","071161300970","POLYGON ((615066.081756546 7796673.17077061,615065.405597313 7796678.71964116,615064.020295472 7796679.4194987,615052.32768826 7796680.25932776,615052.970864115 7796671.00121222,615033.527163265 7796668.99162127,615031.976944537 7796668.84165179,615027.227338223 7796668.34175354,615023.368283092 7796667.95183291,615024.671126491 7796656.10424445,615037.1635806 7796657.14403281,615045.632062692 7796657.86388628,615049.39216769 7796658.3737825,615055.691992733 7796660.40336938,615056.351660276 7796660.62332461,615060.12001112 7796660.49335106,615063.74818261 7796658.98365836,615066.081756546 7796673.17077061))"
"202124","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","071161300960","POLYGON ((615060.12001112 7796660.49335106,615056.351660276 7796660.62332461,615055.691992733 7796660.40336938,615049.39216769 7796658.3737825,615045.632062692 7796657.86388628,615037.1635806 7796657.14403281,615024.671126491 7796656.10424445,615025.899757291 7796645.01650133,615052.195754751 7796647.77593966,615053.515089839 7796647.80593355,615054.966358435 7796650.6153617,615056.83816509 7796654.21462908,615060.12001112 7796660.49335106))"
"202397","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","070342700075","POLYGON ((615483.461657275 7796813.50220656,615479.165572397 7796813.91212312,615471.043415765 7796814.69196438,615455.904045637 7796816.16166523,615453.826092875 7796816.36162453,615452.704658051 7796804.62401369,615469.831276653 7796802.81438203,615470.993940699 7796802.69440645,615472.791534756 7796802.50444512,615482.364959983 7796801.48465269,615483.461657275 7796813.50220656))"
"202672","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070013900300","POLYGON ((613508.35106475 7794816.13876409,613501.523505672 7794861.18959413,613498.967293941 7794861.69949034,613491.273921213 7794862.37935196,613489.006314031 7794862.64929701,613490.523549382 7794852.28140736,613490.861628998 7794849.97187746,613491.686213427 7794843.92310867,613491.917097068 7794842.7733427,613492.519043701 7794838.65418115,613493.063269425 7794834.89494633,613493.739428657 7794830.26588856,613493.929083076 7794828.55623655,613496.089494281 7794814.169165,613508.35106475 7794816.13876409))"
"202678","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070022700330","POLYGON ((613560.670946808 7794987.98378554,613550.578033389 7794993.84259299,613547.477595934 7794978.45572495,613545.877902141 7794970.14741608,613544.665763029 7794963.87869206,613559.112482236 7794963.73872055,613559.145465613 7794964.29860659,613559.615478738 7794971.80707826,613559.829870689 7794975.36635378,613559.937066665 7794977.09600171,613560.225671215 7794981.71506152,613560.670946808 7794987.98378554))"
"203072","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070022700225","POLYGON ((613534.531620389 7794962.47897697,613492.527289546 7794978.04580838,613489.105264163 7794969.44755853,613514.7828233 7794960.02947556,613517.66062296 7794958.96969127,613526.392972069 7794955.76034453,613532.832976464 7794953.4008248,613533.245268679 7794955.76034453,613534.531620389 7794962.47897697))"
"199136","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","090466800075","POLYGON ((610378.005932203 7791588.85566821,610375.482703849 7791594.55450823,610371.425748455 7791603.73264005,610369.718858686 7791607.59185452,610365.884541088 7791616.26009012,610365.488740562 7791617.149909,610362.338828041 7791615.80018373,610359.197161364 7791614.4404605,610349.607244448 7791610.31130098,610357.663434325 7791596.23416634,610358.570477198 7791594.64448991,610365.010481593 7791583.39677935,610378.005932203 7791588.85566821))"
"199146","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1120","1120","090474300320","POLYGON ((610242.493727043 7791601.22315085,610242.246351714 7791601.55308369,610241.710371835 7791602.2929331,610240.259103239 7791604.02258103,610238.32132983 7791606.312115,610236.127935247 7791608.88159199,610234.322095346 7791611.30109951,610232.565730511 7791614.10052969,610230.735153077 7791616.75998837,610227.857353418 7791621.56900951,610227.618223933 7791622.03891386,610212.742720824 7791619.32946536,610211.002847677 7791603.76263394,610221.301907203 7791602.33292496,610231.774129459 7791600.81323429,610240.638412077 7791599.86342762,610240.811574807 7791599.87342558,610241.190883645 7791599.89342151,610241.784584434 7791600.27334418,610242.155647427 7791600.5232933,610242.493727043 7791601.22315085))"
"199430","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1060","1060","090470200235","POLYGON ((609887.246263084 7791685.21605434,609879.04164801 7791715.42990439,609874.58889209 7791713.88021983,609864.924762575 7791709.02120886,609860.82657796 7791705.86185194,609858.921787928 7791703.91224878,609884.830230706 7791683.47640844,609887.246263084 7791685.21605434))"
"199723","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070618900250","POLYGON ((613978.792973523 7793375.90192013,613951.350803706 7793402.30654554,613938.487286605 7793363.08452907,613967.281774886 7793355.47607775,613975.898682175 7793365.42405287,613976.385186989 7793367.17369673,613978.792973523 7793375.90192013))"
"199731","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070612200035","POLYGON ((613533.393693876 7793528.40087941,613504.714647415 7793523.87180129,613505.176414696 7793521.34231616,613507.848068248 7793513.76385873,613510.684638685 7793504.88566586,613522.896734088 7793510.07460967,613529.666572255 7793512.9440256,613533.393693876 7793528.40087941))"
"200489","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070613501050","POLYGON ((613649.000430906 7793544.40762128,613648.744809733 7793549.68654677,613642.304805338 7793568.8726415,613611.193234809 7793558.51474982,613613.436104457 7793548.39680929,613613.386629392 7793545.68736079,613649.000430906 7793544.40762128))"
"200496","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070613500510","POLYGON ((613579.232342318 7793723.14124057,613558.873352751 7793720.13185312,613554.131992281 7793719.43199558,613556.581008037 7793699.25610232,613568.949774481 7793701.7156017,613583.784048369 7793704.81497083,613578.877771013 7793721.98147664,613579.232342318 7793723.14124057))"
"201008","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070627700280","POLYGON ((612212.112587267 7792915.71558972,612209.713046577 7792927.51318835,612209.440933715 7792929.05287496,612171.130741116 7792921.38443584,612161.037827698 7792919.39484082,612140.98393437 7792915.44564467,612137.594892365 7792914.77578102,612140.52216709 7792900.73863824,612148.784503074 7792902.46828617,612157.393164519 7792904.2579219,612162.851913443 7792905.40768786,612177.150207453 7792908.38708142,612212.112587267 7792915.71558972))"
"201290","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070612200385","POLYGON ((613587.445203237 7793828.29983584,613568.125190051 7793847.35595703,613553.934092018 7793833.96868197,613560.753405251 7793826.61017977,613571.283348416 7793815.20250177,613574.128164699 7793812.17311839,613587.445203237 7793828.29983584))"
"201297","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070612200365","POLYGON ((613574.128164699 7793812.17311839,613571.283348416 7793815.20250177,613560.753405251 7793826.61017977,613553.934092018 7793833.96868197,613539.924402559 7793819.46163483,613541.754979993 7793818.02192788,613551.295421843 7793810.5434501,613555.302902171 7793807.39409115,613557.281904802 7793805.84440658,613560.431817323 7793803.37490924,613566.302858462 7793798.7658474,613574.128164699 7793812.17311839))"
"201573","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070628000410","POLYGON ((612326.639118694 7793060.17618519,612315.762850068 7793080.30208862,612313.313834312 7793079.64222293,612299.724682912 7793075.58304916,612296.525295325 7793074.64324046,612311.63992792 7793050.59813477,612313.140671582 7793051.55793941,612326.639118694 7793060.17618519))"
"201580","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070628000420","POLYGON ((612311.63992792 7793050.59813477,612296.525295325 7793074.64324046,612286.490102817 7793071.50387947,612282.820702105 7793070.27412978,612290.497583145 7793057.28677332,612293.25169514 7793052.85767485,612299.378357452 7793043.00967938,612311.63992792 7793050.59813477))"
"201587","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070628000370","POLYGON ((612363.093996327 7793083.5014374,612356.579779333 7793093.99930059,612331.998917487 7793084.71119116,612341.440409205 7793069.74423764,612358.121752216 7793080.34208048,612363.093996327 7793083.5014374))"
"201839","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070614801085","POLYGON ((613737.841157351 7793663.28342446,613734.773703273 7793691.51767746,613726.717513396 7793692.2475289,613701.979980508 7793694.5270649,613706.407998895 7793666.30280987,613707.760317359 7793658.90431581,613712.955199266 7793661.81372361,613732.662767133 7793662.85351196,613737.841157351 7793663.28342446))"
"202142","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","071220000975","POLYGON ((612132.804056829 7792387.66307328,612122.966764584 7792399.77060883,612111.373107504 7792407.33906829,612103.415867758 7792401.89017739,612089.315474012 7792414.87753386,612084.574113542 7792410.68838655,612080.67382919 7792407.75898282,612076.62511964 7792412.35804669,612072.436230738 7792408.86875693,612072.99694815 7792407.57901945,612073.969957777 7792405.08952618,612074.909984027 7792400.54045213,612065.625163349 7792390.46250347,612063.811077604 7792388.48290641,612051.359852717 7792377.19520399,612048.92732865 7792374.48575549,612042.569782698 7792370.90648404,612053.734655875 7792353.87994974,612079.90696567 7792361.87832169,612093.289970963 7792362.68815685,612129.439752356 7792361.30843769,612132.804056829 7792387.66307328))"
"202407","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","070342700090","POLYGON ((615484.805729895 7796825.67972786,615455.491753423 7796828.82908681,615453.826092875 7796816.36162453,615455.904045637 7796816.16166523,615471.043415765 7796814.69196438,615479.165572397 7796813.91212312,615483.461657275 7796813.50220656,615484.805729895 7796825.67972786))"
"202417","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","070342700100","POLYGON ((615485.910673031 7796838.70707618,615456.646171624 7796840.77665492,615455.491753423 7796828.82908681,615484.805729895 7796825.67972786,615485.910673031 7796838.70707618))"
"202684","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070022700235","POLYGON ((613536.494131332 7794973.39675469,613532.692797111 7794974.80646774,613516.390762938 7794980.84523857,613507.674905517 7794983.53469114,613501.886322822 7794985.6842536,613499.222915114 7794986.6540562,613496.147215192 7794987.80382217,613492.527289546 7794978.04580838,613534.531620389 7794962.47897697,613534.671799742 7794963.97867171,613535.570596771 7794968.60772948,613536.090084961 7794971.28718408,613536.494131332 7794973.39675469))"
"203078","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070022700215","POLYGON ((613532.832976464 7794953.4008248,613526.392972069 7794955.76034453,613517.66062296 7794958.96969127,613514.7828233 7794960.02947556,613489.105264163 7794969.44755853,613485.600780337 7794959.37960784,613497.235666639 7794955.21045645,613506.536979004 7794951.88113413,613517.83378569 7794947.73197868,613531.060119941 7794943.14291277,613531.42293709 7794945.24248541,613532.832976464 7794953.4008248))"
"203084","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070022700205","POLYGON ((613531.060119941 7794943.14291277,613517.83378569 7794947.73197868,613506.536979004 7794951.88113413,613497.235666639 7794955.21045645,613485.600780337 7794959.37960784,613484.025824076 7794955.76034453,613482.088050667 7794950.53140886,613526.351742848 7794934.60465071,613529.386213549 7794933.51487253,613529.790259919 7794935.86439429,613530.186060445 7794938.15392826,613530.474664996 7794939.78359655,613530.977661498 7794942.70300231,613531.060119941 7794943.14291277))"
"199152","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1120","1120","090472800360","POLYGON ((610189.18434367 7791789.69478799,610184.451229044 7791790.6046028,610179.652147664 7791791.21447866,610175.174654211 7791791.76436674,610169.204662941 7791754.93186389,610179.610918442 7791750.98266773,610189.18434367 7791789.69478799))"
"199158","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090468300035","POLYGON ((610361.398801791 7791662.30071869,610351.479051103 7791684.90611742,610340.083294286 7791686.86571855,610332.183775451 7791682.59658752,610346.473823616 7791655.71205979,610361.398801791 7791662.30071869))"
"199164","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090468300195","POLYGON ((610289.008534717 7791775.20773679,610284.300157624 7791783.37607415,610281.290424456 7791788.80496911,610254.82951011 7791767.14937705,610263.603088441 7791756.24159729,610289.008534717 7791775.20773679))"
"199436","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090471500315","POLYGON ((610016.301972161 7791723.17832723,610008.460174235 7791752.42237468,610003.545651035 7791749.53296282,609996.264570521 7791745.27382975,609989.799828593 7791741.45460714,610015.502125264 7791722.21852259,610016.301972161 7791723.17832723))"
"199442","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090471500260","POLYGON ((609990.71511731 7791692.54456264,609966.158992997 7791713.0603867,609957.500856486 7791702.69249706,609982.056980799 7791682.17667299,609984.728634351 7791685.37602177,609990.71511731 7791692.54456264))"
"199448","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090471500275","POLYGON ((609999.051665893 7791702.52253165,609974.487295736 7791723.03835572,609966.158992997 7791713.0603867,609990.71511731 7791692.54456264,609992.422007079 7791694.59414545,609999.051665893 7791702.52253165))"
"199454","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090471500235","POLYGON ((609973.992545078 7791672.52863682,609949.164307903 7791692.71452804,609941.470935175 7791683.50640233,609966.29917235 7791663.31051314,609969.795410331 7791667.49966046,609973.992545078 7791672.52863682))"
"199992","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070015400230","POLYGON ((613566.558479635 7794556.32164911,613565.643190918 7794562.28043622,613563.194175162 7794578.23718827,613562.171690469 7794584.94582275,613562.105723715 7794585.37573524,613561.124468244 7794591.36451624,613547.254958138 7794589.24494767,613548.227967765 7794583.24616871,613548.483588938 7794581.5665106,613548.681489201 7794580.26677515,613551.485076262 7794561.74054611,613551.823155878 7794559.51099993,613551.97982692 7794558.49120751,613552.623002775 7794554.26206834,613566.154433264 7794556.26166132,613566.558479635 7794556.32164911))"
"200237","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1120","1120","090472800445","POLYGON ((610256.783775208 7791739.76495107,610249.634628204 7791750.10284682,610223.643726983 7791729.59702072,610223.858118935 7791729.3170777,610228.706675381 7791723.05835165,610230.388827617 7791720.88879325,610256.783775208 7791739.76495107))"
"200503","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070612200165","POLYGON ((613535.93341392 7793634.7792264,613529.006904711 7793655.1150871,613524.595378013 7793653.60539439,613521.330023671 7793652.70557755,613517.050430482 7793651.36585024,613515.928995658 7793651.01592147,613508.004739289 7793648.53642616,613507.196646548 7793648.27647908,613502.793365694 7793646.89675992,613509.101436581 7793625.73106813,613535.93341392 7793634.7792264))"
"200510","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","071054801200","POLYGON ((613495.0505179 7793634.48928542,613489.204214294 7793653.24546765,613457.457713755 7793643.93736229,613464.169831012 7793633.18954998,613468.531882644 7793628.56049221,613495.0505179 7793634.48928542))"
"200517","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","071054801180","POLYGON ((613489.204214294 7793653.24546765,613486.68098594 7793663.37340614,613484.16600343 7793672.84147894,613452.048439897 7793668.48236623,613448.568693604 7793655.43502198,613450.84454663 7793651.85575053,613457.457713755 7793643.93736229,613489.204214294 7793653.24546765))"
"201304","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","071054800290","POLYGON ((613493.261169688 7793843.15681175,613480.067818814 7793838.59773974,613473.504126755 7793836.32820169,613451.586672616 7793828.31983177,613449.088181794 7793827.75994574,613449.912766224 7793825.45041584,613451.998964831 7793824.64058068,613453.664625379 7793823.54080453,613454.959222933 7793822.00111793,613455.635382165 7793820.89134382,613456.270312176 7793819.52162262,613456.509441661 7793817.85196248,613456.575408415 7793816.40225756,613456.567162571 7793815.10252212,613456.459966595 7793813.79278871,613456.154870356 7793812.61302885,613455.734332297 7793811.44326695,613455.346777615 7793810.52345418,613454.802551892 7793809.84359256,613453.986213306 7793808.95377368,613452.856532638 7793807.73402196,613454.959222933 7793807.71402603,613484.421624603 7793807.59405045,613488.602267661 7793825.15047689,613493.261169688 7793843.15681175))"
"201311","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","071054801075","POLYGON ((613506.718387579 7793771.1014784,613478.228995536 7793781.58934363,613474.468890537 7793765.76256512,613473.784485461 7793761.58341578,613499.84959928 7793752.51526157,613506.718387579 7793771.1014784))"
"201594","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070623601210","POLYGON ((612395.368230901 7793053.38756699,612394.799267645 7793054.28738384,612392.053401494 7793058.66649248,612388.219083896 7793064.78524703,612387.221336737 7793066.37492345,612382.727351595 7793073.55346228,612381.803817034 7793075.01316516,612379.610422451 7793078.52245086,612369.278379549 7793072.00377771,612385.085663064 7793047.08884908,612391.138112777 7793050.79809407,612394.865234399 7793053.07763008,612395.368230901 7793053.38756699))"
"201601","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070623602950","POLYGON ((612508.921752701 7793038.6405687,612492.446555798 7793063.51550548,612481.70222068 7793056.76687914,612498.672168241 7793031.95193015,612508.921752701 7793038.6405687))"
"201847","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070614801060","POLYGON ((613749.269897545 7793716.2326468,613717.523397005 7793755.99455337,613701.798571933 7793740.61768329,613696.463510674 7793735.39874559,613700.536957756 7793705.1948935,613701.979980508 7793694.5270649,613726.717513396 7793692.2475289,613734.773703273 7793691.51767746,613736.406380443 7793698.65622443,613740.784923764 7793707.334458,613749.269897545 7793716.2326468))"
"201855","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070612200285","POLYGON ((613547.733217107 7793753.02515779,613542.736235464 7793754.97476095,613522.303033298 7793762.95313697,613515.442490844 7793765.63259158,613508.29334384 7793745.78663117,613543.626786648 7793739.14798245,613547.733217107 7793753.02515779))"
"202149","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","071220000930","POLYGON ((612155.546095397 7792389.47270494,612140.92621346 7792400.25051114,612132.804056829 7792387.66307328,612129.439752356 7792361.30843769,612150.911930903 7792358.55899733,612153.17129224 7792382.71408063,612155.546095397 7792389.47270494))"
"202156","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","071172700865","POLYGON ((612105.229953503 7792311.41859262,612097.074813494 7792314.2480167,612089.661799472 7792316.85748555,612080.294520352 7792320.13681805,612084.986405756 7792300.26086375,612100.389642901 7792296.36165742,612105.229953503 7792311.41859262))"
"202427","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","070342700110","POLYGON ((615486.809470059 7796849.33491291,615466.433988803 7796851.28451608,615457.75111476 7796852.1043492,615456.646171624 7796840.77665492,615485.910673031 7796838.70707618,615486.809470059 7796849.33491291))"
"202437","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","070342700135","POLYGON ((615490.157282843 7796873.00009593,615474.729308165 7796874.52978457,615470.218831335 7796874.97969299,615462.541950296 7796875.74953629,615460.332064024 7796875.96949152,615459.119924913 7796868.9609181,615458.732370231 7796864.25187661,615461.354548717 7796864.04191934,615467.629636226 7796863.53202313,615475.19932129 7796862.93214523,615488.236001122 7796861.44244846,615490.157282843 7796873.00009593))"
"202710","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070241100155","POLYGON ((613708.675606076 7794924.66667355,613707.916988401 7794931.36531006,613707.537679563 7794934.74462221,613703.150890397 7794934.2647199,613702.697368961 7794934.21473007,613697.32107848 7794933.62485014,613692.678668142 7794933.11495393,613683.880352278 7794932.14515133,613670.893147512 7794930.71544234,613667.636039015 7794930.36551357,613668.62554033 7794920.64749165,613670.612788806 7794920.84745094,613680.392360141 7794921.82725151,613693.7506279 7794923.16697881,613699.20113098 7794923.71686688,613704.791813412 7794924.27675292,613708.675606076 7794924.66667355))"
"203093","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070343000315","POLYGON ((616936.54433911 7795628.89333026,616949.465577122 7795619.06533072,616971.251097752 7795624.70418295,616962.230144092 7795659.55708874,616936.54433911 7795628.89333026))"
"203101","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070292900925","POLYGON ((616955.946810739 7795506.16831058,616911.460480762 7795522.26503414,616910.72660062 7795513.79675783,616908.566189414 7795488.64187803,616949.374872835 7795488.44191874,616955.946810739 7795506.16831058))"
"203109","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","070292900905","POLYGON ((616961.867326943 7795518.12587665,616912.771570005 7795537.50193271,616911.460480762 7795522.26503414,616955.946810739 7795506.16831058,616961.867326943 7795518.12587665))"
"199170","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090468300440","POLYGON ((610317.382484939 7791785.52563661,610309.895258319 7791798.39301749,610284.300157624 7791783.37607415,610289.008534717 7791775.20773679,610291.465796317 7791770.77863832,610317.382484939 7791785.52563661))"
"199176","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090468300110","POLYGON ((610331.862187523 7791701.06282877,610328.819470978 7791706.4717278,610324.597598698 7791714.29013639,610298.186159418 7791698.70330904,610305.706369416 7791686.21585083,610331.862187523 7791701.06282877))"
"199182","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090468300095","POLYGON ((610340.083294286 7791686.86571855,610335.168771086 7791694.90408237,610331.862187523 7791701.06282877,610305.706369416 7791686.21585083,610313.144120971 7791673.85836616,610313.845017736 7791672.42865717,610332.183775451 7791682.59658752,610340.083294286 7791686.86571855))"
"199460","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1080","1080","090471500245","POLYGON ((609982.056980799 7791682.17667299,609957.500856486 7791702.69249706,609949.164307903 7791692.71452804,609973.992545078 7791672.52863682,609977.035261623 7791676.16789606,609982.056980799 7791682.17667299))"
"199472","ALTIMETRIA","Até o nível 955 metros.","955","091211702890","POLYGON ((609648.30643292 7793381.19084358,609641.940641124 7793389.65911989,609639.178283284 7793393.43835064,609624.278042642 7793383.46038163,609614.877780144 7793377.3916169,609623.164853662 7793364.93415259,609638.856695357 7793375.082087,609641.025352407 7793376.49180006,609644.950374292 7793379.03128316,609648.30643292 7793381.19084358))"
"199998","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","070014100055","POLYGON ((613551.509813795 7794603.85197445,613551.031554826 7794607.45124183,613549.3329109 7794618.88891373,613549.225714925 7794619.60876721,613548.648505824 7794623.4879776,613547.691987886 7794629.92666703,613546.793190857 7794635.95543989,613546.174752535 7794640.12459127,613541.202508425 7794639.39473983,613536.081839117 7794638.63489449,613536.725014972 7794634.58571869,613536.972390301 7794633.01603819,613537.698024599 7794628.43697025,613538.778230202 7794621.63835409,613539.305964237 7794618.28903583,613540.798462054 7794608.91094472,613541.383916999 7794605.22169565,613541.754979993 7794602.45225936,613551.509813795 7794603.85197445))"
