ID_AREA_EMPREENDIMENTO;NUMERO_PO;NOME_PO;REGIONAL;TEMATICA;STATUS;EMPRESA_RESPONSAVEL;GRUPO;IND_PREVISAO_OBRA;GEOMETRIA
2344;1745;PRACA REPUBLICA DO IRAQUE - O.P. DIGITAL 2013;Leste;Lazer;Concluído;Sudecap;Edificação;S;POLYGON ((612914.21 7799878.08, 612924.25 7799886.27, 612930.93 7799895.84, 612936.55 7799906.93, 612941.71 7799920.15, 612947.94 7799942.62, 612951.74 7799958.11, 612957.97 7799980.44, 612964.09 7800007.80, 612971.38 7800039.39, 612976.19 7800060.79, 612974.90 7800061.58, 612964.35 7800042.86, 612951.89 7800020.69, 612943.23 7800007.02, 612931.99 7799991.15, 612917.64 7799974.97, 612906.17 7799964.34, 612893.64 7799954.70, 612884.45 7799948.32, 612870.38 7799937.58, 612892.65 7799899.66, 612914.21 7799878.08))
2351;2134;CENTRO DE SAUDE PARAISO - REFORMA - EMENDA PARLAMENTAR;Leste;Saúde;Concluído;Sudecap;Edificação;S;POLYGON ((614313.31 7796506.12, 614311.20 7796526.28, 614309.78 7796526.14, 614304.77 7796525.59, 614298.18 7796524.85, 614285.93 7796523.49, 614280.05 7796522.84, 614274.05 7796522.23, 614272.96 7796522.12, 614269.63 7796521.78, 614267.89 7796521.61, 614262.56 7796521.06, 614249.79 7796519.78, 614242.59 7796519.06, 614242.97 7796518.74, 614246.42 7796515.91, 614250.16 7796512.85, 614257.15 7796507.12, 614264.71 7796500.94, 614275.27 7796502.07, 614300.35 7796504.74, 614303.54 7796505.07, 614307.08 7796505.45, 614313.31 7796506.12))
2358;52;AV. VARZEA DA PALMA - 2A ETAPA;Venda Nova;Urbanização;Concluído;Sudecap;Infraestrutura;S;POLYGON ((607655.86 7807036.31, 607598.70 7807024.64, 607563.39 7807017.27, 607540.03 7807011.84, 607516.54 7807005.49, 607505.78 7807000.39, 607483.10 7806990.87, 607460.24 7806984.37, 607450.75 7806976.93, 607438.61 7806970.03, 607419.31 7806955.16, 607415.35 7806952.45, 607397.56 7806937.77, 607391.15 7806937.02, 607364.70 7806913.09, 607319.61 7806873.50, 607296.72 7806851.84, 607286.46 7806844.78, 607246.09 7806824.05, 607223.09 7806810.52, 607206.08 7806797.46, 607182.77 7806780.07, 607166.52 7806768.55, 607157.06 7806764.59, 607133.82 7806758.68, 607116.66 7806756.12, 607096.95 7806754.00, 607080.87 7806753.32, 607012.12 7806742.78, 606998.61 7806737.88, 606940.87 7806728.95, 606909.26 7806726.57, 606865.67 7806726.49, 606847.69 7806727.86, 606833.37 7806729.56, 606819.06 7806732.43, 606800.06 7806737.22, 606770.20 7806751.29, 606751.11 7806764.14, 606733.19 7806780.24, 606726.13 7806792.88, 606722.52 7806797.05, 606699.83 7806823.28, 606681.47 7806805.60, 606676.40 7806792.99, 606685.24 7806782.78, 606688.45 7806772.71, 606689.41 7806769.70, 606691.08 7806763.76, 606687.56 7806751.71, 606675.95 7806733.91, 606669.11 7806727.93, 606645.68 7806718.11, 606599.13 7806712.42, 606573.73 7806709.31, 606564.97 7806709.44, 606574.60 7806621.57, 606557.58 7806617.42, 606515.53 7806613.12, 606502.66 7806611.93, 606503.92 7806587.73, 606509.39 7806566.74, 606516.19 7806491.36, 606516.15 7806482.16, 606525.63 7806478.47, 606586.44 7806484.59, 606642.60 7806489.30, 606660.53 7806488.55, 606661.49 7806507.46, 606663.21 7806519.17, 606663.16 7806540.49, 606665.17 7806567.25, 606667.33 7806574.45, 606672.95 7806583.73, 606680.09 7806591.10, 606689.67 7806595.21, 606716.00 7806592.85, 606759.98 7806588.52, 606764.50 7806588.03, 606770.04 7806588.03, 606778.75 7806589.38, 606786.78 7806592.32, 606811.21 7806609.41, 606827.41 7806634.89, 606847.95 7806694.14, 606923.56 7806694.82, 606935.14 7806694.41, 607000.33 7806696.54, 607012.26 7806697.23, 607110.60 7806708.15, 607127.32 7806710.07, 607143.25 7806713.09, 607162.80 7806718.30, 607177.76 7806724.19, 607195.49 7806733.23, 607217.37 7806747.86, 607226.77 7806755.10, 607253.89 7806768.37, 607272.24 7806774.60, 607290.60 7806783.06, 607324.92 7806819.88, 607333.96 7806824.68, 607342.96 7806829.06, 607351.30 7806834.16, 607366.83 7806846.83, 607373.92 7806853.71, 607380.33 7806861.47, 607385.95 7806869.58, 607391.79 7806877.74, 607403.33 7806894.04, 607408.95 7806902.69, 607415.30 7806910.80, 607430.28 7806926.24, 607438.45 7806933.15, 607456.16 7806945.55, 607464.05 7806950.78, 607475.63 7806955.31, 607484.75 7806960.01, 607522.04 7806975.88, 607531.21 7806979.79, 607550.18 7806986.12, 607579.55 7806993.13, 607598.74 7806997.52, 607628.41 7807004.01, 607636.84 7807005.85, 607657.21 7807011.05, 607663.14 7807012.59, 607655.86 7807036.31), (606522.43 7806595.46, 606550.72 7806597.01, 606600.46 7806599.68, 606625.72 7806600.98, 606630.33 7806601.14, 606654.11 7806600.46, 606658.91 7806598.31, 606662.80 7806594.71, 606656.99 7806587.15, 606652.16 7806578.41, 606649.53 7806571.30, 606648.15 7806562.09, 606646.45 7806544.20, 606644.54 7806524.47, 606643.56 7806503.06, 606638.21 7806502.47, 606636.51 7806500.15, 606526.19 7806488.90, 606524.81 7806490.63, 606521.77 7806524.70, 606518.94 7806558.88, 606517.47 7806592.93, 606519.32 7806595.10, 606522.43 7806595.46), (606584.69 7806620.90, 606576.37 7806696.09, 606623.41 7806701.24, 606645.84 7806703.65, 606657.93 7806706.61, 606669.37 7806711.69, 606685.29 7806723.70, 606697.51 7806741.56, 606702.26 7806749.87, 606714.59 7806750.92, 606736.17 7806733.03, 606752.60 7806721.82, 606767.43 7806713.48, 606788.19 7806704.18, 606800.83 7806700.15, 606821.58 7806696.05, 606829.76 7806688.98, 606818.05 7806652.10, 606812.61 7806640.91, 606806.81 7806633.67, 606789.18 7806617.15, 606778.28 7806610.88, 606769.95 7806608.48, 606757.81 7806608.84, 606733.19 7806611.39, 606702.51 7806614.81, 606649.15 7806620.69, 606647.86 7806620.74, 606626.63 7806621.20, 606586.49 7806619.15, 606584.69 7806620.90))
2371;196;RUA ATALIBA DUTRA NICACIO - BAIRRO SANTO ANTONIO;Nordeste;Urbanização;Concluído;Sudecap;Infraestrutura;S;POLYGON ((616622.91 7803798.85, 616620.26 7803803.05, 616622.66 7803816.57, 616638.18 7803847.59, 616643.60 7803855.31, 616651.51 7803864.40, 616664.43 7803874.83, 616680.28 7803885.39, 616706.37 7803901.09, 616729.55 7803914.00, 616756.84 7803924.33, 616767.21 7803928.96, 616765.39 7803936.69, 616739.38 7803924.99, 616708.70 7803912.14, 616690.65 7803902.86, 616676.56 7803894.57, 616651.37 7803877.79, 616639.23 7803863.58, 616625.39 7803844.63, 616618.33 7803830.31, 616614.59 7803820.01, 616611.23 7803804.54, 616608.85 7803789.67, 616622.91 7803798.85))
2372;199;RUA FELIPE CAMARAO - BAIRRO ESPLANADA;Leste;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((614578.04 7798200.70, 614574.07 7798190.45, 614603.98 7798177.34, 614598.16 7798173.22, 614602.27 7798168.70, 614608.74 7798171.90, 614617.00 7798172.64, 614625.38 7798170.10, 614635.19 7798167.79, 614637.75 7798160.10, 614679.09 7798166.68, 614677.25 7798176.31, 614663.03 7798174.21, 614661.71 7798176.05, 614664.16 7798181.76, 614653.32 7798184.29, 614649.57 7798175.69, 614647.59 7798175.11, 614634.22 7798178.33, 614619.23 7798181.93, 614614.67 7798184.36, 614605.52 7798188.77, 614596.26 7798192.44, 614587.22 7798196.46, 614578.04 7798200.70))
2448;371;REDE DE DRENAGEM DA RUA BARAO DE SARAMENHA;Leste;Manutenção;Concluído;Sudecap;Manutenção;S;POLYGON ((613678.06 7797717.37, 613655.28 7797708.55, 613659.24 7797698.76, 613715.36 7797721.70, 613716.25 7797718.82, 613705.44 7797678.03, 613719.28 7797675.87, 613734.51 7797738.64, 613686.91 7797721.65, 613685.26 7797743.09, 613682.33 7797770.16, 613672.45 7797817.67, 613660.08 7797870.86, 613659.19 7797875.34, 613649.81 7797890.76, 613645.27 7797909.77, 613625.00 7797995.76, 613622.28 7798007.20, 613602.34 7798093.97, 613583.97 7798173.40, 613597.56 7798179.71, 613621.45 7798187.66, 613632.72 7798192.05, 613627.42 7798204.49, 613620.35 7798224.19, 613607.44 7798217.83, 613614.68 7798200.31, 613581.43 7798187.42, 613535.02 7798158.24, 613540.72 7798144.98, 613575.33 7798167.25, 613632.81 7797918.06, 613639.75 7797887.72, 613649.02 7797874.67, 613662.02 7797817.98, 613673.09 7797764.54, 613678.06 7797717.37))
1698;1614;PARQUE ECOLOGICO DO BAIRRO VITORIA - ETAPA 1;Nordeste;Lazer;Concluído;Sudecap;Edificação;S;POLYGON ((616384.27 7803478.04, 616398.46 7803484.69, 616410.18 7803488.01, 616418.21 7803489.45, 616439.34 7803493.29, 616472.88 7803498.84, 616495.37 7803503.33, 616499.98 7803504.25, 616535.15 7803511.09, 616563.85 7803517.05, 616584.50 7803521.06, 616602.09 7803523.88, 616607.86 7803524.80, 616626.40 7803528.16, 616639.28 7803531.50, 616650.93 7803535.61, 616653.93 7803536.72, 616660.21 7803539.54, 616671.09 7803544.00, 616689.85 7803551.67, 616702.96 7803556.31, 616717.12 7803562.09, 616717.74 7803562.34, 616751.27 7803575.70, 616754.32 7803576.92, 616755.13 7803577.25, 616769.21 7803583.03, 616784.12 7803588.71, 616798.94 7803594.25, 616802.49 7803595.61, 616817.43 7803601.33, 616835.85 7803608.38, 616840.79 7803610.90, 616844.22 7803613.06, 616847.67 7803615.53, 616851.88 7803618.73, 616858.32 7803624.86, 616861.31 7803628.88, 616863.93 7803632.72, 616864.38 7803633.59, 616866.14 7803637.03, 616868.46 7803641.32, 616870.17 7803646.63, 616875.83 7803662.17, 616880.87 7803677.37, 616892.19 7803713.96, 616894.86 7803725.49, 616895.41 7803727.19, 616898.44 7803737.18, 616861.33 7803726.17, 616825.60 7803714.62, 616788.94 7803702.69, 616755.94 7803693.87, 616752.65 7803693.58, 616734.23 7803677.30, 616774.70 7803644.06, 616779.82 7803635.91, 616707.76 7803590.31, 616675.51 7803580.55, 616664.28 7803593.34, 616645.47 7803581.97, 616643.64 7803583.49, 616637.10 7803579.37, 616631.44 7803586.38, 616619.15 7803600.78, 616610.92 7803610.71, 616602.79 7803621.07, 616597.03 7803626.62, 616588.19 7803637.72, 616564.82 7803628.70, 616527.62 7803606.92, 616517.19 7803611.10, 616503.08 7803616.76, 616496.23 7803619.48, 616482.59 7803624.93, 616474.42 7803629.26, 616465.98 7803633.59, 616464.35 7803634.93, 616461.35 7803637.56, 616458.16 7803640.43, 616449.07 7803650.19, 616448.01 7803651.44, 616443.20 7803655.93, 616437.41 7803661.25, 616429.54 7803668.52, 616416.16 7803679.69, 616409.07 7803684.99, 616406.59 7803686.78, 616393.97 7803697.12, 616393.09 7803697.87, 616385.22 7803704.77, 616374.51 7803714.48, 616361.14 7803709.47, 616341.10 7803702.40, 616306.04 7803689.61, 616276.33 7803680.03, 616266.78 7803677.19, 616258.03 7803674.57, 616222.65 7803662.11, 616218.01 7803676.36, 616163.99 7803655.72, 616146.76 7803648.18, 616126.74 7803641.05, 616149.99 7803610.57, 616108.73 7803563.17, 616109.16 7803561.20, 616113.07 7803547.79, 616117.16 7803538.87, 616126.86 7803521.72, 616135.71 7803507.08, 616139.25 7803501.15, 616150.99 7803480.04, 616166.07 7803456.78, 616257.57 7803506.00, 616261.02 7803507.51, 616262.78 7803508.17, 616264.57 7803508.77, 616266.38 7803509.32, 616268.20 7803509.80, 616270.03 7803510.22, 616271.89 7803510.57, 616273.75 7803510.87, 616275.62 7803511.09, 616277.50 7803511.26, 616279.38 7803511.36, 616281.26 7803511.39, 616283.14 7803511.37, 616285.02 7803511.27, 616286.90 7803511.12, 616288.78 7803510.90, 616290.64 7803510.61, 616292.49 7803510.26, 616294.33 7803509.85, 616296.16 7803509.38, 616297.96 7803508.84, 616299.75 7803508.24, 616301.52 7803507.59, 616303.26 7803506.87, 616304.97 7803506.09, 616306.66 7803505.26, 616308.33 7803504.36, 616309.95 7803503.42, 616311.54 7803502.41, 616313.11 7803501.36, 616314.63 7803500.24, 616316.11 7803499.08, 616317.55 7803497.87, 616318.96 7803496.61, 616320.32 7803495.30, 616321.63 7803493.95, 616322.90 7803492.56, 616331.51 7803482.38, 616336.49 7803476.50, 616342.36 7803467.15, 616351.41 7803450.71, 616359.02 7803458.48, 616361.89 7803460.60, 616365.22 7803463.31, 616374.76 7803471.89, 616384.27 7803478.04))
1763;187;UPA NORTE I;Norte;Saúde;Concluído;Sudecap;Edificação;S;POLYGON ((613812.13 7805216.39, 613790.16 7805301.58, 613786.74 7805302.64, 613778.38 7805303.46, 613772.02 7805301.10, 613762.92 7805297.23, 613758.12 7805296.76, 613751.99 7805299.69, 613743.04 7805300.06, 613738.44 7805297.82, 613733.85 7805294.40, 613728.55 7805290.86, 613719.59 7805290.63, 613712.41 7805294.63, 613701.15 7805302.66, 613661.02 7805249.54, 613620.38 7805206.35, 613619.36 7805205.35, 613662.87 7805166.95, 613724.81 7805195.46, 613812.13 7805216.39))
1766;1543;PRACA ANTONIO RIBEIRO DE ABREU;Norte;Lazer;Concluído;Sudecap;Edificação;S;POLYGON ((614968.89 7808241.57, 614960.10 7808210.79, 614945.12 7808162.13, 614951.33 7808161.09, 614951.98 7808161.26, 614960.19 7808170.62, 614967.47 7808179.21, 614975.18 7808188.46, 614982.77 7808197.86, 614990.38 7808207.06, 614997.57 7808216.31, 614995.18 7808218.09, 614993.01 7808220.00, 614993.84 7808220.90, 614990.90 7808223.33, 614968.89 7808241.57))
1791;1060;INTERSECOES DA AVENIDA CRISTIANO MACHADO - AVENIDA WALDOMIRO LOBO;Norte;Mobilidade;Em Licitação Obra-M;Sudecap;Infraestrutura;S;POLYGON ((611667.01 7804782.40, 611713.72 7804763.04, 611723.13 7804782.24, 611731.54 7804799.42, 611739.62 7804815.90, 611758.01 7804868.53, 611756.33 7804872.44, 611786.82 7805003.64, 611793.37 7805028.61, 611795.23 7805085.54, 611802.43 7805084.12, 611804.42 7805072.48, 611820.43 7805047.97, 611839.30 7805019.80, 611854.70 7805018.56, 611815.81 7805077.48, 611817.65 7805083.58, 611904.36 7805087.78, 611904.25 7805094.51, 611832.43 7805092.76, 611818.61 7805091.65, 611801.67 7805089.20, 611793.78 7805093.06, 611806.86 7805116.79, 611814.70 7805129.86, 611827.13 7805136.59, 611853.40 7805142.23, 611884.40 7805145.72, 611907.92 7805143.88, 611939.86 7805141.10, 611938.98 7805193.41, 611923.18 7805177.86, 611893.77 7805182.28, 611900.21 7805174.02, 611852.54 7805185.19, 611872.71 7805206.72, 611863.17 7805215.89, 611838.22 7805186.62, 611811.52 7805202.66, 611802.91 7805208.61, 611787.76 7805233.04, 611801.37 7805242.52, 611801.35 7805257.19, 611786.03 7805244.12, 611775.12 7805277.65, 611766.25 7805308.37, 611790.63 7805333.84, 611779.68 7805338.82, 611762.15 7805322.19, 611759.76 7805330.43, 611754.97 7805347.02, 611751.53 7805356.56, 611730.89 7805415.79, 611731.38 7805446.10, 611756.06 7805457.68, 611793.91 7805419.84, 611801.96 7805431.69, 611765.30 7805464.78, 611798.06 7805483.39, 611799.14 7805516.81, 611746.54 7805487.82, 611745.29 7805488.84, 611745.32 7805492.68, 611745.09 7805497.09, 611744.56 7805501.68, 611744.17 7805503.79, 611743.10 7805508.17, 611741.78 7805512.87, 611740.34 7805516.53, 611734.83 7805529.07, 611731.31 7805537.15, 611726.30 7805535.01, 611735.69 7805497.56, 611733.78 7805479.80, 611718.50 7805472.54, 611709.07 7805473.36, 611700.86 7805479.63, 611691.72 7805506.11, 611682.77 7805555.71, 611675.18 7805569.70, 611656.09 7805594.52, 611634.36 7805606.83, 611621.79 7805615.25, 611599.19 7805626.62, 611585.44 7805634.77, 611565.28 7805658.69, 611523.13 7805625.76, 611532.59 7805617.34, 611538.20 7805607.98, 611538.14 7805599.28, 611536.01 7805590.41, 611530.41 7805580.54, 611515.47 7805555.84, 611526.30 7805546.81, 611547.68 7805581.11, 611552.95 7805582.95, 611558.59 7805582.12, 611556.82 7805569.07, 611557.37 7805552.34, 611563.22 7805540.56, 611578.07 7805517.21, 611571.89 7805506.91, 611546.94 7805465.38, 611556.33 7805457.12, 611591.07 7805509.90, 611623.35 7805496.95, 611636.11 7805474.53, 611596.82 7805408.33, 611605.76 7805404.21, 611625.87 7805438.09, 611666.46 7805389.51, 611642.22 7805348.90, 611651.54 7805343.66, 611664.91 7805365.21, 611678.61 7805377.58, 611686.14 7805380.88, 611693.66 7805362.12, 611699.63 7805344.65, 611702.54 7805330.36, 611706.64 7805316.97, 611712.89 7805298.26, 611696.06 7805291.33, 611689.94 7805285.03, 611683.71 7805276.68, 611672.59 7805260.91, 611665.41 7805250.75, 611659.12 7805240.14, 611644.02 7805214.65, 611638.04 7805204.55, 611611.86 7805206.06, 611589.90 7805208.83, 611576.25 7805210.54, 611574.11 7805211.95, 611587.75 7805236.37, 611592.42 7805244.77, 611598.33 7805255.39, 611604.63 7805265.87, 611611.23 7805276.85, 611617.40 7805287.12, 611607.02 7805290.67, 611580.62 7805246.63, 611577.04 7805240.96, 611566.79 7805227.75, 611550.71 7805212.91, 611548.14 7805169.02, 611557.33 7805169.24, 611560.18 7805169.09, 611572.09 7805168.48, 611580.84 7805168.04, 611584.43 7805167.69, 611596.84 7805166.47, 611608.26 7805165.36, 611620.26 7805164.20, 611632.29 7805163.15, 611655.32 7805161.63, 611672.27 7805158.07, 611681.32 7805153.82, 611687.30 7805151.20, 611684.49 7805122.82, 611682.13 7805117.28, 611667.14 7805112.61, 611650.06 7805109.48, 611632.72 7805105.69, 611647.77 7805098.59, 611675.38 7805105.81, 611663.22 7805063.01, 611671.83 7805057.00, 611686.89 7805110.90, 611694.56 7805117.17, 611695.77 7805117.98, 611697.09 7805118.97, 611697.98 7805120.09, 611704.44 7805139.45, 611706.82 7805138.05, 611716.79 7805129.31, 611722.97 7805120.58, 611728.74 7805109.94, 611731.22 7805104.01, 611734.23 7805092.78, 611734.96 7805085.61, 611734.98 7805075.37, 611735.00 7805040.07, 611733.54 7805025.81, 611728.57 7805004.78, 611732.62 7805003.72, 611730.61 7804992.07, 611731.06 7804991.86, 611729.59 7804984.86, 611728.34 7804981.69, 611726.22 7804969.16, 611725.39 7804964.75, 611722.96 7804951.75, 611722.23 7804948.86, 611718.32 7804933.41, 611714.44 7804918.11, 611710.43 7804902.39, 611706.47 7804886.90, 611702.78 7804875.18, 611701.67 7804875.60, 611697.30 7804862.14, 611672.23 7804854.41, 611675.18 7804844.14, 611692.67 7804849.25, 611693.91 7804847.24, 611686.88 7804828.14, 611682.24 7804817.06, 611677.12 7804804.84, 611674.65 7804799.84, 611667.86 7804784.05, 611667.01 7804782.40))
1917;2406;SOCIEDADE DOS SURDOS DE BELO HORIZONTE - DEMOLICAO DE CAIXA DAGUA;Noroeste;Outros;Em Execução Obra-M;Sudecap;Edificação;S;POLYGON ((607605.68 7798520.90, 607599.71 7798544.28, 607586.48 7798543.77, 607586.13 7798529.69, 607586.19 7798525.54, 607586.14 7798519.15, 607586.14 7798518.20, 607591.74 7798518.98, 607595.39 7798519.47, 607605.68 7798520.90))
2014;2475;RUA ECOLOGICA - IMPLANTACAO DE REDE;Barreiro;Manutenção;Concluído;Sudecap;Manutenção;S;POLYGON ((602660.64 7787404.42, 602659.50 7787382.97, 602659.14 7787383.04, 602658.38 7787375.49, 602658.05 7787367.79, 602657.96 7787364.83, 602658.32 7787358.48, 602658.32 7787355.65, 602659.20 7787355.61, 602659.08 7787346.63, 602659.30 7787344.19, 602659.52 7787342.87, 602659.35 7787337.80, 602658.84 7787332.29, 602658.82 7787330.78, 602660.24 7787320.82, 602661.12 7787319.04, 602662.52 7787313.29, 602664.67 7787306.60, 602664.93 7787306.67, 602667.40 7787296.41, 602668.22 7787292.68, 602668.97 7787286.96, 602669.64 7787282.96, 602672.34 7787277.74, 602672.38 7787276.72, 602673.10 7787273.38, 602675.98 7787270.92, 602676.73 7787266.17, 602682.47 7787260.33, 602686.07 7787255.68, 602689.83 7787251.87, 602692.80 7787247.38, 602694.12 7787242.59, 602694.87 7787239.86, 602695.74 7787233.76, 602696.61 7787227.72, 602696.78 7787224.16, 602697.29 7787218.84, 602696.00 7787216.31, 602695.71 7787215.20, 602694.59 7787210.29, 602695.64 7787210.22, 602694.46 7787206.00, 602693.29 7787206.13, 602690.41 7787197.21, 602691.28 7787197.05, 602688.78 7787190.11, 602685.47 7787180.91, 602683.42 7787177.41, 602681.13 7787169.78, 602677.51 7787161.14, 602674.64 7787154.28, 602672.23 7787150.67, 602668.19 7787141.46, 602668.68 7787141.37, 602664.26 7787129.97, 602663.47 7787130.04, 602663.06 7787127.25, 602662.07 7787127.21, 602661.52 7787125.01, 602657.93 7787115.19, 602656.65 7787114.16, 602655.54 7787111.30, 602656.26 7787111.05, 602653.85 7787105.19, 602651.28 7787096.03, 602649.07 7787089.17, 602648.42 7787086.84, 602647.20 7787082.76, 602646.92 7787082.76, 602644.95 7787076.16, 602642.63 7787069.45, 602643.27 7787065.51, 602642.85 7787061.03, 602642.18 7787054.07, 602640.93 7787045.78, 602640.61 7787040.96, 602640.28 7787037.82, 602639.62 7787031.34, 602639.50 7787028.29, 602640.07 7787028.27, 602639.26 7787017.33, 602639.21 7787016.18, 602638.43 7787012.19, 602638.18 7787010.97, 602637.43 7787006.09, 602636.19 7786999.22, 602636.23 7786997.96, 602636.07 7786997.04, 602635.25 7786990.76, 602634.85 7786987.55, 602633.67 7786983.76, 602633.50 7786978.44, 602633.33 7786975.32, 602633.36 7786972.86, 602633.27 7786971.79, 602633.22 7786966.82, 602633.08 7786966.80, 602633.15 7786962.56, 602634.47 7786954.62, 602636.98 7786942.77, 602637.57 7786941.02, 602638.65 7786935.40, 602639.59 7786929.08, 602640.29 7786926.09, 602641.89 7786919.58, 602644.18 7786910.10, 602646.78 7786902.16, 602648.71 7786895.99, 602650.94 7786890.53, 602655.20 7786880.45, 602658.79 7786873.16, 602660.01 7786869.09, 602663.25 7786861.98, 602668.92 7786849.98, 602671.16 7786846.57, 602673.56 7786842.26, 602676.21 7786836.76, 602677.11 7786833.22, 602681.08 7786826.58, 602682.33 7786824.02, 602686.06 7786818.20, 602690.00 7786811.23, 602693.27 7786807.04, 602694.13 7786807.78, 602695.62 7786806.16, 602698.27 7786802.52, 602706.93 7786794.77, 602710.64 7786791.44, 602717.04 7786785.85, 602721.07 7786783.47, 602721.76 7786782.86, 602727.21 7786777.12, 602733.01 7786771.16, 602737.27 7786767.14, 602742.34 7786762.53, 602743.51 7786761.73, 602747.89 7786757.31, 602753.82 7786752.31, 602755.96 7786752.63, 602757.86 7786753.75, 602758.65 7786754.98, 602758.00 7786757.31, 602745.26 7786769.71, 602741.91 7786771.96, 602740.23 7786773.08, 602735.44 7786777.13, 602721.82 7786789.12, 602717.96 7786792.59, 602711.28 7786798.62, 602703.53 7786805.37, 602695.77 7786814.69, 602694.94 7786815.83, 602692.10 7786819.59, 602692.29 7786819.96, 602688.79 7786824.57, 602687.06 7786827.18, 602684.06 7786832.51, 602681.33 7786836.91, 602681.95 7786837.29, 602679.92 7786841.31, 602669.64 7786871.95, 602662.01 7786886.84, 602658.26 7786896.32, 602654.83 7786905.21, 602652.04 7786913.64, 602649.33 7786925.23, 602648.73 7786928.55, 602647.81 7786933.66, 602641.98 7786943.15, 602639.64 7786962.30, 602641.16 7786992.44, 602643.91 7787009.46, 602644.72 7787022.58, 602646.17 7787039.46, 602649.46 7787067.06, 602653.99 7787086.34, 602666.97 7787123.82, 602689.00 7787177.57, 602695.25 7787193.98, 602700.94 7787211.55, 602701.77 7787217.52, 602702.18 7787223.69, 602701.29 7787230.49, 602700.33 7787239.97, 602695.45 7787252.87, 602692.29 7787258.09, 602685.43 7787266.19, 602681.72 7787271.40, 602679.18 7787277.37, 602676.99 7787282.46, 602673.42 7787293.65, 602672.32 7787297.56, 602670.88 7787301.95, 602666.21 7787318.56, 602664.92 7787329.88, 602664.88 7787330.16, 602664.98 7787343.33, 602664.99 7787344.46, 602664.64 7787354.52, 602664.31 7787364.62, 602664.11 7787374.77, 602664.72 7787374.84, 602664.98 7787384.19, 602665.49 7787393.63, 602665.93 7787404.37, 602666.15 7787411.20, 602660.90 7787411.49, 602660.64 7787404.42))
