﻿Id Ticket;Nome Servico;Data de criação (YYYY-MM-DD);Data de encerramento (YYYY-MM-DD);Fase Atual;Situacao Atendimento Atual;Canal Captacao;Orgao Normatizador;Orgao Responsavel;Nome Logradouro;Numero Logradouro;Bairro;Regional;Coordenadas;Ind Tp Pbh App;Nivel Acesso
646b663699e6d5688e6810c8;Obra em Ruas, Calçadas e Vias Públicas - Fiscalização;22/05/2023;23/05/2023;Encerrado;Solicitação não atendida, conforme motivo detalhado na resposta;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA JOAO SAMAHA;1200;São João Batista;VENDA NOVA;-19.820898387667437, -43.96639708180456;Sim;Restrito
646b663e275905530b2808f0;Reclamação de Ônibus (Transporte Coletivo);22/05/2023;01/06/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
646b664558f39a753bc5b52e;Credencial de Estacionamento Reservado para Pessoas com Deficiência com Comprometimento de Mobilidade;22/05/2023;22/05/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
646b665558f39a753bc7a7d8;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;12/06/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646b666599e6d5688e7166b8;Implantação/ Manutenção - Faixa de Pedestres;22/05/2023;02/06/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
646b668f99e6d5688e764583;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;22/05/2023;;Em andamento;Em andamento;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA DONA EURIDICE LOURENCO;55;Barreiro;BARREIRO;-19.979317436724482, -44.0267826708948;Não;Restrito
646b66be99e6d5688e7be5c6;Exame de Leishmaniose Canina;22/05/2023;02/06/2023;Encerrado;Serviço realizado;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA MARIA GERTRUDES SANTOS;855;Céu Azul;VENDA NOVA;-19.81394781934166, -44.00321283753262;Sim;Restrito
646b66c499e6d5688e7cc7fc;Identificação do Condutor Infrator - FICI;22/05/2023;22/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646b66dc99e6d5688e7f565b;Baixa de Responsabilidade Técnica - Vigilância Sanitária;22/05/2023;23/05/2023;Encerrado;Deferido;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA ESTORIL;2055;São Francisco;PAMPULHA;-19.881939386966252, -43.96304801137932;Não;Restrito
646b66f8275905530b48633f;Certidão de Endereço Oficial Mediante Requerimento;22/05/2023;23/05/2023;Encerrado;Solicitação deferida parcialmente;Presencial;PMBH / SMPU;PMBH > SMPU > SUREG > DCIU / GEINC;;;;;;Não;Restrito
646b75ee99e6d5688e7fd011;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA QUIRINO DE SOUZA;11;Goiânia;NORDESTE;-19.86786532822829, -43.903708874182804;Sim;Restrito
646b75f199e6d5688e8050e9;Tapa-Buraco;22/05/2023;29/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA MARIO SALUSTIANO;16;Goiânia;NORDESTE;-19.866845944541893, -43.90226757111818;Sim;Restrito
646b75f558f39a753bd1b1fe;Tapa-Buraco;22/05/2023;31/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA TIZIU;599;São Benedito;NORDESTE;-19.87101360844233, -43.897505997656886;Sim;Restrito
646b75f799e6d5688e80d401;Tapa-Buraco;22/05/2023;31/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA TIZIU;603;São Benedito;NORDESTE;-19.87105694919202, -43.89748797847539;Sim;Restrito
646b75fa99e6d5688e815011;Tapa-Buraco;22/05/2023;31/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CANARIO BELGA;38;Goiânia;NORDESTE;-19.871460185099373, -43.90058419412696;Sim;Restrito
646b75fd99e6d5688e81816d;Tapa-Buraco;22/05/2023;31/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CANARIO BELGA;30;Goiânia;NORDESTE;-19.871378588508573, -43.90056593471983;Sim;Restrito
646b75ff275905530b4bed19;Tapa-Buraco;22/05/2023;31/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CANARIO BELGA;42;Goiânia;NORDESTE;-19.871670611901152, -43.9006479509976;Sim;Restrito
646b760258f39a753bd358e6;Tapa-Buraco;22/05/2023;31/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ASA BRANCA;810;Goiânia;NORDESTE;-19.87172203294825, -43.897272319815784;Sim;Restrito
646b760558f39a753bd3a902;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANUM;79;Goiânia;NORDESTE;-19.870348142489725, -43.90089246059243;Sim;Restrito
646b760899e6d5688e839a6a;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANUM;15;Goiânia;NORDESTE;-19.870593909440256, -43.90100314688199;Sim;Restrito
646b760b99e6d5688e8463e7;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANUM;15;Goiânia;NORDESTE;-19.870593909440256, -43.90100314688199;Sim;Restrito
646b760e275905530b4d973e;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ANUM;78;Goiânia;NORDESTE;-19.87022245124723, -43.90056508588543;Sim;Restrito
646b7611275905530b4dd797;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA TORDO;41;Goiânia;NORDESTE;-19.87030112088006, -43.90021157394506;Sim;Restrito
646b761199e6d5688e8586c6;Manutenção de Praças, Canteiros e Áreas Verdes;22/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA FLOR DE SEDA;503;Lindéia;BARREIRO;-19.97596839937663, -44.05375112895822;Sim;Restrito
646b761499e6d5688e86003e;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA TUJUTUI;140;Goiânia;NORDESTE;-19.869968051654755, -43.90135337674299;Sim;Restrito
646b81be99e6d5688e17ba21;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646b81d0275905530be61934;Estabelecimento sem Licença ou Irregular (Comércio, Serviço e Industria) - Fiscalização;22/05/2023;10/06/2023;Encerrado;Ação fiscal realizada;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA DOS ESTADOS;125;Jardim Atlântico;PAMPULHA;-19.849931829665188, -43.97316854996884;Sim;Restrito
646b81f058f39a753b6a7da2;Análise de Relatório Fotográfico para Baixa de Construção;22/05/2023;21/06/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DLCE / GECOE;;;;;;Não;Restrito
646b822858f39a753b6f2583;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação indeferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646b823699e6d5688e21b835;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646b826958f39a753b74704d;Ouvidoria;22/05/2023;22/05/2023;Encerrado;Gerou orientação;Origem Interna;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
646b826d99e6d5688e2864a4;Boca de Lobo/ Bueiro - Limpeza;22/05/2023;24/05/2023;Encerrado;Serviço realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA BIAS FORTES;1763;Barro Preto;CENTRO-SUL;-19.91924176752367, -43.947804658835494;Sim;Restrito
646b82d4275905530b05177c;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Registrado;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646b82de58f39a753b82c0ee;Suporte Técnico Informática - Fazenda;22/05/2023;22/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
646b82e058f39a753b86bcda;Implantação -  Manutenção de Sinalização Vertical;22/05/2023;05/06/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
646b82e199e6d5688e33d24e;Lote Vago com Estado de Conservação Inadequado - Fiscalização;22/05/2023;;Em andamento;Pesquisa em sistemas, análise e/ou levantamento de informações;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA AMERICO CAMPOLINA REZENDE;118;Pirajá;NORDESTE;-19.86877040015871, -43.91722419992713;Sim;Restrito
646b82fd58f39a753b8e9c25;Árvore ? Poda de Árvore em Passeios, Praças, Etc;22/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA DOS BANDEIRANTES;809;Sion;CENTRO-SUL;-19.956752290053306, -43.933257435699126;Sim;Restrito
646b831599e6d5688e38ab8e;Tapa-Buraco;22/05/2023;24/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA SANTOS;149;Nova Suissa;OESTE;-19.939019164165124, -43.977412561711006;Sim;Restrito
646b8330275905530b0e5d48;Poluição Sonora - Fiscalização;22/05/2023;22/05/2023;Encerrado;Solicitação não atendida, conforme motivo detalhado na resposta;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA ALAGOAS;1028;Savassi;CENTRO-SUL;-19.935942261639184, -43.93648406239119;Sim;Restrito
646b833e58f39a753b94d1e7;Tapa-Buraco;22/05/2023;24/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA SANTOS;161;Nova Suissa;OESTE;-19.93908863350267, -43.977365314077446;Sim;Restrito
646b948899e6d5688ebf51ff;Tapa-Buraco;22/05/2023;22/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA COUNTRY CLUB DE BELO HORIZONTE;1030;Pirineus;LESTE;-19.922719421172253, -43.891800423443414;Sim;Restrito
646b949058f39a753b16f620;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);22/05/2023;28/06/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA GONCALVES DE SOUZA;143;Camargos;OESTE;-19.941515239705996, -44.02152371360848;Não;Restrito
646b94a0275905530b8d69fc;Obra em Andamento Irregular- Fiscalização;22/05/2023;19/06/2023;Encerrado;Ação fiscal realizada;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA GILSON BRETAS;430;Vila Primeiro de Maio;NORTE;-19.85958837024651, -43.93239509698692;Sim;Restrito
646b94b299e6d5688ec2946e;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646b94b699e6d5688ec2fcb7;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Recusado - Cópia ilegível ou incompleta de documento;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646b94e7275905530b922a89;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646b94fa99e6d5688ec816f2;Identificação do Condutor Infrator - FICI;22/05/2023;26/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646b94fe275905530b93d5ad;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;22/05/2023;26/05/2023;Encerrado;Extinto;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA AMERICO MARTINS DA COSTA;830;Providência;NORTE;-19.8522925422916, -43.9269596416307;Não;Restrito
646b9504275905530b947491;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;22/05/2023;;Em andamento;Encaminhado para JARI;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
646b951a99e6d5688eca5144;Profissional Autônomo - Pessoa Física - Inscrição e Atualização de Dados;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
646b953899e6d5688ecd09de;Restituição - Fazenda - ITBI;22/05/2023;12/06/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
646b9545275905530b9a1c48;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646b956d58f39a753b291c58;Tapa-Buraco;22/05/2023;22/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA PEDRO SIGAUD;322;Grajaú;OESTE;-19.93983642725521, -43.96370448808541;Sim;Restrito
646b956f99e6d5688ed0f184;Tapa-Buraco;22/05/2023;22/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA PEDRO SIGAUD;360;Grajaú;OESTE;-19.939996662178228, -43.96373117650962;Sim;Restrito
646b957299e6d5688ed122bf;Tapa-Buraco;22/05/2023;22/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA PEDRO SIGAUD;376;Grajaú;OESTE;-19.94016774333992, -43.96369689036062;Sim;Restrito
646b957f99e6d5688ed26778;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA SAO MARCOS;20;Sagrada Família;LESTE;-19.899955436213762, -43.922138026611144;Sim;Restrito
646ba2e899e6d5688e5aa8b0;Veículos Abandonados ou Carcaças - Fiscalização;22/05/2023;15/06/2023;Encerrado;Irregularidade não constatada ou sanada antes da vistoria fiscal;Portal;PMBH / SMPU;PMBH > SMPU / SUFIS;AVENIDA NELIO CERQUEIRA;649;Tirol;BARREIRO;-19.99226678025899, -44.040546566131525;Sim;Restrito
646ba2ee99e6d5688e5b6465;Identificação do Condutor Infrator - FICI;22/05/2023;26/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646ba2f3275905530b1a5980;Obra em Andamento Irregular- Fiscalização;22/05/2023;30/05/2023;Encerrado;Ação fiscal realizada;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA CARIOCA;815;Padre Eustáquio;NOROESTE;-19.915871491883955, -43.98958510060808;Sim;Restrito
646ba2f399e6d5688e5c076c;Reclamação de Ônibus (Transporte Coletivo);22/05/2023;01/06/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
646ba2fe99e6d5688e5d7e99;Tapa-Buraco;22/05/2023;30/05/2023;Encerrado;Serviço realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CHICO MARIO;90;Serrano;PAMPULHA;-19.884496214477455, -44.01330693593209;Sim;Restrito
646ba37058f39a753ba5fa68;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação indeferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646ba37d99e6d5688e6d5057;Tapa-Buraco;22/05/2023;22/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA TIMOTEO;1096;Santa Inês;LESTE;-19.883663438769233, -43.912146017164496;Sim;Restrito
646ba39658f39a753bac056b;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Recusado - Cópia ilegível ou incompleta de documento;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646ba40099e6d5688e801b73;Mesas, Cadeiras e Toldos na Via Pública - Fiscalização;22/05/2023;19/06/2023;Encerrado;Ação fiscal realizada;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA CONTAGEM;868;Santa Inês;LESTE;-19.88928281088793, -43.90596245869002;Sim;Restrito
646ba401275905530b40c221;Certidão de Endereço Oficial Mediante Requerimento;22/05/2023;23/05/2023;Encerrado;Solicitação deferida;Presencial;PMBH / SMPU;PMBH > SMPU > SUREG > DCIU / GEINC;;;;;;Não;Restrito
646ba415275905530b432062;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;22/05/2023;29/05/2023;Encerrado;Recusado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
646ba42458f39a753bbcdc80;Atendimento às Condicionantes da Licença Ambiental ou do Parecer de Licenciamento Urbanístico (processos iniciados a partir de 12/06/20);22/05/2023;21/06/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / DLAC;;;;;;Não;Restrito
646ba42758f39a753bbd9a99;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CASTELO SETUBAL;419;Castelo;PAMPULHA;-19.881629629097915, -43.99426972463298;Sim;Restrito
646ba428275905530b450403;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CASTELO SETUBAL;419;Castelo;PAMPULHA;-19.881629629097915, -43.99426972463298;Sim;Restrito
646ba42858f39a753bbda4cd;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CASTELO SETUBAL;419;Castelo;PAMPULHA;-19.881629629097915, -43.99426972463298;Sim;Restrito
646babe5275905530b51f47e;Licença de Engenho de Publicidade;22/05/2023;;Em andamento;Indeferido com possibilidade de recurso;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DLIP / GLICP;;;;;;Não;Restrito
646babf599e6d5688ea2fb4a;Lote Vago com Estado de Conservação Inadequado - Fiscalização;22/05/2023;07/06/2023;Encerrado;Ação fiscal realizada;Portal;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA ENGENHEIRO OCELO CIRINO;75;Estoril;OESTE;-19.961161299936485, -43.96210174924986;Sim;Restrito
646babf758f39a753bdca884;Invasão de Lotes, Terrenos e Áreas Públicas - Fiscalização;22/05/2023;;Em andamento;Pesquisa em sistemas, análise e/ou levantamento de informações;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;AVENIDA AUGUSTO DE LIMA;345;Centro;CENTRO-SUL;-19.924401384223117, -43.93918316489939;Sim;Restrito
646bac2858f39a753be3a409;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646bac6158f39a753bf40d64;Ouvidoria;22/05/2023;26/05/2023;Encerrado;Gerou orientação;Presencial;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
646bac7f275905530b767cf1;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOAQUIM PEREIRA;431;Santa Branca;PAMPULHA;-19.830433427964472, -43.96664515577133;Sim;Restrito
646bac8058f39a753bfa3ac3;Tapa-Buraco;22/05/2023;23/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOAQUIM PEREIRA;431;Santa Branca;PAMPULHA;-19.830433427964472, -43.96664515577133;Sim;Restrito
646bac8d99e6d5688ec1c0ba;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;25/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646baca5275905530b7c3a95;Implantação - Manutenção de Sinalização Horizontal;22/05/2023;;Em andamento;Em andamento;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
646bacac275905530b7d575d;Comércio, Indústria ou Serviço com Risco à Segurança de Pessoas e Bens - Fiscalização ;22/05/2023;;Em andamento;Pesquisa em sistemas, análise e/ou levantamento de informações;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA MAGI SALOMON;190;Salgado Filho;OESTE;-19.940669043495795, -43.983714164856885;Sim;Restrito
646bacca99e6d5688ec9d89e;Árvore ? Poda de Árvore em Passeios, Praças, Etc;22/05/2023;18/07/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA LUANDA;492;Canaã;VENDA NOVA;-19.794145666114833, -43.94839061596641;Sim;Restrito
646bb7e2275905530b18dd80;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646bb7eb99e6d5688e5fd525;Árvore ? Poda de Árvore em Passeios, Praças, Etc;22/05/2023;05/06/2023;Encerrado;Serviço não realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA SENADOR AMARAL;260;Comiteco;CENTRO-SUL;-19.954506659992866, -43.92132265611706;Sim;Restrito
646bb7fb58f39a753ba14c6f;Poluição Sonora - Fiscalização;22/05/2023;23/05/2023;Encerrado;Ação fiscal realizada;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA BACURI;133;João Pinheiro;NOROESTE;-19.926628063188755, -43.999060868987385;Sim;Restrito
646bb81899e6d5688e66583e;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646bb819275905530b20e0e6;Identificação do Condutor Infrator - FICI;22/05/2023;29/05/2023;Encerrado;Recusado - Cópia ilegível ou incompleta de documento;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
646bb82358f39a753ba7527a;Atualização do Precatório;22/05/2023;29/05/2023;Encerrado;Demanda atendida;Portal;PMBH / PGM;PMBH > PGM > SUGEJUD > DICP / GPREC;;;;;;Não;Restrito
646bb828275905530b23a1a2;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646bb83058f39a753ba91650;Licenciamento/ Regularização de Parcelamento do Solo;22/05/2023;;Em andamento;Aguardando resposta do solicitante;Integração entre Sistemas;PMBH / SMPU;PMBH > SMPU > SUREG > DLCP / GEPSO;;;;;;Não;Restrito
646bb839275905530b2630ec;Credencial de Estacionamento Reservado para Idoso;22/05/2023;30/05/2023;Encerrado;Extinto;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
646bb84999e6d5688e6f4f26;Recurso Referente aos Serviços Prestados pela Política Urbana;22/05/2023;03/07/2023;Encerrado;Solicitação indeferida;Portal;PMBH / SMPU;PMBH > SMPU / DIAC;AVENIDA AFONSO PENA;2484;Savassi;CENTRO-SUL;-19.93357161337026, -43.929967068386794;Não;Restrito
646bb86058f39a753bb05014;Fornecedor - Atualização de Documentos no Cadastro;22/05/2023;22/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
646bb86699e6d5688e73f986;Obra em Andamento Irregular- Fiscalização;22/05/2023;13/07/2023;Encerrado;Ação fiscal realizada;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA DOUTOR CAMILO ANTONIO NOGUEIRA;229;Nossa Senhora da Conceição;CENTRO-SUL;-19.9344753132676, -43.91584824428274;Sim;Restrito
646bb867275905530b2bdeed;Ouvidoria;22/05/2023;13/06/2023;Encerrado;Demanda agendada;Portal Mobile;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
646bb892275905530b31d4ed;Tapa-Buraco;22/05/2023;22/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA IMPERATRIZ;130;São Tomáz;NORTE;-19.845300920472408, -43.95564943626495;Sim;Restrito
