﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
348287,"RUA RIO GRANDE DO SUL, 54",BOX 17/18,POINT (610427.701552049 7797363.46546469)
348288,"RUA DOS GUARANI, 597",,POINT (610575.758387672 7797020.3198951)
348289,AVENIDA DO CONTORNO,7086,POINT (610464.76482861 7795082.62461862)
348290,"RUA GUAJAJARAS, 900",,POINT (610672.519271098 7796510.81427973)
348291,"RUA PARACATU,899-BARRO PRETO",,POINT (609379.159676113 7796388.96679894)
348292,AVENIDA DOS ANDRADAS 298,,POINT (611209.316362053 7797089.30890134)
348293,AVENIDA BERNARDO MONTEIRO 707,,POINT (611810.425322584 7796482.00427869)
348294,"AVENIDA CARANDAI, 785",LOJA 05,POINT (611777.24574313 7796128.08843366)
348295,RUA DOS AIMORES 2390,LOJA 02,POINT (610271.236856672 7796332.37551779)
348296,"PRUDENTE DE MORAIS,621",LOJA 04,POINT (609805.757539328 7794497.85764352)
348297,RUA RAJA GABAGLIA1519,,POINT (608486.65496087 7793674.70541914)
348298,"RUA CURITIBA, 157",LJ 7,POINT (610952.489075676 7797668.29282521)
348299,"RUA SAO PAULO, 2630",,POINT (610419.6193261 7795192.01466128)
348300,"AVENIDA BRASIL,1200",,POINT (611701.150095517 7796016.02291234)
348301,"RUA PADRE PEDRO PINTO,  933",,POINT (609024.000595992 7808623.83215)
348302,AV BRASIL N 1529,,POINT (611668.966650358 7795823.54718386)
348303,"RUA DOS TUPIS, 449",LOJA B,POINT (610801.239762734 7796905.45675402)
348304,"AV SANTOS DUMONT, 477",BOX 141,POINT (611140.311267541 7797473.53214385)
348305,"RUA SERGIPE,  129",,POINT (611426.42364921 7796171.58607795)
348306,RUA GONCALVES CHAVES 6,LOJA 3,POINT (612546.714969227 7797005.28004882)
348307,"PCA RIO BRANCO, 100",LOJA 121,POINT (610494.64616673 7797705.83674754)
348308,"AVENIDA AMAZONAS, 950",,POINT (610374.531765669 7796865.44982145)
348309,"AVENIDA CONTORNO, 8911",LOJA A,POINT (609187.010427516 7795857.2036601)
348311,"RUA PARACATU, 822",,POINT (609607.820394811 7796448.63777256)
348312,RUA POUSO ALEGRE 2725,LOJA 01,POINT (613512.627484346 7798151.13277761)
348313,RUA PARAIBA 908,,POINT (611611.579602573 7795395.22063314)
348314,RUA DOS AIMORES,"2398, SANTO AGOSTINHO",POINT (610035.427078328 7796334.82595537)
348315,RUA ALAGOAS,1020,POINT (611059.970995992 7795261.70443995)
348316,AVENIDA ALVARES CABRAL,1600,POINT (609652.946029801 7795671.45432272)
348317,"AVENIDA SANTOS DUMONT,547",,POINT (611059.651185677 7797500.92492855)
348318,"RUA FERNANDES TOURINHO,206",,POINT (611379.559867831 7794870.59296737)
348319,"AV AUGUSTO DE LIMA, 744",LOJA 916,POINT (610404.365143286 7796737.15301552)
348320,"AVENIDA AUGUSTO DE LIMA,  689",,POINT (610696.188837001 7796629.42288922)
348321,RUA DOS AIMORES,3590 BARRO PRETO,POINT (608896.722255919 7796641.64779955)
348322,"RUA ARAGUARI,359",,POINT (610022.767232731 7796909.86514253)
348323,"RUA CAETES, 338",,POINT (611240.842228551 7797368.78222599)
348324,"RUA MATO GROSSO, 886",,POINT (610012.562150572 7796377.60204308)
348325,"RUA RIO DE JANEIRO, 1129",LOJA 6,POINT (610944.434229133 7796546.65484886)
348326,"RUA ARAGUARI, 128",,POINT (610070.231817606 7797096.4255785)
348327,"RUA ALVARES MACIEL, 290",,POINT (612797.003835466 7796547.55955644)
348328,RUA EXPEDICIONARIO JOSE ZEFERINO 514,,POINT (613947.620268844 7803486.13360378)
348329,RUA DOS GUARANIS 121,,POINT (610712.337135993 7797465.9360516)
348330,RUA CURVELO 54,,POINT (612060.242628051 7797804.49407102)
348331,"PRAÇA RIO BRANCO,  212",,POINT (610873.587457066 7797556.23044665)
348333,"AVENIDA OLEGÁRIO MACIEL,  742",LOJA 36,POINT (610444.706093661 7796920.53663275)
348334,"VILARINHO, 3565",,POINT (607818.266536911 7809685.73521031)
348335,RUA DA BAHIA 1228,,POINT (611170.934934316 7796389.02503947)
348336,"RUA DA BAHIA,2535",,POINT (610854.029450625 7795117.00833654)
348337,"PRUDENTE DE MORAIS, 303",,POINT (610156.30447135 7795010.0846906)
348338,"AVENIDA RAJA GABAGLIA,1760",LOJA 3,POINT (608460.23271501 7793627.7530947)
348339,R. PADRE MARINHO 455,,POINT (612997.847152894 7792803.59303909)
348340,"RUA DOS TIMBIRAS, 1622",LOJA C,POINT (610886.878487443 7796259.98508812)
348341,ALAMEDA VEREADOR ALVARO CELSO 261,,POINT (611986.807357042 7796662.49477416)
348342,"RUA PARACATU,620",LOJA,POINT (609662.240591079 7796652.03410551)
348343,RUA PARAIBA 340,,POINT (611791.078381509 7795995.56269728)
348344,AVENIDA DOS ANDRADAS 327 B,,POINT (611525.837156141 7797274.30791721)
348345,RUA DEZESSEIS 125,,POINT (605052.440740856 7791454.03061938)
348346,"AVENIDA DO CONTORNO,1700",,POINT (612198.266747815 7797565.02555845)
348347,AVENIDA OLEGARIO MACIEL 486,,POINT (610346.272887827 7796547.1735734)
348348,"RUA PADRE MARINHO, 319",,POINT (612716.190115935 7796396.38119448)
348350,"PADRE PEDRO PINTO, 6720",LOJA 4,POINT (604716.375461299 7810031.28146596)
348351,"AVENIDA AMAZONAS, 920",,POINT (610635.28453906 7796864.99664591)
348352,"RUA MARANHAO, 1635",,POINT (612319.185343057 7795220.93400106)
348353,RUA DOS TUPINAMBAS 160,,POINT (611147.666134832 7797201.02946496)
348354,RUA SAPUCAI,"153, FLORESTA",POINT (611569.847549255 7797560.63024804)
348355,AVENIDA SINFRONIO BROCHADO 244,,POINT (603059.654201855 7790901.05448085)
348356,"RUA DOS GOITACAZES,1272",LOJA 02,POINT (610009.042371387 7796968.15637032)
348357,"AVENIDA OIAPOQUE, N 156",PATIO 2,POINT (611058.117464723 7797719.0920547)
348358,RUA JUIZ DE FORA,221,POINT (609413.975476537 7797052.53900359)
348359,"JO?O CARLOS,  1063",,POINT (612780.429920594 7798945.75013342)
348360,RIO DE JANEIRO 927,BOX 14 E 15,POINT (611018.802879336 7796730.54229852)
348361,"RUA ESPIRITO SANTO, 921",LOJA 1,POINT (611136.965480745 7796711.64516888)
348362,AV ALTAMIRO AVELINO SOARES,1221,POINT (604277.624503025 7801547.87701617)
348363,"AVENIDA OLEGÁRIO MACIEL ,770",,POINT (610531.240025355 7797165.36625003)
348364,RUA DOM JOAO ANTONIO DOS SANTOS 176,,POINT (606081.288858795 7796840.46711139)
348365,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602770.511366536 7790897.46014993)
348366,"AVENIDA SANTOS DUMONT,443",LOJA 04,POINT (611156.178409752 7797474.8486335)
348367,"RUA EDGARD TORRES,727",LOJA A,POINT (609392.984846803 7809324.22734357)
348368,RUA PARAIBA,30 SANTA EFIGENIA,POINT (611569.505513169 7795982.8911988)
348369,"DOMINGOS VIEIRA, 625",,POINT (612103.709403523 7796774.50960838)
348370,RUA TENENTE BRITO MELO 346,,POINT (609443.342654951 7796928.89560152)
348371,"RUA PARACATU,905",,POINT (609601.861380191 7796382.60033102)
348372,"AVENIDA OIAPOQUE, 156",LOJA 11,POINT (611013.852101559 7797771.16854289)
348373,"RUA SAO PAULO, 656",LOJA 555P,POINT (610795.361671245 7797102.38992847)
348374,RUA FERNANDES TOURINHO 1010,,POINT (610572.184368067 7795083.03403558)
348375,"AVENIDA LEONTINO FRANCISCO ALVES, 251",,POINT (609461.020194638 7810407.44742767)
348376,"AVENIDA BRASIL, 1130",,POINT (611996.656208425 7796053.96602864)
348378,"S?LVIO ROMERO,  61",A,POINT (614660.003999098 7797691.35284978)
348379,AV PARANA N 502,,POINT (610654.872400994 7797000.34331077)
348380,"DOM JOAO VI,1350",,POINT (606573.76027842 7791782.53460714)
348381,RUA MANAUS 504,LJ B,POINT (612873.0501948 7796252.37852839)
348382,"RUA PAULO PIEDADE CAMPOS,1660",B,POINT (607739.606354777 7793060.42754278)
348383,"RUA CURITIBA,207",,POINT (610922.639429803 7797617.59119759)
348384,"R NOSSA SENHORA DE FATIMA, N 1079",LOJA,POINT (614363.9624679 7795066.19430268)
348385,R GONERI 376,,POINT (606749.002041505 7796133.52148801)
348386,RUA PADRE ROLIM 249,,POINT (612634.188869079 7796115.10727043)
348387,RUA ANDRE CAVALCANTI 303,CASA,POINT (609080.680265001 7795634.83705913)
348388,"PORTUGAL,  5510",,POINT (609831.2015995 7805830.67911844)
348389,"RUA SANTA CATARINA, 64",LOJA B,POINT (610573.374009828 7796890.73101876)
348390,"AVENIDA FRANCISCO SALES,898",QUIOSQUE 1304/13A,POINT (611893.74277678 7796718.65846536)
348391,"RUA CURITIBA,  685",LOJA A,POINT (610791.430970781 7797093.22840019)
348392,"RUA PADRE PEDRO PINTO,6291",,POINT (605202.475714423 7810005.38053202)
348393,"RUA DOS AIMORES, 2398",,POINT (610263.126050293 7796322.55388591)
348394,AVENIDA CARANDAI139,,POINT (612628.157556246 7795975.80134937)
348395,RUA DOS GUARANIS 195,,POINT (610696.988175231 7797393.8705796)
348396,"RUA GONCALVES DIAS, 876",LOJA 01,POINT (611651.198488165 7795661.05122094)
348397,"AVENIDA SANTOS DUMONT, 415",LOJA A,POINT (611198.256933658 7797466.19346968)
348398,"RUA DA BAHIA, 488",,POINT (611377.459116133 7797109.29660451)
348399,"RUA DOS GUARANIS, 22",,POINT (610729.226763554 7797554.92554182)
348400,"AVENIDA BRASIL, 93",,POINT (612902.70656952 7796562.71972798)
348401,"AFONSO PENA, 4168",,POINT (612610.999802378 7794058.66565933)
348402,"AVENIDA DO CONTORNO, 9620",,POINT (608915.6787849 7796790.50224509)
348403,RUA DOS TIMBIRAS 3154,,POINT (609628.977608976 7796637.2666968)
348404,RUA DOS AIMORES,2480,POINT (609961.364980673 7796358.83019338)
348405,AVENIDA AFONSO PENA 3000,CENTRAL PAN,POINT (612231.693626731 7795094.42244428)
348406,"RUA SAO PAULO,656",LOJA 53 1Âº PISO,POINT (610795.361671245 7797102.38992847)
348407,AFONSO PENA 2701,,POINT (612124.669096657 7795377.65684229)
348408,RUA RIO DE JANEIRO 1129,,POINT (610934.487604731 7796549.55092472)
348409,AVENIDA SILVA LOBO,1993,POINT (607930.69386657 7794732.67438099)
348410,RUA PERNAMBUCO 712,,POINT (611512.308742817 7795493.44666999)
348411,AVENIDA PRUDENTE DE MORAIS 935,LOJA 8,POINT (610041.676126474 7794702.32082876)
348412,"RUA JACUI NUMERO, 817",,POINT (611761.946141273 7798570.18046046)
348413,RUA MARECHAL FOCH,"61, LOJA 3",POINT (608129.21321203 7794594.49114665)
348414,"AVENIDA DO CONTORNO, 6582",,POINT (610892.804717391 7794875.92791584)
348416,"PADRE MARINHO,455-SANTA EFIGENIA",,POINT (612351.964057766 7796439.62880381)
348417,RUA SAO PAULO 390,APTO 904,POINT (610992.367015585 7797352.0557249)
348418,"AVENIDA DOS ANDRADAS,367",LOJA 333,POINT (611495.996605788 7797233.47962624)
348419,"RUA RAMIRO SIQUEIRA, 158",,POINT (617015.002420292 7797246.30748592)
348420,AVENIDA CRISTIANO MACHADO 1950,LOJA 146,POINT (612250.026606008 7800329.3172739)
348421,"AVENIDA SANTOS DUMONT, 664",,POINT (610959.424436112 7797556.24298924)
348422,"AVENIDA BARBACENA, 248",,POINT (609362.838820563 7796954.42026769)
348423,"RUA PADRE PEDRO PINTO, 6400",,POINT (605019.210524697 7810015.3885041)
348424,"RUA BERNARDO GUIMARAES, 1349",LOJA,POINT (611243.87422388 7795917.91977091)
348425,"AV. AFONSO PENA, 960",,POINT (611218.811105561 7796842.61370993)
348426,"RUA DORESOPOLIS, 1140",,POINT (613504.229992352 7801984.31847443)
348427,AVENIDA FRANCISCO SALES 898,LOJA 11,POINT (612218.730740034 7796725.97440777)
348428,RUA MAJOR LOPES 73,,POINT (611250.213540833 7794646.79012599)
348429,"RUA ESPIRITO SANTO, 435",,POINT (611258.051040204 7797188.23490665)
348430,"AVENIDA SANTOS DUMONT, 636",CXA 04,POINT (610982.065513229 7797537.81625493)
348431,"PRAÇA RUI BARBOSA,166",,POINT (611538.302404212 7797303.74681094)
348432,"AVENIDA AMAZONAS, 914",,POINT (610632.597584948 7796887.14913081)
348433,AVENIDA DO CONTORNO 1727,,POINT (611962.762320247 7797646.26874238)
348434,RUA SANTA CATARINA,"467, LOURDES",POINT (610262.820871054 7796477.61552125)
348435,"RUA MARTIM DE CARVALHO, 640",,POINT (609319.049641901 7796005.39983968)
348436,"RUA SAO PAULO,656","LOJA 2,4,6",POINT (610640.316948134 7797119.34720663)
348437,"RUA JOSE DO PATROCINIO PONTES, 580",,POINT (614288.573573099 7793083.82714991)
348438,"RUA POUSO ALEGRE, 1011",,POINT (611771.560078068 7797916.0223847)
348439,"RUA OURO FINO, 452",AREA ESPECIAL 6,POINT (612309.672813479 7794472.47423849)
348440,R DOS TUPIS 149,LOJA 8,POINT (611117.890647381 7796807.28087036)
348441,RUA TOME DE SOUZA 1069,,POINT (611240.643713938 7795197.02191253)
348442,"RUA PERNAMBUCO,1070-SAVASSI",,POINT (611186.111012991 7795176.82493464)
348443,RUA PADRE PEDRO PINTO 2464,,POINT (607914.552748076 7809379.79474454)
348444,AVENIDA BRASIL,560 SANTA EFIGENIA,POINT (612238.182840725 7796352.40984123)
348445,RUA EUCLASIO NUMERO 696,,POINT (614045.077136576 7796354.17069488)
348446,"RUA DOS CARIJOS, 617",,POINT (610605.972690805 7797170.99510913)
348447,"RUA LAVRAS,1002",,POINT (611087.41943312 7793826.71862183)
348448,"AVENIDA CRISTOVAO COLOMBO,474-SAVASSI",,POINT (611053.706153801 7795247.52184811)
348449,"RUA ITAPETINGA, 2153",,POINT (610181.090516194 7801248.79605765)
348377,RUA SILVA ALVARENGA 626,,POINT (615113.198851061 7799391.97160597)
348450,"AVENIDA AMAZONAS,60",,POINT (611381.922719272 7797293.5917977)
348451,"RUA RIO GRANDE DO SUL, 555",,POINT (610303.416577913 7796873.94200715)
348452,DOS TAMOIOS 15,,POINT (611290.956485585 7796912.65958939)
348453,RUA PADRE MARINHO 455,,POINT (612580.96723648 7796432.99622712)
348454,"RUA ANTAO GONCALVES, 40",CX 2,POINT (617112.25621574 7796932.65700386)
348455,"AVENIDA PROFESSOR MARIO WERNECK, 1550",,POINT (608258.059310225 7791495.55544261)
348456,RUA PADRE ARGEMIRO MOREIRA 48,,POINT (616234.807486653 7806699.28681224)
348457,"RUA RIO JANEIRO, 224",BOX 02,POINT (611169.330075166 7797427.41749732)
348458,"AVENIDA GETÚLIO VARGAS, 1303",,POINT (612590.881246585 7795712.04902862)
348459,AVENIDA FRANCISCO SALES 336,,POINT (611922.221208395 7797220.10502931)
348460,AVENIDA FRANCISCO SALES 898,LOJA 23,POINT (612125.278412506 7796724.5225933)
348461,"AVENIDA DO CONTORNO, 11671",LJ 03,POINT (610692.52869888 7797778.39364838)
348462,RUA CALDAS DA RAINHA,806,POINT (609016.952708673 7802181.74316151)
348463,RUA GRAO PARA 639,,POINT (612710.413219502 7796153.11311722)
348464,"RUA RIO GRANDE DO NORTE, 103",NULL,POINT (612039.860735809 7796304.8647389)
348465,"RUA PADRE PEDRO PINTO, 1449",,POINT (608327.532733159 7809064.72454802)
348466,"AV.PARANA, 122",,POINT (610803.464828905 7797441.78825956)
348467,"RUA CURITIBA, 149",BOX 326,POINT (610966.811436535 7797698.52831904)
348468,"AVENIDA OLEGARIO MACIEL, 484",,POINT (610275.495327021 7797173.92108369)
348469,"RUA SANTA RITA DURAO, 1212",,POINT (611265.567552312 7795490.28359324)
348470,RUA MANAUS 715 B SAO LUCAS,,POINT (612834.259382053 7796041.97240431)
348471,RUA JUVENAL MELO SENRA 339 B BELVEDERE,,POINT (610739.518044568 7791065.46055291)
348472,RUA CEARA 976 B FUNCIONARIOS,,POINT (612215.730517119 7795938.9029076)
348473,RUA PERNAMBUCO 860 B SAVASSI,,POINT (611484.934804561 7795378.97952528)
348474,RUA DOMINGOS VIEIRA 315 B SANTA EFIGENIA,,POINT (612636.67399858 7796701.11296572)
348475,AVENIDA PROFESSOR MARIO WERNECK 1400 B BURITIS,,POINT (610225.506841409 7791679.08856922)
348476,RUA AIMORES 357 B FUNCIOANRIOS,,POINT (612201.271648012 7795821.78649268)
348477,AVENIDA BRASIL 460 B SANTA EFIGENIA,,POINT (612582.631120565 7796401.8516658)
348478,AVENIDA DO CONTORNO 4658 B FUNCIONARIOS,,POINT (612479.969937559 7795243.370098)
348479,AVENIDA GETULIO VARGAS 265 B FUNCIONARIOS,,POINT (612347.496315618 7795543.49228558)
348480,RUA VINSCONDE DE IBITURUNA 384 B BARREIRO,,POINT (602997.592942617 7790906.20011513)
348481,AVENIDA OLEGARIO MACIEL 1516 B SANTO AGOSTINHO,,POINT (608384.713244962 7796225.1210029)
348482,RUA RIO DO JANEIRO 1846 B LOURDES,,POINT (610762.054156624 7795868.76068338)
348483,AVENIDA DO CONTORNO 4777 B SERRA,,POINT (612490.879662373 7795263.55452377)
348484,AV SILVA LOBO 1694 B NOVA GRANADA,,POINT (608003.287313333 7794877.53676226)
348485,AVENIDA OLEGARIO MACIEL 1748 B LOURDES,,POINT (610195.824521591 7795973.69827211)
348486,AVENIDA AUGUSTO DE LIMA 1221 B BARRO PRETO,,POINT (610109.216863786 7796785.84123361)
348487,RUA AIMORES 2488 B LOURDES,,POINT (610187.025949505 7796357.03092492)
348488,AVENIDA FRANCISCO SALES 79 B FLORESTA,,POINT (611825.958959827 7797457.23646583)
348489,RUA PARAIBA 1096 B FUNCIONARIOS,,POINT (611609.843114712 7795220.58102012)
348490,R MATO GROSSO 668 B BARRO PRETO,,POINT (610073.278316604 7796596.14298844)
348491,"RUA GRÃO PARÁ, 360, SANTA EFIGÊNIA",,POINT (612804.962908253 7796435.51269894)
348492,"RUA CARIJOS, 425, CENTRO",,POINT (611019.639661058 7797161.84951667)
348493,"AVENIDA CARANDAÍ­, 58, SANTA EFIGENIA",,POINT (612762.131102544 7795958.76175842)
348494,"RUA SANTA RITA DURÃO, 1206, SAVASSI",,POINT (611272.830304097 7795486.79554311)
348495,"RUA ARAGUARI, 686, BARRO PRETO",,POINT (609924.261700582 7796585.45343063)
348496,"RUA DOS AIMORÉS, 357, FUNCIONÁRIOS",,POINT (612211.646360905 7795807.33208514)
348497,"RUA DOS AIMORÉS, 2480, SANTO AGOSTINHO",,POINT (610184.478575422 7796351.40230802)
348498,"RUA DOS TAMOIOS, 752, CENTRO",BANCA 752,POINT (610591.431279381 7797149.05051476)
348499,"RUA DIAS ADORNO, 160, SANTO AGOSTINHO",,POINT (609811.851558158 7795849.04149316)
348500,"RUA BERNARDO GUIMARÃES, 2402, SANTO AGOSTINHO",,POINT (610237.90014132 7796190.58469924)
348501,"AVENIDA LUIZ PAULO FRANCO, 432, BELVEDERE",,POINT (610710.762192402 7791002.3338132)
348502,"AVENIDA BERNARDO MONTEIRO, 930, FUNCIONÁRIOS",,POINT (612151.952121166 7796294.69856987)
348503,"RUA SERGIPE, 17, CENTRO",,POINT (611450.537937722 7796277.02043139)
348504,"AVENIDA PEDRO II, 1997, CAIÇARA",,POINT (608865.360696338 7798340.73829003)
348505,"AVENIDA PRUDENTE DE MORAIS, 120, CIDADE JARDIM",,POINT (610183.353477561 7795169.36900547)
348506,"RUA CEARÁ, 452, SANTA EFIGÊNIA",,POINT (612341.41434039 7796459.5076391)
348507,"RUA OURO PRETO, 789, BARRO PRETO",,POINT (609778.122809275 7796482.32877894)
348508,"AVENIDA FRANCISCO SÃ¡, 1475, GUTIERREZ",,POINT (608904.31617496 7795332.2862502)
348509,"RUA SERGIPE, 1526, SAVASSI",,POINT (611059.387242529 7794836.24961224)
348510,"RUA DOS AIMORÉS, 123, FUNCIONÃ¡RIOS",,POINT (612433.139937075 7795743.93750513)
348511,"RUA CORONEL PEDRO PAULO PENIDO, 151, CIDADE NOVA",,POINT (612251.036655717 7800344.89432145)
348512,"AVENIDA BRASIL, 560, SANTA EFIGÃªNIA",,POINT (612476.847108014 7796359.03156267)
348513,"RUA JUIZ DE FORA, 33, BARRO PRETO",,POINT (609719.132964455 7797261.86740621)
348514,"RUA ESPÍ­RITO SANTO, 2323, LOURDES",,POINT (610785.137638093 7795329.39131306)
348515,"RUA RIO DE JANEIRO, 292, CENTRO",,POINT (611132.925224746 7797364.78223395)
348516,"AVENIDA GETÚLIO VARGAS, 263, FUNCIONÁRIOS",,POINT (612367.017457998 7795551.77914664)
348517,"AVENIDA DO CONTORNO, 5900, SANTA EFIGENIA",,POINT (611554.480063023 7794841.96920795)
348518,"AVENIDA DO CONTORNO, 4255, SERRA",,POINT (612695.149119172 7795796.49321826)
348519,"RUA OURO PRETO, 371, BARRO PRETO",,POINT (609888.446989944 7796884.50699977)
348520,"RUA MATO GROSSO, 668, BARRO PRETO",,POINT (610070.867466968 7796595.60468137)
348521,"RUA DA BAHIA, 1194, CENTRO",,POINT (611189.848438772 7796433.61951065)
348522,"RUA MATIAS CARDOSO, 65, SANTO AGOSTINHO",,POINT (609695.12603569 7795594.10420823)
348523,"RUA DOS GOITACAZES, 182, CENTRO",,POINT (611051.415950741 7796723.36378302)
348524,"AVENIDA ÁLVARES CABRAL, 888, LOURDES",,POINT (610624.366612352 7796060.87889824)
348525,"AVENIDA SANTOS DUMONT, 690, CENTRO",,POINT (610965.788625104 7797586.08593135)
348526,"AVENIDA AFONSO PENA, 2.382, FUNCIONÁRIOS",,POINT (612083.297497642 7795376.50390543)
348527,"RUA ANTÔNIO DE ALBUQUERQUE, 1065, SAVASSI",,POINT (610868.650531553 7795128.53736178)
348528,"AVENIDA AUGUSTO DE LIMA, 1113, BARRO PRETO",,POINT (610206.791675193 7796738.6350339)
348529,"RUA ALVARENGA PEIXOTO, 1320, SANTO AGOSTINHO",,POINT (609614.35460607 7796069.41531448)
348530,"RUA DOS CARIJÓS, 734, CENTRO",,POINT (610711.293971805 7797233.51895258)
348531,"AVENIDA CRISTOVÃO COLOMBO, 448, SAVASSI",,POINT (611235.183205425 7795326.55013006)
348532,"AVENIDA DO CONTORNO, 6115, SANTA EFIGÊNIA",,POINT (611545.580654168 7794759.01679374)
348533,"RUA TENENTE BRITO MELO, 1101, BARRO PRETO",,POINT (609405.881717173 7796713.75002278)
348534,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 171, FUNCIONÃ¡RIOS",,POINT (611407.514023489 7794938.08464648)
348535,"AVENIDA GETÃºLIO VARGAS, 1492, SAVASSI",,POINT (611264.340587214 7794972.19485945)
348536,"AVENIDA JOÃO PINHEIRO, 264, CENTRO",,POINT (611261.576443994 7796189.6739222)
348537,"RUA TOMÉ DE SOUZA, 817, SAVASSI",,POINT (611526.902613184 7795114.41325356)
348538,"RUA AFONSO PENA JÚNIOR, 300, CIDADE NOVA",,POINT (612574.592276581 7800187.8814391)
348539,"AVENIDA FRANCISCO SALES, 1445, SANTA EFIGÊNIA",,POINT (612518.148162476 7796270.22452648)
348540,"AVENIDA AFONSO PENA, 435, CENTRO",,POINT (610986.095651435 7797320.3306755)
348541,"AVENIDA SILVA LOBO, 1663, GRAJAÃº",,POINT (607962.421042236 7795006.06274508)
348542,"AVENIDA PROF. ALFREDO BALENA, 402, SANTA EFIGÃªNIA",,POINT (611906.348837385 7796353.81537349)
348543,"RUA DA BAHIA, 1362, LOURDES",,POINT (611146.862350566 7796256.80600898)
348544,"RUA MATO GROSSO, 587, BARRO PRETO",,POINT (610117.448241655 7796679.42835748)
348545,"RUA FERNANDES TOURINHO, 319, SAVASSI",,POINT (611190.728810718 7794917.32138268)
348546,"AVENIDA GETULIO VARGAS, 903, SAVASSE",,POINT (611804.91492141 7795216.68542794)
348547,"RUA RIO DE JANEIRO, 1212, CENTRO",,POINT (610907.522941066 7796479.67274949)
348548,"AVENIDA DO CONTORNO, 6749, LOURDES",,POINT (610886.728104675 7794841.76665692)
348549,"RUA RODRIGUES CALDAS, 198, SANTO AGOSTINHO",,POINT (609742.179104342 7795754.29345441)
348550,"RUA DOS TUPIS, 911, CENTRO",,POINT (610366.578563521 7797014.32822571)
348551,"RUA PARAÍ­BA, 908, FUNCIONÁRIOS",,POINT (611633.390118911 7795401.50153784)
348552,"AVENIDA BRASIL, 93, SANTA EFIGÃªNIA",,POINT (612917.732832665 7796555.42917982)
348553,"RUA OURO PRETO, 720, BARRO PRETO, BELO HORIZONTE",,POINT (609767.120241222 7796564.29892896)
348554,"RUA BERNARDO GUIMARAES, 1037, FUNCIONARIOS",,POINT (611548.120178008 7795819.30029302)
348555,"RUA DOS GUAJAJARAS, 2151, BARRO PRETO",,POINT (609463.043551995 7796816.32466362)
348556,"AVENIDA BRASIL, 95, SANTA EFIGÃªNIA",,POINT (612911.445553343 7796554.36274065)
348557,"AVENIDA BRASIL, 1310, SANTA EFIGÃªNIA",LOJA 02,POINT (611827.149666777 7796079.83642183)
348558,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",,POINT (609683.309393949 7795545.47968429)
348559,"AVENIDA DO CONTORNO, 8665, GUTIERREZ",,POINT (609361.581642198 7795649.30681532)
348560,"RUA SERGIPE, 1422, SAVASSI",,POINT (611074.577906653 7794921.37596217)
348561,"AVENIDA BERNARDO MONTEIRO, 707, SANTA EFIGÃªNIA,",,POINT (612257.82047599 7796482.17692055)
348562,"AVENIDA CARANDAÍ, 785, SANTA EFIGÊNIA",,POINT (612006.439435732 7796127.3942761)
348563,"RUA TUPIS, 1019, CENTRO",,POINT (610248.459124091 7797040.52448905)
348564,"AVENIDA CARANDAÍ­, 771, FUNCIONÁRIOS",,POINT (612014.897348937 7796140.62184297)
348565,"AVENIDA FRANCISCO SALES, 1632, SANTA EFIGÃªNIA",,POINT (612610.932225857 7796048.2733969)
348566,"AVENIDA BRASIL, 1529, FUNCIONARIOS",,POINT (611669.566542854 7795824.06356378)
348567,"RUA PARAÍ­BA, 1361, SAVASSI",,POINT (611549.113417962 7794985.88531137)
348568,"RUA SERGIPE, 129, CENTRO",,POINT (611439.510314927 7796188.54764113)
348569,"RUA DOS AIMORÃ©S, 570, FUNCIONÃ¡RIOS",,POINT (612021.579106346 7795874.95080413)
348570,"AVENIDA CRISTIANO MACHADO, 1950, CIDADE NOVA",,POINT (612187.939741555 7800301.02476372)
348571,"RUA ARAGUARI, 692, BARRO PRETO",LOJA 04,POINT (609904.111904979 7796543.52176045)
348572,"AVENIDA BRASIL, 1180, SANTA EFIGÃªNIA",,POINT (611951.392862978 7796030.34760036)
348573,"AV. GETULIO VARGAS, 610, FUNCIONARIOS",,POINT (612021.715920362 7795403.45918243)
348574,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 550, SAVASSI",,POINT (611238.302055949 7795323.21004987)
348575,"RUA SERGIPE, 621, SAVASSI",,POINT (611292.044731314 7795711.35096833)
348577,"RUA RIO GRANDE DO SUL, 315, CENTRO",,POINT (610393.78777692 7797180.17434825)
348578,"AVENIDA AUGUSTO DE LIMA, 1624, CENTRO",,POINT (609727.530173567 7796929.78217508)
348579,"RUA GUAICURUS, 343, CENTRO",,POINT (611273.218962227 7797534.34019119)
348580,"AVENIDA DO CONTORNO, 2055, FLORESTA",,POINT (612359.698239312 7797355.88715075)
348581,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",LOJA 03,POINT (609682.40081912 7795567.62090875)
348582,"RUA PARACATU, 620, BARRO PRETO",,POINT (609639.99676591 7796656.95399829)
348583,"RUA CLÃ¡UDIO MANOEL, 170, FUNCIONÃ¡RIOS",,POINT (612315.5490328 7795359.52698848)
348584,"RUA DOS TUPIS, 180, CENTRO",,POINT (611056.433945824 7796855.03907083)
