﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"9187","103136 009 0050","090719000540","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2183","243.33","LOJA","NAO RESIDENCIAL","P3","1","0.017288","AVE","RAJA GABAGLIA","1306","30441194","OE132","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608929.4 7794132,608908.94 7794163.5,608888.4 7794145,608859.5 7794119.5,608885.06 7794091.5,608929.4 7794132))"
"9188","103136 018 1349","090719000080","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1200","22.6","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.002984","AVE","RAJA GABAGLIA","1492","30441194","OE132","DEMAIS CASOS","POLYGON ((608830.56 7794040.5,608807.5 7794065,608805.5 7794067,608803.44 7794069.5,608773.4 7794042,608773.2 7794041,608773.1 7794040.5,608817.56 7794028.5,608830.56 7794040.5))"
"9189","104122A029A0117","090008700190","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","117.5","APARTAMENTO","RESIDENCIAL","P3","1","0.096707","RUA","GENERAL ANDRADE NEVES","71","30441011","OE121","FRENTE","POLYGON ((608735.5 7795794.5,608734.7 7795798,608734.25 7795800,608733.56 7795802.5,608732.94 7795805.5,608731.9 7795810,608731.1 7795813,608705.25 7795808.5,608702.75 7795808,608706.8 7795789.5,608708.8 7795788.5,608716.25 7795790.5,608731.4 7795793.5,608735.5 7795794.5))"
"9190","104122A031 0011","090008700240","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","419","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","GENERAL ANDRADE NEVES","25","30441011","OE121","DEMAIS CASOS","POLYGON ((608731.94 7795845.5,608731.06 7795850,608729.8 7795856,608706.3 7795852,608696.8 7795850,608695.3 7795849.5,608697.2 7795839.5,608698.6 7795839.5,608708.44 7795841.5,608728.6 7795845,608731.94 7795845.5))"
"9368","506010 005 0040","101377801370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","41.59","CASA","RESIDENCIAL","P2","1","0.166126","RUA","LIRIO MONTANHES","93","30555180","OE231","FRENTE","POLYGON ((607157.75 7793254.5,607155.1 7793256.5,607147.8 7793261.5,607147.8 7793261.5,607146.4 7793259.5,607140.56 7793251.5,607130.56 7793236.5,607134.94 7793234,607140.56 7793230.5,607141.6 7793229.5,607155.3 7793251.5,607157.75 7793254.5))"
"9369","506011 029 0017","100891400335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","326","CASA","RESIDENCIAL","P4","1","1","RUA","PAPOULA AZUL","66","30555185","OE231","FRENTE","POLYGON ((606855.5 7793531,606855 7793532.5,606854.3 7793534.5,606852.6 7793539.5,606846 7793559.5,606834.4 7793555.5,606835.2 7793553.5,606835.56 7793552,606837.9 7793545.5,606840.9 7793536.5,606841.3 7793535.5,606841.7 7793534,606844.06 7793527,606852.4 7793530,606855.5 7793531))"
"9370","506016 022 0076","100882600220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","407","88.45","APARTAMENTO","RESIDENCIAL","P3","1","0.10863","RUA","MARIA BEATRIZ","593","30555140","OE302","DEMAIS CASOS","POLYGON ((606863.56 7793236,606847.25 7793253,606837.9 7793242,606838 7793238.5,606850.06 7793223,606860.44 7793233,606863.56 7793236))"
"9016","494006 024 0079","100680500370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","375","71.16","APARTAMENTO","RESIDENCIAL","P3","1","0.098","RUA","ZURICK","1226","30421112","OE116","FRENTE","POLYGON ((606804.4 7795255,606804.25 7795255.5,606801.2 7795266.5,606800.44 7795269,606772.75 7795260,606775 7795251.5,606775.3 7795250,606804.4 7795255))"
"9017","494006 024 0095","100680500370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","375","72.61","APARTAMENTO","RESIDENCIAL","P3","1","0.1","RUA","ZURICK","1226","30421112","OE116","FRENTE","POLYGON ((606804.4 7795255,606804.25 7795255.5,606801.2 7795266.5,606800.44 7795269,606772.75 7795260,606775 7795251.5,606775.3 7795250,606804.4 7795255))"
"9018","493007 005 0133","100119000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","620","103","APARTAMENTO","RESIDENCIAL","P3","1","0.06611","RUA","PORUINA","136","30550008","OE227","DEMAIS CASOS","POLYGON ((606851.94 7794700.5,606845.8 7794730.5,606845.5 7794731.5,606844.75 7794731.5,606835.4 7794729,606825.25 7794727,606828.7 7794711,606832 7794696,606832.75 7794696,606851.94 7794700.5))"
"9019","493016 017 0038","101390000120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1276.41","69.97","APARTAMENTO","RESIDENCIAL","P3","1","0.027983","RUA","DOMINGOS ROCHA","615","30550032","OE226","DEMAIS CASOS","POLYGON ((606675.56 7794926.5,606666.1 7794956.5,606664.9 7794956,606649 7794949,606653 7794938,606615.56 7794922.5,606615.7 7794921.5,606617.44 7794914.5,606675.4 7794926.5,606675.56 7794926.5))"
"9020","493021 010 0013","100097900105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TAPIRAPECO","455","30550690","OE226","TERRITORIAL","POLYGON ((606527.7 7794814.5,606524.94 7794826,606524.56 7794826,606515.44 7794823.5,606511.8 7794823,606510.8 7794822.5,606508.25 7794822,606495.7 7794819,606496.06 7794817.5,606498.7 7794806.5,606527.7 7794814.5))"
"9201","494007 007 0071","100775000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","744","93","APARTAMENTO","RESIDENCIAL","P3","1","0.011784","RUA","GERALDO BICALHO","50","30421108","OE116","FRENTE","POLYGON ((606888.3 7795137,606884.94 7795138,606875.5 7795141.5,606874.6 7795141.5,606873.9 7795139.5,606856.4 7795090.5,606859.4 7795089.5,606867.06 7795086.5,606868.5 7795086,606870.44 7795085.5,606887.56 7795134.5,606888.3 7795137))"
"9202","491237 005 0077","020015000070","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","314","35.76","SALA","NAO RESIDENCIAL","P2","1","0.048298","AVE","AMAZONAS","4080","30411250","OE111","","POLYGON ((607702.6 7795876,607701.8 7795879,607700.3 7795879,607698.2 7795886.5,607683.5 7795883,607678.1 7795882,607668.75 7795879.5,607669.4 7795877,607670.06 7795873.5,607670.5 7795872.5,607670.8 7795872,607671.06 7795872,607677.94 7795869.5,607702.6 7795876))"
"9203","492007 003 0122","100079200210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","68.83","APARTAMENTO","RESIDENCIAL","P3","1","0.07687","RUA","HELIANTO","280","30421194","OE117","FRENTE","POLYGON ((607323.7 7795765.5,607325.4 7795782.5,607311.5 7795784,607300.1 7795785,607298.44 7795767,607322.2 7795763.5,607322.9 7795764,607323.7 7795765,607323.7 7795765.5))"
"9204","492009 020 0072","100081100010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","81.25","APARTAMENTO","RESIDENCIAL","P2","1","0.125","RUA","JAVA","140","30421228","OE117","ALINHAMENTO","POLYGON ((607301.56 7795586,607281.75 7795588,607280.6 7795579,607280.3 7795576.5,607279.94 7795573.5,607300 7795570.5,607301.1 7795582,607301.25 7795583.5,607301.56 7795586))"
"9205","491242 012 0143","020020800315","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","90","APARTAMENTO","RESIDENCIAL","P2","1","0.0625","RUA","SELENIO","210","30411228","OE110","FRENTE","POLYGON ((608083.5 7795914.5,608077.9 7795937,608072.5 7795935.5,608068.25 7795934.5,608052.06 7795930.5,608050.5 7795930.5,608048.7 7795930,608049.94 7795924,608051.44 7795918,608054.25 7795906.5,608083.5 7795914.5))"
"9371","506087 301 1045","101077000350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","32367","82","APARTAMENTO","RESIDENCIAL","P3","1","0.002758","RUA","SAN SALVADOR","171","30575020","OE323","FRENTE","POLYGON ((607864.1 7792268,607861.94 7792268,607860.6 7792267.5,607859.25 7792266.5,607829.25 7792191,607828.94 7792189.5,607829.2 7792186.5,607835.1 7792156,607852.3 7792085.5,607861.94 7792043,607862.5 7792042.5,607863.2 7792042.5,607863.7 7792042.5,607923 7792056.5,607925.6 7792057.5,607946.6 7792070,607951.25 7792073,607970.75 7792085,608013.7 7792112,608047.75 7792133.5,608053 7792136.5,608085.8 7792157.5,608093.7 7792162.5,608094 7792163,608094.25 7792163,608094.44 7792163.5,608094.6 7792164,608094.8 7792164,608094.94 7792164.5,608095 7792165,608095 7792165.5,608095 7792165.5,608095 7792166,608094.9 7792166.5,608094.8 7792167,608094.6 7792167.5,608094.44 7792167.5,608094.25 7792168,608094 7792168,608093.7 7792168.5,608093.4 7792168.5,608093.06 7792169,608092.7 7792169,608072.7 7792178,608033.06 7792194.5,607986.06 7792215,607942.06 7792233.5,607928.7 7792239.5,607864.1 7792268))"
"9373","501003 006 0015","100534900055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","235","317","CASA","RESIDENCIAL","P3","1","1","RUA","ROMEU DAYRELL FRANCA","56","30590310","OE221","DEMAIS CASOS","POLYGON ((605563.8 7792488.5,605560.7 7792490,605558.56 7792491,605556.1 7792492,605554.56 7792492.5,605550.6 7792484,605546.25 7792474,605544.94 7792471,605553.9 7792467,605554.4 7792468,605559.94 7792480,605563.8 7792488.5))"
"9374","506012 023 0059","100893000205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","123.05","APARTAMENTO","RESIDENCIAL","P3","1","0.149236","RUA","HELCIO CORREA","33","30555150","OE231","DEMAIS CASOS","POLYGON ((606897.75 7793449.5,606895.8 7793461,606886 7793459.5,606882.9 7793459,606866.4 7793456,606868.25 7793444.5,606897.75 7793449.5))"
"9375","506025 014 0011","100735700585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","665","424.36","CASA","RESIDENCIAL","P2","4","1","AVE","ARCESIO RODRIGUES","206","30570380","OE311","FRENTE","POLYGON ((607437.5 7792654,607435 7792654,607431.5 7792654,607427.06 7792654,607419.5 7792653.5,607419.9 7792650.5,607421.1 7792638.5,607421.7 7792630,607421.9 7792628,607422 7792626,607422 7792625.5,607422.9 7792618.5,607423.4 7792614.5,607423.1 7792611.5,607424.1 7792611,607425.6 7792610.5,607429.7 7792609,607435.1 7792623.5,607435.3 7792624,607436.56 7792627.5,607437.5 7792630.5,607437.5 7792632,607437.44 7792634.5,607437.3 7792640.5,607437.4 7792643.5,607437.44 7792648.5,607437.5 7792654))"
"9376","506025 018 0010","100735700680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","NÃO","SIM","545","212.05","CASA","RESIDENCIAL","P2","2","1","AVE","ARCESIO RODRIGUES","276","30570380","OE311","FRENTE","POLYGON ((607462.9 7792603.5,607451.6 7792598.5,607448.56 7792597,607439.25 7792593,607437.4 7792592,607438.9 7792589,607439.1 7792588,607440.2 7792585.5,607440.5 7792585,607444.6 7792575.5,607460.44 7792581.5,607465.5 7792583,607464.75 7792590.5,607462.9 7792603.5))"
"9377","500025A004 0056","100672000060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","342","72.08","LOJA","NAO RESIDENCIAL","P2","1","0.13729","RUA","GUARUJA","9","30421241","OE115","LOJA COMUM","POLYGON ((607035.4 7795670.5,607017.3 7795682.5,607015.2 7795684,607011.9 7795677.5,607009.6 7795673.5,607009.7 7795673.5,607010.06 7795671.5,607025.8 7795661.5,607028.5 7795660,607035.4 7795670.5))"
"9378","501005 001 0015","100405600005","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","282","61","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","MARIO JOSE FRANCISCO","6","30590180","OE221","DEMAIS CASOS","POLYGON ((605565 7792367,605554.3 7792372,605551.75 7792366,605549.44 7792361,605544.44 7792349.5,605545.1 7792349,605554.44 7792345,605554.94 7792345,605555.56 7792345.5,605559.5 7792354.5,605562.44 7792361,605565 7792367))"
"9021","498025 009 0014","100487900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","525","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","CORONEL BERNARDINO","209","30575480","OE315","DEMAIS CASOS","POLYGON ((606546 7791468,606545.25 7791471,606538.2 7791494.5,606536.9 7791499,606536.44 7791500,606519.56 7791495.5,606520.8 7791491.5,606523.9 7791481.5,606528.06 7791468,606528.6 7791466,606546 7791468))"
"9022","492214 006 0016","100113300070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","197","CASA","RESIDENCIAL","P3","1","1","RUA","ICANA","145","30421305","OE117","","POLYGON ((607192.5 7795262.5,607180.56 7795263.5,607177 7795234,607188.9 7795232,607192.5 7795262.5))"
"9023","492214 008 0015","100113300085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","163","CASA","RESIDENCIAL","P4","1","1","RUA","ICANA","135","30421305","OE117","DEMAIS CASOS","POLYGON ((607180.56 7795263.5,607169.75 7795265,607168.94 7795265,607165.4 7795235.5,607177 7795234,607180.56 7795263.5))"
"9024","492198 005 0016","100636700035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","212","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO CAETANO","132","30421270","OE117","DEMAIS CASOS","POLYGON ((607366.7 7795382.5,607361.94 7795383,607358.8 7795383.5,607356.94 7795383.5,607354.6 7795384,607353.94 7795378,607352.8 7795368,607351.2 7795354,607353.06 7795353.5,607360.44 7795353,607361.1 7795352.5,607362.8 7795352.5,607364 7795362,607365 7795369.5,607366.7 7795382.5))"
"9025","492204 003 0025","100638200295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","864","207.88","APARTAMENTO","RESIDENCIAL","P3","1","0.094681","RUA","JOAO CAETANO","15","30421270","OE117","FRENTE","POLYGON ((607509.6 7795310,607508.94 7795311,607496.75 7795318.5,607478.3 7795328.5,607472.06 7795330,607469.4 7795301.5,607479.3 7795300,607508.44 7795297,607508.5 7795299,607509.5 7795306.5,607509.6 7795310))"
"9026","492221 010 0043","100983100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","854.2","140.43","APARTAMENTO","RESIDENCIAL","P4","1","0.0609","RUA","BARAO HOMEM DE MELO","145","30421275","OE118","FRENTE","POLYGON ((607508.75 7795348.5,607490.75 7795368,607487.4 7795372,607459.9 7795352.5,607474.2 7795344,607490.4 7795334.5,607497.6 7795340,607504.9 7795345.5,607506.6 7795346.5,607508.75 7795348.5))"
"9027","494001 009 0102","100626600360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","744","62.35","APARTAMENTO","RESIDENCIAL","P2","1","0.05","RUA","MONTE SIMPLON","924","30550162","OE226","FRENTE","POLYGON ((606702.94 7795125.5,606702.2 7795128.5,606701.2 7795133,606700.3 7795136.5,606698.5 7795144.5,606697.94 7795146.5,606696.4 7795146.5,606692.25 7795145.5,606686.44 7795144,606679.56 7795142,606668.06 7795139,606668.94 7795135,606672.25 7795121,606672.8 7795118.5,606677.8 7795119.5,606702.94 7795125.5))"
"9028","494003 005 0115","100102000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2520","76","APARTAMENTO","RESIDENCIAL","P2","1","0.023809","RUA","HERCULANO PENA","1021","30550012","OE117","FRENTE","POLYGON ((606879.25 7795037.5,606793.94 7795066,606795.4 7795057,606796.9 7795044,606797.44 7795036.5,606797.8 7795035.5,606798.8 7795034.5,606830.56 7795021,606854.9 7795010.5,606866.6 7795005,606879.25 7795037.5))"
"9029","494006 014 0857","100680500175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2913","79.93","APARTAMENTO","RESIDENCIAL","P3","1","0.008926","RUA","ZURICK","1140","30421112","OE116","FRENTE","POLYGON ((606784.06 7795300.5,606755.6 7795340.5,606753.8 7795343,606753.2 7795344,606749.7 7795348.5,606747.44 7795349.5,606730.4 7795347,606712 7795345,606716.9 7795333.5,606723.9 7795316.5,606724.7 7795315,606725.94 7795311.5,606728 7795306,606730.8 7795295.5,606731.94 7795291.5,606736 7795278,606766.56 7795287.5,606766.1 7795288.5,606784.06 7795300.5))"
"9206","500003A012 0103","100041800085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","455","61.9","APARTAMENTO","RESIDENCIAL","P2","1","0.05","RUA","TAPAJOS","26","30421173","OE115","ALINHAMENTO","POLYGON ((607405.7 7795928,607399.94 7795930,607397.25 7795931,607377.75 7795937.5,607372.25 7795939.5,607371.5 7795940,607366.6 7795941,607361.75 7795942.5,607361.3 7795942,607360.7 7795941.5,607364.44 7795938,607367.2 7795935,607371.9 7795931,607386 7795916.5,607387.25 7795915.5,607387.6 7795915,607390.25 7795912.5,607395.9 7795918,607398.3 7795920.5,607405.7 7795928))"
"9207","501001 006 0012","100406900290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","223.5","155","CASA","RESIDENCIAL","P2","2","0.521886","RUA","URSULA PAULINO","1658","30580002","OE303","FUNDOS","POLYGON ((605639.25 7792418,605629.25 7792423,605625.5 7792425,605622.06 7792426.5,605620.44 7792423,605616.9 7792416,605621.44 7792413.5,605622.7 7792413,605630.4 7792409.5,605633.94 7792408,605634.44 7792408.5,605639.25 7792418))"
"9208","505057C013 0456","020779600250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2893.5","58.44","APARTAMENTO","RESIDENCIAL","P2","1","0.01315","RUA","ZURICK","288","30411575","OE103","FRENTE","POLYGON ((606549.4 7796176.5,606542.06 7796208,606539.4 7796207.5,606530.94 7796205.5,606529.44 7796205,606516.94 7796202.5,606504.2 7796199.5,606490.6 7796196.5,606489.7 7796200.5,606487.25 7796210.5,606486.2 7796215.5,606485.8 7796218,606471.44 7796214.5,606463.8 7796196.5,606463.9 7796190.5,606472.25 7796155.5,606502.5 7796162,606508.56 7796163.5,606509.06 7796165,606521.06 7796168,606519.7 7796169,606549.4 7796176.5))"
"9209","506052 024 0012","100470900390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","326.25","300","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR DUQUE","327","30570300","OE310","DEMAIS CASOS","POLYGON ((607897.1 7792739.5,607891 7792743,607886.56 7792746,607879.06 7792750.5,607878.7 7792750,607874 7792744.5,607872.56 7792743,607869.1 7792739.5,607872.2 7792737.5,607874.25 7792736,607878.4 7792733.5,607882.8 7792731,607885.9 7792729,607887 7792728.5,607889.6 7792727,607895.9 7792737.5,607897.1 7792739.5))"
"9210","506087 301 2556","101077000350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","32367","84","APARTAMENTO","RESIDENCIAL","P3","1","0.002818","AVE","COSTA DO MARFIM","40","30575000","OE323","FRENTE","POLYGON ((607864.1 7792268,607861.94 7792268,607860.6 7792267.5,607859.25 7792266.5,607829.25 7792191,607828.94 7792189.5,607829.2 7792186.5,607835.1 7792156,607852.3 7792085.5,607861.94 7792043,607862.5 7792042.5,607863.2 7792042.5,607863.7 7792042.5,607923 7792056.5,607925.6 7792057.5,607946.6 7792070,607951.25 7792073,607970.75 7792085,608013.7 7792112,608047.75 7792133.5,608053 7792136.5,608085.8 7792157.5,608093.7 7792162.5,608094 7792163,608094.25 7792163,608094.44 7792163.5,608094.6 7792164,608094.8 7792164,608094.94 7792164.5,608095 7792165,608095 7792165.5,608095 7792165.5,608095 7792166,608094.9 7792166.5,608094.8 7792167,608094.6 7792167.5,608094.44 7792167.5,608094.25 7792168,608094 7792168,608093.7 7792168.5,608093.4 7792168.5,608093.06 7792169,608092.7 7792169,608072.7 7792178,608033.06 7792194.5,607986.06 7792215,607942.06 7792233.5,607928.7 7792239.5,607864.1 7792268))"
"9211","510038 004 0019","100045900125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1160","196","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","ALPES","532","30421145","OE115","DEMAIS CASOS","POLYGON ((606785.7 7795825,606784.75 7795828.5,606781.5 7795841,606778.2 7795854,606774.6 7795853.5,606774.3 7795853.5,606772.9 7795853,606771.6 7795858.5,606770.56 7795863,606765.9 7795883,606763.6 7795892.5,606762.6 7795897,606761.06 7795903.5,606722.44 7795895,606723.5 7795890,606733.3 7795849,606733.6 7795848,606737 7795833.5,606741.25 7795816,606741.6 7795815,606742.56 7795814.5,606772.94 7795822,606785.7 7795825))"
"9389","474161 005 0016","100508700120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","410","296.99","CASA","RESIDENCIAL","P1","3","0.892182","AVE","TERESA CRISTINA","300","30710640","OE213","FRENTE","POLYGON ((604370.06 7793197.5,604365.8 7793219,604364.4 7793226,604363.3 7793231.5,604352 7793228,604353.4 7793221.5,604354.06 7793218,604354.2 7793217.5,604355.25 7793212.5,604355.6 7793210.5,604358.94 7793194.5,604364.3 7793196,604370.06 7793197.5))"
"9390","478081W301 0025","100240000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2000","457.71","CASA","RESIDENCIAL","P3","6","0.684107","RUA","DONA AGRIPINA ALVES","61","30570200","OE302","FRENTE","POLYGON ((606638.6 7793360.5,606628 7793354.5,606598.4 7793339,606574.6 7793323,606583.3 7793312,606585 7793313,606598.75 7793321.5,606665.06 7793341,606662.1 7793351.5,606643.4 7793346,606638.6 7793360.5))"
"9553","170085 001 2512","101517800415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","15046.17","59.16","APARTAMENTO","RESIDENCIAL","P4","1","0.00339","RUA","PAULO PIEDADE CAMPOS","901","30494225","OE312","FRENTE","POLYGON ((607914.56 7792870,607925.9 7792859.5,607931.25 7792855.5,607951 7792839,607972 7792875,607989.7 7792905.5,607995.2 7792915,607992.56 7792920,607990.9 7792923,607987.75 7792928,607987.1 7792929,607984.25 7792933,607977.25 7792941,607976.25 7792942,607966.1 7792953.5,607963.94 7792956,607956.25 7792964,607951.44 7792969.5,607949 7792972.5,607945.75 7792976,607939.9 7792982,607934.44 7792987,607933.4 7792987.5,607928.25 7792992,607923.75 7792995,607919.5 7792998,607918.8 7792998.5,607912.3 7793002.5,607907.1 7793005.5,607904.6 7793007,607900.8 7793009,607895.25 7793011.5,607890.25 7793014,607889.3 7793014,607884.75 7793016,607879.5 7793017.5,607872.75 7793019.5,607870.9 7793020,607858.5 7793023,607851.9 7792988.5,607837.06 7792991.5,607829.06 7792993,607821.56 7792961,607844 7792955,607854.8 7792950,607874.2 7792981.5,607890 7792971.5,607865.06 7792942.5,607868.8 7792940,607872.6 7792935,607880.56 7792924,607880.6 7792924,607887.4 7792914,607889.25 7792911.5,607893.8 7792904,607900.25 7792893.5,607906.5 7792883,607912.75 7792873,607914.56 7792870))"
"9554","170085 001 252X","101517800415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","15046.17","61.6","APARTAMENTO","RESIDENCIAL","P4","1","0.00353","RUA","PAULO PIEDADE CAMPOS","901","30494225","OE312","FRENTE","POLYGON ((607914.56 7792870,607925.9 7792859.5,607931.25 7792855.5,607951 7792839,607972 7792875,607989.7 7792905.5,607995.2 7792915,607992.56 7792920,607990.9 7792923,607987.75 7792928,607987.1 7792929,607984.25 7792933,607977.25 7792941,607976.25 7792942,607966.1 7792953.5,607963.94 7792956,607956.25 7792964,607951.44 7792969.5,607949 7792972.5,607945.75 7792976,607939.9 7792982,607934.44 7792987,607933.4 7792987.5,607928.25 7792992,607923.75 7792995,607919.5 7792998,607918.8 7792998.5,607912.3 7793002.5,607907.1 7793005.5,607904.6 7793007,607900.8 7793009,607895.25 7793011.5,607890.25 7793014,607889.3 7793014,607884.75 7793016,607879.5 7793017.5,607872.75 7793019.5,607870.9 7793020,607858.5 7793023,607851.9 7792988.5,607837.06 7792991.5,607829.06 7792993,607821.56 7792961,607844 7792955,607854.8 7792950,607874.2 7792981.5,607890 7792971.5,607865.06 7792942.5,607868.8 7792940,607872.6 7792935,607880.56 7792924,607880.6 7792924,607887.4 7792914,607889.25 7792911.5,607893.8 7792904,607900.25 7792893.5,607906.5 7792883,607912.75 7792873,607914.56 7792870))"
