﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"24571","32017","0","70.182","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607706.291510842 7795707.07144636,607638.487036618 7795688.99762941)"
"24572","33410","0","35.262","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607861.033960352 7796392.81551054,607864.150905923 7796389.52616204,607874.194395899 7796369.68009409,607870.092912281 7796362.26055792)"
"24733","21577","0","31.958","Sim","Ambos","Asfalto","2006-12-07Z","LINESTRING (606673.436442309 7797474.44130128,606675.126303267 7797506.34457813)"
"24734","15529","0","113.459","Sim","Ambos","Asfalto","2006-12-07Z","LINESTRING (606547.686578316 7797067.74192571,606552.237928889 7797181.09959333)"
"24735","21579","0","79.005","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (606671.102844821 7797396.45675794,606598.349366624 7797399.41618155,606592.545198236 7797401.5423963)"
"24736","15789","0","112.01","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606794.890180368 7797753.27602002,606682.945477265 7797756.79503225)"
"24737","15796","0","109.549","Sim","Ambos","Asfalto","2006-12-07Z","LINESTRING (606675.126854015 7797506.35497583,606677.74880637 7797615.86259149)"
"24738","15500","0","108.897","Sim","Ambos","Calçamento","2006-12-07Z","LINESTRING (606592.53601518 7797401.54576029,606673.428732198 7797474.43435406)"
"24739","15929","0","198.226","Sim","Ambos","Asfalto","2007-12-05Z","LINESTRING (606488.670766851 7797182.74913976,606484.770449096 7797094.89655249,606487.23596559 7797063.98267922,606496.504341969 7797043.58672036,606507.628044632 7797032.21897187,606523.270494671 7797022.3409275,606545.078963416 7797016.98448024)"
"24740","15501","0","109.377","Sim","Ambos","Asfalto","2006-12-07Z","LINESTRING (606552.238324873 7797181.10945587,606556.649473629 7797290.38746123)"
"24741","22115","0","71.331","Sim","Ambos","Asfalto","2006-12-07Z","LINESTRING (606677.749062029 7797615.87326924,606679.241358601 7797687.17865538)"
"24742","19989","0","63.589","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (606552.238324873 7797181.10945587,606488.680465421 7797182.74888959)"
"24743","19672","0","49.005","Sim","Ambos","Calçamento","2006-12-07Z","LINESTRING (606557.985735434 7797366.79265308,606592.528890987 7797401.53859427)"
"24744","15784","0","117.947","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606675.126854015 7797506.35497583,606557.591683413 7797516.08223858)"
"24745","20464","0","69.704","Sim","Ambos","Asfalto","2006-12-07Z","LINESTRING (606679.241577909 7797687.18913443,606682.935207245 7797756.78518847)"
"24746","19671","0","76.406","Sim","Ambos","Calçamento","2006-12-07Z","LINESTRING (606556.649890747 7797290.39779455,606557.985551212 7797366.78211773)"
"33099","11879","0","94.759","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610524.794759638 7800367.08744404,610430.694267712 7800356.02080858)"
"33100","10462","0","169.385","Sim","Ambos","Asfalto","2006-10-28Z","LINESTRING (610449.138701835 7800187.64301973,610430.685507068 7800356.00979266)"
"33101","10467","0","94.61","Sim","Ambos","Calçamento","2006-11-30Z","LINESTRING (610449.138701835 7800187.64301973,610354.97232012 7800178.59577956)"
"33102","11880","0","95.082","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (610517.233290842 7800446.11178302,610422.712936868 7800435.88496198)"
"50589","7584","0","116.858","Sim","Ambos","Asfalto","2008-09-26Z","LINESTRING (614824.555545254 7798194.33743744,614939.690607159 7798214.27164483)"
"59403","22344","0","51.726","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605327.493112142 7798540.65016911,605364.674547874 7798576.59575984)"
"50590","7585","0","121.036","Sim","Ambos","Calçamento","2008-10-14Z","LINESTRING (614681.635757935 7798237.4323697,614792.615337552 7798189.1537452)"
"59404","22345","0","77.566","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605327.493112142 7798540.65016911,605292.057039564 7798609.63725411)"
"87228","15911","0","75.657","","Ambos","","2014-05-27Z","LINESTRING (614974.054508844 7804805.94704705,614903.478769359 7804833.1781617)"
"59405","18002","0","175.363","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605420.844847577 7798728.66289288,605292.060143659 7798609.65375606)"
"59406","18164","0","191.864","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605287.433956086 7798736.74073693,605283.6662415 7798753.9878925,605276.772680359 7798769.00491714,605269.318398049 7798778.83297029,605248.992285141 7798804.22793992,605222.325084458 7798835.98165015,605189.943483652 7798874.72397605,605173.402707153 7798887.42476337)"
"50593","7666","0","152.029","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (614872.414866817 7799401.84810703,615018.340484129 7799444.45668097)"
"59407","21728","0","29.478","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605291.483337875 7798707.55709382,605289.512572812 7798725.02363229,605287.435601222 7798736.73146335)"
"50594","7667","0","150.512","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (614900.219991604 7799315.63518979,615044.579303666 7799358.19386723)"
"50595","7668","0","178.162","Sim","Ambos","Asfalto","2008-05-12Z","LINESTRING (614727.518098612 7799359.40654051,614900.209817286 7799315.63776848)"
"50596","7699","0","87.739","Sim","Ambos","Asfalto","2008-11-05Z","LINESTRING (614542.950150857 7797934.60895703,614623.915177435 7797900.82964513)"
"50597","7700","0","106.896","Sim","Ambos","Calçamento","2008-11-05Z","LINESTRING (614542.950150857 7797934.60895703,614554.046261779 7797828.30047516)"
"80707","47095","0","22.859","Sim","Ambos","Asfalto","2013-08-05Z","LINESTRING (610324.52784535 7807235.41624583,610339.817525562 7807252.39571814)"
"50598","7701","0","107.682","Sim","Ambos","Asfalto","2008-11-05Z","LINESTRING (614577.277737268 7797604.94429039,614682.963865758 7797625.52830916)"
"50599","7702","0","147.478","Sim","Ambos","Asfalto","2008-11-05Z","LINESTRING (614593.893269721 7798045.20702922,614604.283082813 7797998.25633313,614620.469750771 7797917.33236955,614623.922741762 7797900.83535835)"
"87229","13634","0","73.302","","Ambos","","2014-05-27Z","LINESTRING (614810.101482632 7804714.79513689,614743.096743719 7804744.49500604)"
"59408","18001","0","108.762","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605372.260076652 7798780.24267669,605295.556807754 7798712.68607671,605291.489398343 7798707.56472467)"
"59409","18000","0","143.956","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605291.483337875 7798707.55709382,605283.649742264 7798699.93860484,605214.77182373 7798644.55959023,605175.505284323 7798623.32847222)"
"87230","13635","0","85.541","","Ambos","","2014-05-27Z","LINESTRING (614890.375208333 7804685.24098209,614810.111176326 7804714.79156799)"
"30913","37322","0","11.197","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (605686.685108564 7806277.80668548,605678.422211052 7806285.34813718)"
"59410","18163","0","126.762","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605262.903062284 7798531.5319852,605183.833244132 7798615.28539652,605175.503724281 7798623.31698464)"
"87231","18492","0","154.772","","Ambos","","2014-05-27Z","LINESTRING (606611.526534621 7799098.37945135,606622.790421312 7799114.82619011,606651.807710314 7799154.60830144,606685.483926664 7799194.77033681,606705.02668499 7799204.488408,606715.678980953 7799208.40408652)"
"50606","7861","0","165.041","Sim","Ambos","Asfalto","2008-10-22Z","LINESTRING (614439.777897164 7799998.34994871,614581.12839618 7799913.17209132)"
"87232","17956","0","80.355","","Ambos","","2014-05-27Z","LINESTRING (615841.967360489 7805088.04100844,615853.80021089 7805085.22156542,615870.390939308 7805082.52209792,615888.845238814 7805080.85242602,615913.467463967 7805083.23195069,615921.447834304 7805081.81398917)"
"30924","35014","0","148.074","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607952.251703059 7805616.15045302,607996.952252128 7805605.849535,608030.834608757 7805594.42179504,608091.094039059 7805566.45186507)"
"59358","18007","0","153.006","Sim","Ambos","Calçamento","2010-02-18Z","LINESTRING (605696.026643443 7798640.75027873,605637.171409885 7798781.97293095)"
"74191","26344","0","16.163","Sim","Ambos","Asfalto","2012-03-07Z","LINESTRING (610404.216041944 7806711.8599952,610410.849862747 7806726.58792209)"
"35962","39659","0","146.874","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606689.822523867 7808207.91402867,606642.065769234 7808069.0316076)"
"74192","26343","0","58.584","Sim","Ambos","Asfalto","2012-03-07Z","LINESTRING (610410.853984798 7806726.59707357,610461.648336842 7806755.7663601)"
"35964","38789","0","155.981","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607151.76566671 7809554.24714458,607140.997229072 7809398.64832199)"
"35965","39387","0","95.907","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607061.176299497 7809345.46853336,607140.98773753 7809398.63213903)"
"35966","40626","0","42.152","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607189.251481387 7809573.52331914,607151.774202236 7809554.25153377)"
"74193","26348","0","71.884","Sim","Ambos","Asfalto","2012-03-07Z","LINESTRING (610461.656911744 7806755.77128434,610521.686405655 7806795.29762666)"
"35968","40240","0","70.828","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606642.062314736 7808069.0215615,606574.991914197 7808091.75370824)"
"201","30132","0","42.119","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604788.181067343 7793662.4435954,604789.151331973 7793660.15755311,604790.965426483 7793652.43908267,604793.076373379 7793647.52005734,604795.739794777 7793642.18111517,604797.215808068 7793636.12231584,604798.279095616 7793622.02081703)"
"202","30059","0","33.24","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (604813.693709594 7793697.78640148,604815.730433135 7793704.8249688,604820.677939713 7793713.8631291,604828.176768109 7793727.54142363)"
"203","28795","0","18.003","Sim","Ambos","Cimento","2014-07-25Z","LINESTRING (604815.177961567 7793616.8428773,604810.335014927 7793618.14587702,604807.844756722 7793620.04550084,604802.831256474 7793621.76516069,604798.292578326 7793622.01439501)"
"204","30144","0","39.561","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604788.181067343 7793662.4435954,604784.132357793 7793668.55235198,604782.532664 7793670.68191851,604783.447952717 7793671.9116682,604785.880476784 7793674.24119403,604788.527392803 7793676.00083587,604792.741019238 7793678.91024366,604797.061841649 7793681.15978578,604801.09405951 7793683.5193055,604804.115640004 7793689.62866957)"
"31594","8433","0","217.409","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614623.743677312 7799971.81518014,614634.999315324 7799968.44584623,614652.018830751 7799971.64520958,614835.760255776 7800012.97474718)"
"63460","51538","0","56.034","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (614486.201556137 7795358.35957398,614478.293237596 7795347.86053367,614473.584860503 7795337.91255855,614467.301527149 7795322.37572103,614460.660256309 7795308.79846254)"
"63462","51540","0","82.988","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (614520.957235983 7795428.86404564,614517.972240348 7795397.7603767,614509.017253443 7795378.23435117,614486.20789305 7795358.36509407)"
"31597","7460","0","109.353","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614645.875609981 7799749.00933562,614709.40443144 7799838.00360787)"
"50725","9345","0","120.909","Sim","Ambos","Calçamento","2008-10-14Z","LINESTRING (615150.754698733 7798395.33755084,615260.795413474 7798345.26151565)"
"31599","11529","0","44.663","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614479.142559558 7798970.38317969,614497.791197468 7799010.95556825)"
"31600","11530","0","82.13","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614445.194418592 7798895.59840191,614479.138671763 7798970.37461522)"
"63463","51541","0","180.299","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (614418.189278523 7795566.05612059,614420.176526998 7795560.27729685,614425.239475396 7795549.97939296,614434.837638156 7795537.7618798,614446.530245368 7795525.89429541,614461.694353028 7795514.19667643,614495.40336451 7795489.24175593,614509.891312938 7795476.32438522,614517.395031247 7795464.27683747,614520.536697924 7795452.23928768,614520.957056841 7795428.87400309)"
"50726","9351","0","119.761","Sim","Ambos","Calçamento","2008-10-14Z","LINESTRING (615007.770979244 7798368.10297019,615117.102422714 7798319.24667613)"
"31603","7463","0","112.901","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614579.751812176 7799657.49748268,614645.869389928 7799749.00072739)"
"31604","9691","0","29.566","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614683.138828116 7800052.75912862,614665.515304582 7800029.03217023)"
"63464","51542","0","13.756","Sim","Ambos","Cimento","2019-12-16Z","LINESTRING (613787.44479008 7794457.50822785,613784.948122061 7794443.99086255)"
"63465","51543","0","97.939","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (613779.157665365 7794415.23660738,613875.416428288 7794397.17287904)"
"31607","10018","0","70.832","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614665.509113814 7800029.02383546,614623.749614112 7799971.82331214)"
"50727","9355","0","120.706","Sim","Ambos","Calçamento","2008-09-26Z","LINESTRING (614972.676464355 7798293.26780751,615082.774681443 7798243.81169555)"
"50728","9451","0","85.209","Sim","Ambos","Asfalto","2008-09-26Z","LINESTRING (614862.800000734 7798342.30810446,614827.15735853 7798264.92288845)"
"50729","9453","0","85.078","Sim","Ambos","Calçamento","2008-10-14Z","LINESTRING (614681.635757935 7798237.4323697,614716.679776569 7798314.94676437)"
"31612","9755","0","60.003","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614171.646779917 7797995.67157941,614142.255483938 7798047.97178753)"
"31613","10052","0","43.517","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614453.919867812 7799404.80202267,614496.55778271 7799413.50298393)"
"31614","8784","0","37.013","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614581.13715992 7799913.16681029,614559.332543833 7799883.27064455)"
"31615","8437","0","97.287","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614623.743677312 7799971.81518014,614540.171806207 7800021.60028925)"
"50730","9454","0","85.601","Sim","Ambos","Asfalto","2008-09-26Z","LINESTRING (614939.701142321 7798214.27346886,614972.672733183 7798293.25886927)"
"31617","9434","0","91.967","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614142.250345002 7798047.98093199,614097.807220055 7798128.4849598)"
"31618","9962","0","81.516","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614206.872516697 7798361.51439626,614239.579778249 7798436.17002617)"
"63977","51695","0","191.257","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (602945.642990363 7795989.9460378,602961.384398994 7796038.5963932,602962.514088352 7796057.62262207,602957.896393592 7796080.36811455,602956.88215367 7796113.13162099,602965.664030541 7796150.96412143,602979.916848713 7796172.97978231)"
"87331","47028","0","166.686","","Ambos","","2014-05-27Z","LINESTRING (604053.468662457 7786708.66548858,604175.871192591 7786595.53499051)"
"87332","47030","0","167.733","","Ambos","","2014-05-27Z","LINESTRING (604135.037026017 7786933.790855,603985.24304889 7786858.34041335)"
"50731","9456","0","29.258","Sim","Ambos","Asfalto","2008-09-26Z","LINESTRING (614939.701142321 7798214.27346886,614966.417197705 7798202.36977663)"
"31623","7556","0","111.888","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614159.532852742 7798260.13449646,614206.868279428 7798361.50532197)"
"31625","11208","0","54.542","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614138.589190135 7798209.77799866,614159.530476705 7798260.12878357)"
"24616","33662","0","52.34","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607616.691735563 7796092.34509797,607616.955544745 7796040.01576294)"
"24618","33575","0","68.455","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607640.57185538 7796271.82952096,607706.66077378 7796289.63325343)"
"24619","28999","0","159.944","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607598.562703672 7795794.20968059,607446.524663904 7795744.57784787)"
"24620","33238","0","46.348","Sim","Ambos","Asfalto","2007-06-25Z","LINESTRING (607660.848483611 7796181.27746542,607615.374429968 7796172.37124909)"
"24621","27613","0","183.704","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607706.670903985 7796289.63598241,607699.645407008 7796292.72537109,607680.589160472 7796313.31129366,607665.83726733 7796329.2581351,607660.139359247 7796337.79644362,607656.890480593 7796349.18418704,607656.890481534 7796355.8428673,607657.302777282 7796365.04104417,607664.872508382 7796400.5640025,607673.899911091 7796451.72335853)"
"24622","27207","0","92.794","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607640.57185538 7796271.82952096,607660.846192559 7796181.28769688)"
"24623","29000","0","149.664","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607598.562703672 7795794.20968059,607457.255164188 7795843.48948376)"
"24624","27119","0","80.035","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607615.364158725 7796172.36923744,607616.691567188 7796092.35524734)"
"24626","29330","0","140.492","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607601.209619691 7795878.17259019,607468.106754085 7795923.10386539)"
"24627","31696","0","66.01","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607440.229655453 7795695.42379242,607505.70857869 7795687.14667869)"
"24629","33241","0","67.426","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607612.527582419 7796239.73588583,607615.363723681 7796172.37956943)"
"24630","33159","0","30.495","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607610.606294014 7796266.17064676,607640.561824445 7796271.82762666)"
"24632","27126","0","133.402","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607483.809227014 7796038.3358213,607528.130879857 7796035.28641944,607580.838602471 7796037.03606523,607616.945589508 7796040.00464886)"
"24633","33242","0","26.504","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607610.606294014 7796266.17064676,607612.526822084 7796239.74634719)"
"24634","27127","0","144.443","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607549.735134451 7796215.90061881,607554.657926829 7796192.17532045,607555.350580631 7796185.99654498,607562.227648558 7796161.27144451,607601.535793444 7796105.31252997,607616.683902761 7796092.35179972)"
"24637","31695","0","51.807","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607440.229655453 7795695.42379242,607433.213787345 7795644.10413923)"
"24638","31694","0","49.55","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607446.513029776 7795744.57404998,607440.230956946 7795695.43397305)"
"24639","33346","0","50.548","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607624.302743169 7796461.48193436,607673.892072764 7796451.73576412)"
"24640","33160","0","67.193","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607549.735134451 7796215.90061881,607552.761375935 7796217.51029935,607612.51847289 7796239.73249822)"
"24641","28981","0","99.5","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607457.240945271 7795843.49444249,607446.514152503 7795744.58440247)"
"24643","31723","0","80.35","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607468.092546382 7795923.10866146,607457.242345062 7795843.50471224)"
"24645","27294","0","130.895","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607550.477287938 7796382.43761125,607600.735967545 7796284.91693266,607610.601310551 7796266.18011164)"
"378","4216","0","33.719","Sim","Ambos","Cimento","2019-09-03Z","LINESTRING (599238.076071235 7789530.74676625,599209.207213475 7789525.47781436,599204.863170659 7789525.06881759)"
"379","4214","0","23.493","Sim","Ambos","Asfalto","2014-06-25Z","LINESTRING (599209.759684988 7789502.09244945,599204.855569744 7789525.05766102)"
"381","2656","0","55.869","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (602277.477303297 7786275.82152373,602277.683450461 7786275.38161091,602277.683450414 7786275.04167829,602277.469057244 7786274.60176551,602276.091993522 7786272.51217988,602264.432304561 7786256.92527096,602258.190167675 7786264.32380531,602276.430075455 7786276.16145649,602277.056763009 7786276.15145839,602277.469566957 7786275.82759327)"
"91696","64649","0","186.936","Sim","Ambos","Asfalto","2017-10-30Z","LINESTRING (608220.752146417 7793044.78904184,608249.052039903 7793063.20538765,608252.136002346 7793063.0354209,608262.723721719 7793048.68826306,608274.639028396 7793028.58224644,608281.079064754 7793008.07630987,608259.210965517 7792995.77875039,608220.758396124 7793044.78107748)"
"61141","48721","0","56.204","Sim","Ambos","Asfalto","2010-06-02Z","LINESTRING (604519.20594974 7795736.3460873,604493.915810515 7795752.92280527,604482.544730102 7795756.48210137,604468.585835182 7795757.99076209)"
"384","3063","0","26.347","Não","Ambos","Terra","2011-07-25Z","LINESTRING (601982.829396033 7785730.79805886,602001.768932868 7785749.09919307)"
"91698","64651","0","82.202","","Ambos","","2014-11-14Z","LINESTRING (609986.732374515 7791752.18242352,610065.372075406 7791776.08477294)"
"387","2779","0","43.658","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (602038.890771153 7786399.58702388,602045.693628848 7786394.90795041,602070.266375337 7786377.25144686,602074.801065517 7786374.84658767)"
"388","3190","0","93.236","Sim","Ambos","Calçamento","2018-06-26Z","LINESTRING (602021.246784608 7786290.7340855,602037.167366327 7786294.63782631,602046.584172136 7786299.96676879,602049.057940423 7786312.10436264,602041.217455477 7786365.15472398)"
"389","2780","0","34.502","Sim","Ambos","Calçamento","2011-07-25Z","LINESTRING (602041.216107206 7786365.16384666,602038.891420043 7786399.57741802)"
"390","2775","0","50.866","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (602041.216107206 7786365.16384666,601990.44889366 7786362.16005492)"
"33103","11032","0","94.172","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610507.630604536 7800535.6645712,610413.917864337 7800526.47737531)"
"33104","10693","0","95.079","Sim","Ambos","Asfalto","2007-03-19Z","LINESTRING (610397.634952566 7800696.3722004,610412.568256866 7800691.27320883,610427.10575917 7800690.87328598,610451.068312925 7800692.45296944,610465.993372412 7800694.80250162,610491.520732771 7800697.01118109)"
"33105","10694","0","121.015","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (610351.977476101 7800773.15698879,610472.893530951 7800768.51827081)"
"33106","11797","0","90.576","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (610508.154647295 7801000.51190609,610423.593057867 7801018.65832184,610419.702589474 7801019.88497711)"
"33107","10629","0","123.875","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (610457.120816623 7800838.58400641,610333.401141437 7800844.58235593)"
"33108","10631","0","99.541","Sim","Ambos","Asfalto","2007-03-16Z","LINESTRING (610439.985871345 7800922.43738975,610419.694828842 7801019.87810791)"
"33109","10697","0","105.6","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610439.985871345 7800922.43738975,610334.456543431 7800926.01636308)"
"33110","11800","0","93.921","Sim","Ambos","Asfalto","2007-03-16Z","LINESTRING (610419.692752532 7801019.88807867,610438.870654762 7801111.8200317)"
"33111","11787","0","89.89","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610438.872703732 7801111.82985372,610350.832902239 7801129.92426592)"
"33112","35215","0","129.594","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (606394.025348929 7803609.58539551,606523.566578387 7803606.25629256)"
"33113","35213","0","137.828","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606479.708410346 7803811.51536324,606345.936921547 7803844.66637994)"
"33114","33743","0","1102.859","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606600.015927592 7803781.34132662,606604.509939633 7803799.24777713,606618.824808191 7803836.07047727,606640.189914596 7803892.15935809,606685.459858042 7803981.43165899,606763.169137432 7804130.35213379,606801.289893101 7804205.43724744,606809.379113995 7804232.01197951,606808.801905478 7804258.58671278,606802.155722522 7804284.57156381,606785.696931938 7804313.16589905,606766.129440263 7804335.26152269,606732.370774126 7804361.85625665,606680.21553123 7804401.06849252,606635.184735679 7804434.48187667,606597.773138606 7804446.26954572,606570.751359899 7804444.7098586,606547.555672826 7804436.73144307,606527.790275124 7804425.28371463,606508.288744877 7804406.69740093,606485.604300376 7804380.41261343,606465.385377786 7804361.8562939,606433.679932312 7804347.53913581,606394.808811231 7804347.53914123,606371.275045248 7804357.75711942,606351.954879764 7804369.30993005)"
"33115","35007","0","252.085","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (606523.197281488 7804185.7311918,606405.81386956 7803962.65510561)"
"33116","34832","0","115.899","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (606420.4205276 7804239.30058928,606523.187789089 7804185.73613944)"
"74033","4916","0","89.471","Sim","Ambos","Asfalto","2011-11-25Z","LINESTRING (604029.679609738 7789175.80647976,604101.740823156 7789228.8201765)"
"33118","43427","0","96.984","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (612808.517781774 7795754.98121349,612891.050546355 7795704.06658449)"
"33119","45830","0","146.122","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (612903.601171977 7796054.93174942,612806.817584901 7795945.47100844)"
"30183","14562","0","69.434","Sim","Ambos","Asfalto","2007-03-19Z","LINESTRING (611317.142353874 7801172.86762895,611327.61463604 7801194.03343252,611342.366536176 7801225.91711126,611348.067043597 7801234.94637128)"
"30184","11749","0","176.358","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611282.888924884 7801132.18569679,611257.25403617 7801306.66053619)"
"30185","5572","0","120.312","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614424.407075749 7796768.97999949,614513.553383186 7796779.4479114,614544.003039049 7796781.83659711)"
"30186","5551","0","120.299","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614417.521768247 7796834.35704291,614537.143082373 7796847.01345345)"
"30187","6875","0","120.798","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614411.073492171 7796895.13499781,614444.741457434 7796898.55431506,614531.247181357 7796907.30154238)"
"30188","7408","0","121.001","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614403.610972311 7796959.66220976,614523.899786425 7796972.67847959)"
"30189","7407","0","119.401","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614396.445306194 7797035.80711907,614515.159303935 7797048.50348159)"
"30190","7409","0","120.153","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614386.896578906 7797116.94103993,614506.361508355 7797129.68745435)"
"30191","7412","0","120.294","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614378.98878359 7797198.50487536,614498.544503862 7797211.72116857)"
"30192","5736","0","118.789","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614372.408573843 7797263.02208919,614490.503839192 7797275.74840614)"
"30193","5725","0","119.841","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614364.970792029 7797330.12878992,614484.179490751 7797342.32529393)"
"88602","5712","0","72.307","Sim","Ambos","Asfalto","2014-05-12Z","LINESTRING (603054.240548409 7790070.90919584,603030.874891641 7790139.32631572)"
"30197","5573","0","95.06","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614215.843802229 7796746.87441201,614310.42216122 7796756.33149986)"
"30198","5553","0","94.244","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614209.420264431 7796811.84153661,614303.050884326 7796822.48830955)"
"30199","5560","0","94.702","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614203.301823628 7796870.80985012,614297.311561543 7796882.15639326)"
"87575","47468","0","35.825","","Ambos","","2014-05-27Z","LINESTRING (610206.447428785 7812194.00356409,610242.233091933 7812192.55424077)"
"87576","47469","0","41.27","","Ambos","","2014-05-27Z","LINESTRING (610242.242833401 7812192.55384624,610275.106041234 7812191.15213049,610281.799056709 7812186.13129781)"
