Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
172d6f3e-dadc-4a53-95c2-2c173356a091;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
50933e7b-e5a6-4d7e-8546-e00f8c8da3e7;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
15c1faa5-49d2-4dbc-8e86-95d4e7deac95;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
89f69103-654e-4f19-949d-0bd8809e8033;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
896f0aad-4f55-4b88-b274-afe8e8cd22db;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
b32cb985-0975-4ddf-b83e-34a9f92866c7;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
844ab782-7663-4ff9-9691-952117b0f725;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
73f694d1-d71e-4c9a-bd56-3d0d13cd6144;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
be623cc8-83dc-4219-b110-e5e7c4077258;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
273f35a1-ab93-4035-9597-e4633dd41e7f;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
8f2e99f8-63cf-4c2b-a502-d759adbe84b1;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
959a142b-4acc-433e-831d-29cf049ae4e0;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
6341b5fc-4e42-4e06-83e5-3e067e02577b;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
e2d4fa13-8e2e-4d9b-80f7-5352ea16b6a9;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
23e8bee3-4e4c-4387-9701-d1c3a2a16eb3;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
717ce040-7c34-4fff-874b-c9ac88733ac1;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
fb54ebbe-9162-4724-812f-c64589bfd115;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
a0de6c54-5c24-40bd-a218-4d3ba516937b;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
2ffa5517-0374-4090-88fc-aaa6212c1cef;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
4019559c-6914-4c5c-941b-f8b3e12c0c54;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
8bbd2ccf-4422-4954-b6b1-12238107b8b8;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
d534e397-bf95-4826-964d-11bdf28771fd;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
5240d0a8-917d-4930-a036-4dc56fe9aa38;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
5973093b-792f-4fb8-afd2-3de612d15180;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
b3350d99-e2bf-41fd-8737-234368241ba1;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
727fcc9b-faa0-4e4d-b15f-20744b88f3fd;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
8c13a885-8f2e-49dc-8354-83fa2aabc44b;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
f26a58fb-e3cc-4f7d-bbbe-fcf06d5e1e1b;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
4c2f5806-4e78-4e0e-aec5-1f703f7b180b;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
4e5c8b64-4acd-4d2c-a0f1-482ea794567c;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
ca747ee6-e3ac-4636-9449-faa54aa302e6;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
225f67b2-9f7e-46c8-96e6-30bb0dc27d9b;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
2eda8506-2975-4dca-be1c-d2f639485e04;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
855ac3fc-ed7b-45c7-8bd5-1554e979dcf8;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
0789d302-3532-45f3-8232-beaaeb3dd558;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
2e5f7837-87c8-4393-abec-6e37afee4dec;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
be08961e-4cdf-43cb-9257-1a94e93d1509;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
3cf2be12-92f0-44e0-a024-2f7e3e8365bf;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
8e5397bd-9923-4bc0-ba40-a6b0acd243a5;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
84109ad8-36f8-427b-a24a-fddc7f32163b;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
6b6d359b-99f7-4d97-9ada-29db24f7b76f;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
0bffce37-d226-40d4-9927-db6603691274;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
dd5adcf9-f67d-451f-947b-70849a168021;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
afc8d0fd-20a1-4435-b539-587dc81caad5;10/10/2022:15:00;PDF;xy0TM46UAhvfU;SOFWEB
204bc1c8-a59c-4a6c-b7cb-af6026ab831c;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
14c31b84-f9ec-4ed3-9534-fb1fdb37596a;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
36a441d7-3672-4cf2-9bb8-53c542501500;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
9d2327a8-8cbc-4eca-b985-fbe5cb2d7791;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
acb85db6-0260-4a74-801f-6e2b02014835;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
286b179d-cb0d-4ea5-b4ad-a5240d9b9610;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
7459a616-ece3-4273-aa50-448d159a2fa1;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
cc25803b-729e-45ee-989c-06bc1da0c2a4;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
9346d455-a8b2-45cb-b1b9-4dc53c38f5b5;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
f4b3f935-6f1f-4f76-82d8-2a4e7b10ec61;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
f897cba8-dfbe-436a-9d21-9429f029b687;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
a7d2efda-64b7-4cc2-b8ab-ee338705e4ba;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
3e3f7538-0b06-4891-98d5-44f4e4550b55;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
10bc588c-a571-42c7-9089-28900a164f74;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
f45fd93a-3cf9-4913-a04b-274a4fcd7718;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
7064e069-5fa3-458f-9778-9e93ab18bd99;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
f8e3ebfc-97d6-437a-b182-896d9e1e11ec;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
f53bc712-9a0d-4ce1-9ab3-b0a78706fb64;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
2ee12000-0aab-4809-90d4-1b4637021950;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
6fc683fa-c41b-4d0a-b2cd-eab82cffac30;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
46e6784d-48c0-44d0-883f-7c1ba3b04dcf;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
386918d0-ae1f-4796-b0a9-3e8c504ada31;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
00383c5d-de1d-471f-b889-420cc897ff95;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
7e4bbbfd-4d67-4eb8-a7b7-2dc17ed7bdb5;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
3188ee67-92ee-45cb-9d01-196b3c3e9b92;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
84353e58-d7eb-4f65-89df-ad47fa04e9d4;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
ef98a3fd-c268-478e-b27b-b97554864d10;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
4a2cbfb8-7cee-400c-ab41-1f60e516bec5;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
b1104714-ec8d-4a3d-aa73-86ffb780c290;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
8c117a0e-3602-414f-a3b0-101c40334456;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
d74aaf24-6c79-4266-ae65-4a9c24be121e;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
cb762e0b-4344-4305-8659-1aeed9b5e571;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
ef263372-2270-48a0-b228-68193806df8a;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
4166e187-da8a-44ed-a97b-33447ce8a408;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
f3984971-167a-4c69-a7bf-536c9934ac93;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
6dde9750-d869-4456-bf12-3838dc4e5878;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
640084a7-fbc0-406e-a6a1-4b4ec82993e1;10/10/2022:15:01;PDF;xy0TM46UAhvfU;SOFWEB
b3b6323f-4956-4c69-bfe4-58751863a459;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
cb47ec34-bbeb-4c4f-915f-c7c8bb594ede;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
43540b2b-f679-441c-8795-f292b1e58a16;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
7b04c928-052f-478f-9921-04d36a1ef803;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
5d67d4c2-9f86-4722-ba8d-cb545527d885;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
02094498-58f2-40c2-b3e9-26b977a62772;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
400bf437-dfd5-460b-bb56-8866c19ba14f;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
324f37f6-dfe5-45b9-90cd-c47ece97afa3;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
6926adf5-5501-4730-9b08-0a608895e9cc;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
e4f0ca58-e5c3-442a-9ee9-850bf77c4f2e;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
7663c3c4-0ef8-4a8c-a390-e91bce10b544;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
e4c53885-bbda-4790-967b-f1eff92f36a0;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
acdf6398-6753-4a77-840f-ed44800d742d;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
9f367284-d8c8-485b-89b3-d3f1614bbdba;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
9bf5cf37-f6b5-4aa8-a877-e21e7ef9cc9d;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
2889d391-f891-49e9-944d-4e91559fd370;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
ccbd0eed-3128-4ff5-9e5a-6323e7175749;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
1e1f7c1b-5590-46b3-8c0c-a032e49f4177;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
0fb9662d-b436-4e7e-84c7-ba252f418aa1;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
79b99f62-f706-4f23-a54f-e715182fa45a;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
9514a544-0a9c-4751-bc1d-4800e1f1c6a4;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
17223c82-59c1-4056-acf6-1c9d798f36b4;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
dcb79083-5d7b-48b4-9d6f-428a46859f91;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
8c10dc0f-8588-47bf-85a9-136f59ea7b2a;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
c7507724-b395-4789-8e65-d000f74300e0;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
b2a0ff07-b139-494a-a39d-bfbbd8e6c506;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
1831a74c-124d-4230-8ea5-77f3c491fafb;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
7005a946-2183-4d8e-8a7d-e602e6d28c50;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
428266c0-6dd5-419c-b227-a0283d567105;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
9a768f56-d88b-43eb-a97d-1e6d23898f52;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
6b4b6afb-7be5-49f0-b3e9-c3a93ab4aed5;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
f93b9bed-2f9c-4169-8b86-8ab1691d1073;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
7e67d6c3-4c57-4ffb-8f08-5bb708d8f03e;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
7ef9f790-5dd2-472c-9a35-48ecd86b8083;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
93124334-ff67-4114-99c1-080b4a396db1;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
1e606aff-a4a9-4270-8565-cac43cc44baa;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
3503f9f1-a3a1-49a3-8d8e-30bad7ec3251;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
7d036ebe-5ea7-498b-90f5-5a0b529c4253;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
1ecf2dfd-5906-4d12-8be6-42a0d1c23433;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
523e2a6e-2ec6-416c-98c1-136a53627a57;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
7587df8b-defc-4014-ab13-e21dd95350cd;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
c0013b75-225e-4137-a2a8-c8071ff62b6b;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
63e5fdb9-1bdc-4438-b643-d21d9b34c748;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
f0ae53f9-7a06-4272-ac34-62eb09ba981b;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
947cb422-b950-45de-8103-e1745ebce7b8;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
decdcc6e-b1e4-4278-b3f9-0990590af4e2;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
40a59ea1-b68e-4d78-b57b-0caf2002eb58;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
739f0243-d6d7-472e-a9b7-704c3d2c1830;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
5b750328-c014-4c42-92b2-e03d9a422d0d;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
aa90a741-1912-40ce-9b07-9a91930bf6e6;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
379a44d8-fbeb-4bdb-a9bd-dbbf5436e310;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
42d27178-c23c-4c22-90dc-d666b7c9e63d;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
1a63e269-ebf8-4a65-8161-61db304e7aef;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
c0f5caf2-dd26-4926-a631-89c977cb007e;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
e1431904-1e40-4d87-a088-53e85f016d94;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
ebd5a5fa-1a99-4d41-b91d-6592cf9f6282;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
4c45edcd-5d39-4f9d-86cc-e0312546258c;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
9c6df19b-0c3c-4c45-8087-69b19fe0fb53;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
f627cc21-af42-4303-8344-494de2b4d00d;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
fbbe2673-86a6-4d5d-a293-7a56d6d02758;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
11cdc2ed-cffe-431b-b1a6-bce5ea0e4035;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
e00f7240-d046-45d9-8fe2-b02c52e5e7dd;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
65d47111-2ea3-49a7-93d2-ea70fd8ffeee;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
876af094-4987-46ec-8d18-1e793e9301ec;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
81abe60b-b2be-400d-8c6c-e92041aadf30;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
bf14aa21-b02b-4acb-b338-c187e8f3eb11;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
38780dab-24bf-4df3-bd1d-c333dae1cb34;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
abcb256a-774a-4cb2-baa2-7fd0c5e424e4;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
d6551651-dadb-4482-94ce-807b3dd06996;10/10/2022:15:02;PDF;xy0TM46UAhvfU;SOFWEB
ad8dd171-f825-409f-935b-1ef5b6681bfe;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
eab6e43f-6f34-4dc9-8d11-8951b0a3d832;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
5f60ef40-a265-43ee-bbd5-5c1bf977e68e;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
e2d26d68-2be9-4d00-b74d-0a37b749d4f5;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
56d71155-02dd-4fa2-8816-e9cec1a57af2;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
1d54b29a-c141-40de-99c6-918b0ef0a4f4;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
377ffc52-1a24-49e4-902c-b6d254fef667;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
8001509a-d079-4fdd-965a-919d15289b61;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
3e04d2c1-a97f-4d57-8972-aeead9dffd0d;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
91951eef-e13f-4cd8-8658-a8ec12071de9;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
579c9335-4d58-420a-a9d8-8ee5e6493170;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
d1ad62f6-9736-43f4-a2fd-ae1177640f26;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
41541eee-d466-475d-8098-8a20b92c78cc;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
4bf8449e-8e29-4bd2-9cc2-ef4d92caaa51;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
44488583-8ea8-4719-b8a4-33dd2bcc8589;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
0ff43a78-3eeb-4ad8-8f95-8fd468f87164;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
703b4c27-0e85-4fb2-9d06-b5231c4e5de5;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
b396fa7c-bb69-4c91-bf94-6dd5d10fd8d3;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
7986441c-c420-422f-a874-16988e7aefee;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
bf70ebc4-3905-4b0d-a824-b9d4be1fcd02;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
8c8d0dc2-c8cc-49da-b2a6-4986fa107f8b;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
d9e0fa10-15c6-4f2c-8a65-2666787a2fe3;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
edb0b7f3-9beb-47cd-ad7e-72183778a592;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
7bb14083-f088-4887-ab45-c31842e110b9;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
c58d52ad-16ac-492a-a575-e25eaa5a57e2;10/10/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
67a67bc7-f3ca-462d-97b4-4576ea014be5;10/10/2022:15:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
92cb1873-d4f5-4358-978a-db680b9392bf;10/10/2022:15:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
37edc092-8853-41bc-be90-ee169a7ee094;10/10/2022:15:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c4a391b-a021-4914-b2d4-63e4ce091286;10/10/2022:15:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1f3a6c01-a18c-4b70-8187-5c431cd11c67;10/10/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
7e1851e4-2773-4083-b047-7e6978b2f953;10/10/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
d1acafb0-db0d-4609-bb41-1f33a863b821;10/10/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
6595c813-109c-4550-b3ef-2baaf3f504ac;10/10/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
1bc04541-69d2-4b55-8dde-02ff71a65af3;10/10/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
55d92602-c827-4a99-ab4f-c6c91d6a3e4a;10/10/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
22bc5185-21b8-4cce-98d3-6350efeddca9;10/10/2022:15:11;PDF;xy0TM46UAhvfU;SOFWEB
ebfc4bd0-449c-47d0-b178-39fc0978ea20;10/10/2022:15:13;PDF;xy0TM46UAhvfU;SOFWEB
683c49fa-0f7c-4e07-8d4a-3bdffdd3c643;10/10/2022:15:13;PDF;xy0TM46UAhvfU;SOFWEB
fd503bb2-ff25-48f0-aa93-8f0eef63f604;10/10/2022:15:13;PDF;xy0TM46UAhvfU;SOFWEB
3e4167ef-cc5c-4739-a485-58a72eee2906;10/10/2022:15:13;PDF;xy0TM46UAhvfU;SOFWEB
455fc627-fa37-476f-9eef-09edd047652d;10/10/2022:15:13;PDF;xy0TM46UAhvfU;SOFWEB
8914a32f-ce05-4f87-9194-971093d0105b;10/10/2022:15:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
37768750-8620-4ff5-bc9e-c38626159f15;10/10/2022:15:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
30956110-805c-409d-b80c-5b308ffbd16f;10/10/2022:15:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5a83f391-4af2-473d-bcce-0c23529f1ce1;10/10/2022:16:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d4b0d5a8-3292-475d-9c0f-d8b6dae1bfd2;10/10/2022:16:29;PDF;xy0TM46UAhvfU;SGCE
20f03d29-d82a-4b97-8579-a2e74535042f;10/10/2022:16:53;PDF;xy0TM46UAhvfU;SGCE
0d0c37aa-33cf-4ec9-b7c9-71897c8763ce;10/10/2022:16:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b39fc477-45b9-4188-a681-74f6d1b23b50;10/10/2022:17:08;PDF;xy0TM46UAhvfU;SOFWEB
9c6dc449-5815-45c0-aa8e-7f51138828da;10/10/2022:17:18;PDF;xy0TM46UAhvfU;SGCE
5bda83f0-0213-434f-8488-021751a390bf;10/10/2022:17:18;PDF;xy0TM46UAhvfU;SGCE
7b7142b8-3260-46b8-8e20-ede7084b474e;10/10/2022:17:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
12f7e50b-af87-4e9b-8c5e-05084eea4fbd;10/10/2022:17:36;PDF;xy0TM46UAhvfU;SGCE
df8162da-ef4a-48aa-a852-bc8f8e69f0ce;10/10/2022:17:36;PDF;xy0TM46UAhvfU;SGCE
90bc75f1-9868-4db0-a405-cce8cee86fdc;10/10/2022:17:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
008157eb-4461-4aae-99d0-f4ace18eb518;10/10/2022:17:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c11778e8-74d4-4f8e-8925-ee4091ecd1dc;10/10/2022:17:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d4943c05-6f19-479d-8294-d52d0909cf0c;10/10/2022:17:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b6491658-00f2-4738-b515-1520983a34cb;10/10/2022:17:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b99f173b-db29-4988-b267-b535e6151abd;10/10/2022:17:39;PDF;xy0TM46UAhvfU;SGCE
d7e64916-9fef-4ff6-8365-9cdd0efac12f;10/10/2022:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5d6d4e1c-de59-4411-bfa3-2246a0006384;10/10/2022:18:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d00f0818-1cd6-4d4c-9c19-00825a55357e;10/10/2022:18:50;PDF;xy0TM46UAhvfU;SGCE
d11a5db8-1290-404b-a1e4-940803bbf7a2;10/10/2022:18:50;PDF;xy0TM46UAhvfU;SGCE
f59debf3-4a0d-4064-98a9-c18797bdc7c9;10/10/2022:18:50;PDF;xy0TM46UAhvfU;SGCE
ce1da91f-be16-4548-81c2-e305bbb0de31;10/10/2022:18:50;PDF;xy0TM46UAhvfU;SGCE
febc3bcc-9fa5-4713-9ec8-4fc8b5d42af5;10/10/2022:18:51;PDF;xy0TM46UAhvfU;SGCE
51817b4a-96bc-42cc-93cb-52cfa085b28c;10/10/2022:18:51;PDF;xy0TM46UAhvfU;SGCE
2bdc5ac0-cb8d-4c96-ab5f-784697f2f90c;10/10/2022:18:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c765d672-bac2-46ae-aeeb-77b4a494b9e5;10/10/2022:19:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1abed3f8-b4aa-4f86-9c9a-c8374927cd9f;10/10/2022:19:03;PDF;xy0TM46UAhvfU;SGCE
ab5b2d40-44b2-476e-a592-43f7677d6368;10/10/2022:19:11;PDF;xy0TM46UAhvfU;SOFWEB
de3bca0b-f443-4822-b0b2-719be4c19c87;10/10/2022:19:11;PDF;xy0TM46UAhvfU;SOFWEB
