﻿ID_NTCV,GEOMETRIA
14175,POINT (610996.929187109 7797338.01772358)
14176,POINT (611018.417962863 7797262.63266158)
14177,POINT (611112.620196285 7797255.59394521)
14178,POINT (611127.725467246 7797261.75282006)
14179,POINT (611036.031183716 7797276.10998785)
14180,POINT (611295.224224674 7797359.653392)
14181,POINT (611286.435014755 7797239.65413457)
14182,POINT (611267.641710607 7797254.2142938)
14183,POINT (611291.406375814 7797344.19645609)
14184,POINT (611301.768883053 7797350.2325846)
14185,POINT (611167.346981729 7797384.35851415)
14186,POINT (611155.76150705 7797379.95938773)
14187,POINT (611282.297430912 7797356.39512273)
14188,POINT (611419.760128027 7797297.29210109)
14189,POINT (611401.410997076 7797304.75132287)
14190,POINT (611398.459926706 7797324.54087359)
14191,POINT (611436.251421948 7797312.2210576)
14192,POINT (611482.774222202 7797300.41675766)
205274,POINT (608210.169587615 7807497.81592823)
14194,POINT (611449.248475846 7797393.89579384)
205275,POINT (608214.487748988 7807495.97985842)
205276,POINT (605403.108476854 7809983.55765857)
205277,POINT (605403.2738837 7809979.5052092)
205278,POINT (605385.244650436 7809984.21928625)
205279,POINT (605384.996538816 7809980.49765649)
205870,POINT (611519.469918194 7807661.82759507)
205871,POINT (611524.332116524 7807662.187757)
13141,POINT (606364.638068486 7796892.83924184)
205872,POINT (611526.613093749 7807665.33916933)
205873,POINT (611525.352533894 7807668.40054499)
205874,POINT (613673.849693804 7802305.8244241)
205875,POINT (613670.022720471 7802303.99595782)
205876,POINT (613669.2147353 7802301.86987814)
205877,POINT (613669.639944401 7802298.46812823)
205878,POINT (613675.125320676 7802292.72765379)
205879,POINT (613679.037335507 7802291.70712549)
205880,POINT (613684.990357758 7802299.44612764)
205881,POINT (613683.544645701 7802303.52823874)
205886,POINT (604920.064730331 7793136.1919642)
205887,POINT (605809.689315783 7793418.66949944)
205888,POINT (605805.87505135 7793418.14787415)
205889,POINT (609513.228393859 7804219.10268523)
205890,POINT (606208.954647745 7804618.62833847)
205891,POINT (606206.940606461 7804615.25191619)
205892,POINT (606209.547017161 7804609.56528172)
205893,POINT (606212.864084762 7804607.0773771)
205894,POINT (606218.432328035 7804607.43278922)
205895,POINT (606220.327899556 7804611.10539817)
13164,POINT (607758.760276462 7796939.30721117)
13166,POINT (607755.470165335 7796929.25920314)
13167,POINT (607739.662795047 7796921.52073912)
13169,POINT (607737.032356365 7796920.85087225)
13171,POINT (607770.180829451 7796916.21178703)
13173,POINT (607767.756540606 7796934.0382542)
13174,POINT (607836.205666527 7796943.99627088)
13175,POINT (607829.386314722 7796932.60852887)
13176,POINT (607835.529515766 7797029.86925112)
13177,POINT (607838.52277439 7797036.37796069)
13178,POINT (607850.520542476 7797033.56851581)
13179,POINT (607829.567736922 7797022.06079958)
83301,POINT (606475.927307196 7809827.8792596)
83302,POINT (606479.933733236 7809828.22644196)
83303,POINT (606477.087296064 7809852.4636544)
83304,POINT (606481.222582353 7809854.55026764)
83305,POINT (606464.629798737 7809839.17692614)
83306,POINT (606462.313361915 7809843.29381549)
83346,POINT (606867.887147359 7809909.02982632)
83347,POINT (606864.400170776 7809905.2771496)
83348,POINT (606846.804298507 7809896.75828449)
83349,POINT (606850.776555783 7809894.57273573)
83350,POINT (606838.215196589 7809906.57428625)
83351,POINT (606836.742815494 7809910.589703)
83364,POINT (606480.343285382 7809903.87996169)
83366,POINT (606484.329404993 7809903.81329817)
83368,POINT (606488.555726767 7809908.88892861)
83369,POINT (606488.154536062 7809912.92837917)
83370,POINT (606472.772302091 7809909.7320233)
83371,POINT (606472.765281388 7809913.63293745)
83380,POINT (606767.584558403 7809998.45337514)
83381,POINT (606770.196999586 7810001.92988863)
83382,POINT (606760.424759716 7810017.63633589)
83383,POINT (606752.994412727 7810022.14752295)
83384,POINT (606749.922610012 7810006.48130138)
82773,POINT (607053.201557035 7809767.11661491)
83385,POINT (606748.008387587 7810010.56224112)
83397,POINT (606612.15404475 7810023.93556298)
83398,POINT (606594.170207713 7810013.99364069)
83399,POINT (606618.295422508 7810013.31111549)
83400,POINT (606615.918106071 7810017.44390165)
83415,POINT (606718.521327588 7810089.72874958)
83416,POINT (606722.173070369 7810080.40828251)
83417,POINT (606718.354130259 7810079.03033078)
83418,POINT (606704.907400155 7810081.25896824)
83419,POINT (606817.633055003 7810082.75490584)
83420,POINT (606821.737992375 7810083.79145102)
83421,POINT (606813.962804429 7810096.00188042)
83422,POINT (606810.621588229 7810093.75585317)
83423,POINT (606827.66293559 7810092.1380658)
83424,POINT (606826.629671024 7810096.08973405)
83444,POINT (606783.203057679 7810142.11874339)
83445,POINT (606793.768745279 7810126.59680852)
83446,POINT (606792.254350191 7810121.48480856)
83447,POINT (606778.150997417 7810141.95043635)
83448,POINT (606773.661668571 7810124.84360002)
83449,POINT (606795.233761668 7810137.9502332)
83458,POINT (606628.071044804 7810157.80733271)
83460,POINT (606630.301914878 7810154.51454037)
83462,POINT (606613.466420485 7810159.56398287)
83464,POINT (606615.70700385 7810162.96159777)
83466,POINT (606616.599373369 7810150.83150566)
83468,POINT (606618.350171029 7810147.25640092)
83478,POINT (606756.860102746 7810170.87613846)
83479,POINT (606744.885753009 7810178.83740415)
83480,POINT (606751.059889559 7810186.73107506)
83481,POINT (606745.924905977 7810187.46508479)
83502,POINT (606691.391991171 7810190.32510454)
83503,POINT (606671.639879646 7810184.20784902)
83504,POINT (606674.186978935 7810181.07310602)
83505,POINT (606680.085552356 7810196.55454224)
83506,POINT (606684.124678277 7810196.22930193)
83507,POINT (606689.422511827 7810185.96788413)
83522,POINT (606764.096329503 7809281.07487273)
83523,POINT (606768.456241809 7809282.53417484)
83524,POINT (606780.810507402 7809271.63474744)
83525,POINT (606775.954795374 7809270.58523651)
83526,POINT (606766.349338875 7809270.90541629)
83527,POINT (606764.879698782 7809274.80310817)
83528,POINT (606783.010646045 7809282.24304925)
83529,POINT (606786.375239472 7809279.49203955)
83548,POINT (606782.758128279 7809447.42110226)
83549,POINT (606786.290570506 7809444.73188127)
83550,POINT (606789.026573022 7809463.962733)
83553,POINT (606786.392177693 7809460.96370774)
83555,POINT (606808.382841134 7809460.67579088)
83557,POINT (606811.133094952 7809457.60064478)
83569,POINT (606837.95771839 7809218.82330488)
83571,POINT (606835.379931078 7809214.95111789)
83572,POINT (606830.671760481 7809228.19436882)
83573,POINT (606828.672556148 7809224.98681273)
83574,POINT (606828.30334803 7809215.07131872)
83575,POINT (606829.815231179 7809211.22312679)
83576,POINT (606835.979936901 7809226.51230568)
83577,POINT (606837.844301645 7809222.98918833)
83594,POINT (606908.380019793 7809355.16475254)
83597,POINT (606912.592562139 7809355.14284179)
83600,POINT (606901.710787676 7809344.71578751)
83603,POINT (606904.903810077 7809341.88164622)
83605,POINT (606916.567283137 7809352.37747305)
83607,POINT (606918.025371076 7809348.62680653)
83608,POINT (606940.057919374 7809525.29598695)
83609,POINT (606938.652215237 7809529.07480888)
83610,POINT (606931.331754635 7809534.75623681)
83611,POINT (606927.828208823 7809532.78041602)
83476,POINT (606744.510149339 7810183.17338756)
83612,POINT (606926.181125667 7809522.5177781)
83613,POINT (606927.490159554 7809518.68601739)
83477,POINT (606762.365166312 7810170.4356653)
83614,POINT (606934.729786252 7809513.43590323)
79582,POINT (604754.68874425 7789977.33951411)
79583,POINT (604752.034999417 7789980.44233573)
79584,POINT (604763.87868932 7789978.212852)
79587,POINT (604761.836339931 7789991.67292012)
79596,POINT (604832.771498603 7790033.15663433)
79598,POINT (604830.851593753 7790036.66046546)
79600,POINT (604823.072424711 7790023.45279807)
79602,POINT (604821.087264198 7790027.57849798)
79604,POINT (604828.574125853 7790024.5486536)
79606,POINT (604831.569127287 7790027.48744494)
79608,POINT (604822.477360653 7790036.37812032)
79609,POINT (604825.98993076 7790038.31845958)
79624,POINT (604983.343231832 7790033.19021117)
79625,POINT (604981.88851743 7790036.93749808)
79626,POINT (604992.721065955 7790038.57136281)
79627,POINT (604990.830141332 7790042.14430928)
79628,POINT (604983.913735173 7790042.40175738)
79629,POINT (604987.165413588 7790044.8185867)
79630,POINT (604989.13093721 7790032.42934384)
79631,POINT (604992.605653578 7790034.40225717)
79647,POINT (604743.608945109 7790054.1172378)
79648,POINT (604746.579786183 7790051.20815529)
79650,POINT (604753.137342608 7790050.16094596)
79652,POINT (604750.982720719 7790066.94466133)
79659,POINT (604799.947151883 7790095.87014583)
79660,POINT (604797.829828327 7790099.58683591)
79661,POINT (604793.615324181 7790091.57638091)
79662,POINT (604797.743155362 7790092.46198645)
79664,POINT (604789.216850914 7790100.07065434)
79665,POINT (604792.768361739 7790101.93814204)
79677,POINT (604958.397342171 7790105.51227513)
79678,POINT (604951.253677728 7790096.26675661)
79679,POINT (604949.475407503 7790099.84953543)
79680,POINT (604960.251858941 7790101.81478403)
79681,POINT (604956.359146203 7790095.55138375)
79683,POINT (604959.942972459 7790097.32753817)
79685,POINT (604951.51493181 7790104.68313833)
79687,POINT (604955.025745433 7790106.60402342)
79708,POINT (604767.165102386 7790160.19798858)
79709,POINT (604757.957758296 7790161.13414691)
79710,POINT (604761.427241911 7790163.14694127)
79711,POINT (604764.13395812 7790148.79140729)
79712,POINT (604766.695165581 7790152.53427062)
79727,POINT (604923.025812546 7790172.24478613)
79728,POINT (604925.120027738 7790168.84838016)
79729,POINT (604919.614019732 7790157.2809869)
79730,POINT (604917.503210895 7790162.34971551)
79731,POINT (604916.810525476 7790168.80956585)
79732,POINT (604919.078852455 7790173.05424377)
79733,POINT (604922.184150817 7790158.84545288)
79734,POINT (604924.385165135 7790163.15173027)
79750,POINT (604748.563737272 7790180.91524458)
79752,POINT (604751.489836164 7790182.59146383)
79754,POINT (604742.377798436 7790183.64049576)
79756,POINT (604746.443294296 7790181.2235973)
79758,POINT (604743.06466827 7790197.04495661)
79760,POINT (604739.625004866 7790194.99694618)
79764,POINT (604892.386489529 7790235.28547126)
79766,POINT (604881.318684358 7790219.25270121)
79768,POINT (604895.797622008 7790232.55722818)
79770,POINT (604890.618776196 7790218.47766806)
79771,POINT (604893.678088458 7790221.25449255)
79772,POINT (604882.482214192 7790234.25059955)
79773,POINT (604885.617880214 7790236.94567093)
79807,POINT (604666.284942078 7790323.02004913)
79809,POINT (604667.360031088 7790332.13420226)
79811,POINT (604669.98479075 7790329.01076842)
79813,POINT (604657.418697699 7790322.01407159)
79815,POINT (604655.683254269 7790325.62141371)
72453,POINT (605859.722273728 7789918.01467283)
72454,POINT (605866.921488741 7789908.1911043)
72455,POINT (605870.590902705 7789909.43086694)
72456,POINT (602705.232193606 7797597.11924219)
72457,POINT (602701.772223356 7797594.91070031)
72458,POINT (602701.698611851 7797588.35874262)
72459,POINT (602704.937738748 7797585.70853015)
72460,POINT (602710.974502808 7797586.37108235)
72461,POINT (602713.698345347 7797589.90470265)
72462,POINT (602708.618726017 7797596.23581926)
72463,POINT (602712.373149053 7797594.46895995)
72464,POINT (604082.734273891 7793364.72642053)
72465,POINT (604086.17778937 7793362.430707)
72466,POINT (604094.550239203 7793356.2863666)
72467,POINT (604095.698077256 7793352.30267061)
72468,POINT (604092.524592584 7793346.4959228)
72469,POINT (604091.309204833 7793342.24212939)
72470,POINT (607621.006218322 7795500.91621393)
72471,POINT (603803.011649588 7804402.13590597)
72472,POINT (603803.228334754 7804397.00830007)
72473,POINT (603817.125229323 7804388.7446782)
72474,POINT (603819.99178908 7804386.23641766)
72475,POINT (603801.000763305 7804434.7292744)
72476,POINT (603805.300435421 7804432.93764163)
72477,POINT (603795.387141152 7804433.65436786)
72478,POINT (603794.55090214 7804428.75726951)
72479,POINT (603823.684189324 7804420.90201176)
72480,POINT (603829.481055763 7804400.87633711)
79817,POINT (604658.704218375 7790332.42430937)
79818,POINT (604662.133273794 7790334.49685255)
79833,POINT (604618.71727539 7790387.9162275)
79834,POINT (604616.4953974 7790391.23586153)
79835,POINT (604631.590131928 7790395.08016519)
79836,POINT (604629.829228982 7790398.65471992)
79837,POINT (604628.691860946 7790384.25042687)
79838,POINT (604632.159471567 7790386.24193295)
79839,POINT (604620.086383579 7790399.53896659)
79840,POINT (604623.538025839 7790401.55988084)
79861,POINT (604584.339307241 7790453.11790987)
79863,POINT (604582.655051755 7790456.75291016)
79865,POINT (604595.208300965 7790459.15117673)
79867,POINT (604593.390254203 7790462.72193322)
79869,POINT (604585.321793286 7790463.55330123)
79870,POINT (604588.885724542 7790465.38070696)
79871,POINT (604591.198421461 7790452.90639652)
79872,POINT (604594.638541527 7790454.93958298)
79892,POINT (604787.024526442 7790472.81497633)
79893,POINT (604791.761370917 7790475.37545788)
79894,POINT (604778.626757048 7790475.44759455)
79895,POINT (604780.116624495 7790480.78638867)
79896,POINT (604798.939918337 7790501.68678129)
79897,POINT (604793.835256114 7790498.37778107)
79898,POINT (604801.862981045 7790492.89060824)
79899,POINT (604800.387185307 7790487.50859847)
79920,POINT (604549.958278592 7790516.18173352)
79921,POINT (604548.04078565 7790519.70736358)
79922,POINT (604561.276253838 7790522.46754025)
79923,POINT (604560.014380891 7790526.352615)
79924,POINT (604556.177293816 7790515.6083206)
79925,POINT (604559.703979273 7790517.49000449)
79926,POINT (604550.591052321 7790525.60739142)
79927,POINT (604553.941862413 7790527.80307859)
79949,POINT (604512.652320039 7790582.93776139)
79951,POINT (604514.345277423 7790579.30181653)
79953,POINT (604523.248520765 7790588.86076334)
79956,POINT (604525.148973269 7790585.34180585)
79958,POINT (604521.147912413 7790578.41446575)
54255,POINT (614020.155041764 7803160.69539636)
55191,POINT (603185.483196266 7806858.25916475)
55192,POINT (603190.027959638 7806858.95835793)
55193,POINT (603196.460672481 7806854.6233333)
55194,POINT (603198.488395831 7806851.7565581)
55195,POINT (603194.153215399 7806838.75134893)
55196,POINT (603190.587246227 7806839.6603346)
55197,POINT (603170.520069689 7806839.10094903)
55198,POINT (603168.282686091 7806842.94659835)
55199,POINT (607627.670045453 7808692.42350062)
55200,POINT (607631.677515944 7808691.10955519)
55201,POINT (607633.779728764 7808702.60651009)
55202,POINT (607633.648431761 7808706.41691697)
55203,POINT (607595.478605711 7808707.27100173)
55204,POINT (607594.098925532 7808703.26346042)
55205,POINT (607591.930907571 7808695.9711263)
55206,POINT (607594.821628856 7808692.88338456)
55207,POINT (607234.010364948 7807337.72879449)
55208,POINT (607236.488422859 7807334.33294337)
55209,POINT (607214.063044278 7807340.49591092)
55210,POINT (607211.952096752 7807337.06659076)
55211,POINT (607201.336761345 7807327.67891974)
55212,POINT (607202.621645105 7807323.96181794)
55213,POINT (607205.466824757 7807317.53724397)
55214,POINT (607208.770902308 7807315.42628529)
50792,POINT (616641.299415411 7807418.57666309)
50793,POINT (616624.915454253 7807420.51495646)
50794,POINT (616624.604424706 7807425.14659098)
50795,POINT (616625.59056878 7807412.88744591)
50796,POINT (616626.024262421 7807409.82997537)
50797,POINT (599456.838968496 7789989.76454084)
50798,POINT (599453.315769768 7789987.77938475)
50799,POINT (599452.012275049 7789976.19523652)
50800,POINT (599471.552290032 7789970.87037718)
50801,POINT (599467.980959379 7789968.54709373)
50802,POINT (599454.449521674 7789973.02997512)
50803,POINT (599813.558361249 7789894.20266252)
50804,POINT (599812.481359741 7789898.06073669)
50805,POINT (599800.822381216 7789894.96953478)
50806,POINT (599801.823603264 7789891.10274752)
50807,POINT (599808.471857617 7789902.43432696)
50808,POINT (599804.779817459 7789900.59230345)
50809,POINT (599811.896167972 7789889.47374819)
50810,POINT (599807.696561321 7789889.74765771)
50811,POINT (601606.198295504 7790001.82185952)
50812,POINT (601610.206490428 7790001.78485415)
50813,POINT (601613.178315172 7789995.07954467)
50814,POINT (601613.398159806 7789991.03171996)
50815,POINT (601608.330611991 7789986.51989848)
50816,POINT (601604.164736971 7789985.57648127)
50817,POINT (606697.547844566 7798227.29228914)
50818,POINT (606701.541568368 7798227.43060035)
50819,POINT (606706.14240127 7798222.59402815)
50820,POINT (606706.276289595 7798218.49290422)
50821,POINT (606695.184371933 7798223.02801106)
50822,POINT (606695.104730187 7798219.27407227)
50823,POINT (606701.018626335 7798214.224775)
45275,POINT (614359.934166424 7802945.76002107)
45276,POINT (614356.224727964 7802947.34429145)
45277,POINT (614343.279975864 7802932.58895129)
45278,POINT (614342.574902482 7802936.30939011)
45269,POINT (614186.979451892 7802849.16148146)
45279,POINT (614350.637716449 7802946.96106503)
45280,POINT (614354.575561248 7802947.79519781)
45281,POINT (614365.427441114 7802893.66902845)
45282,POINT (614367.508414782 7802897.31373082)
45283,POINT (614368.908746353 7802903.20332835)
45284,POINT (614368.292072408 7802907.26801493)
45285,POINT (614355.192590508 7802894.04346962)
45286,POINT (614352.404267334 7802916.55661216)
45270,POINT (614188.59754404 7802852.88823561)
45287,POINT (614356.438294796 7802916.76348059)
45288,POINT (614359.191976456 7802893.89715241)
45289,POINT (614553.334726268 7802933.16469569)
45290,POINT (614553.334726962 7802937.78529587)
45291,POINT (614562.78469402 7802951.71080969)
45292,POINT (614566.925258364 7802951.55360015)
45293,POINT (614558.023253992 7802929.92698289)
45294,POINT (614561.894596746 7802928.93543791)
39407,POINT (607701.189429696 7810793.30155296)
45271,POINT (614169.449765597 7802862.37624367)
39408,POINT (607740.101790227 7810778.41450207)
45272,POINT (614173.377524599 7802863.87718798)
39413,POINT (606669.372470585 7806429.44653923)
42232,POINT (606653.379528517 7793816.78180385)
42233,POINT (606649.696470384 7793818.59157742)
39416,POINT (608497.247660883 7811404.09039756)
39418,POINT (605582.275766468 7807024.28879895)
42234,POINT (606641.857265692 7793806.06162069)
42235,POINT (606640.453512535 7793813.68723118)
42236,POINT (606642.88217803 7793816.87481918)
39426,POINT (603397.065070397 7802522.10137799)
39427,POINT (602799.551419963 7802229.97936226)
39428,POINT (602800.516183617 7802222.53084052)
39429,POINT (602774.376711507 7802194.21644456)
42245,POINT (610143.832258861 7793814.69362072)
39434,POINT (606047.573930763 7800810.42024787)
39435,POINT (606068.897792381 7800813.33968229)
39436,POINT (606079.757640799 7800793.53358866)
39437,POINT (606078.355834275 7800790.39422364)
39438,POINT (606044.151891414 7800806.80096632)
39439,POINT (606051.919508389 7800782.16584955)
39440,POINT (606055.968244128 7800781.10606329)
39441,POINT (606064.560459814 7800815.26929272)
42246,POINT (610144.481712094 7793810.7127194)
39444,POINT (606242.977019436 7802642.67709177)
42247,POINT (610143.915931145 7793802.56453016)
39446,POINT (607437.200246124 7805572.09288274)
39447,POINT (604441.184378131 7803259.21515613)
42248,POINT (610128.311746144 7793817.3715733)
39499,POINT (617237.452119755 7804873.85329145)
39454,POINT (614313.797502181 7795367.69742802)
39497,POINT (618207.387670784 7807267.76259641)
39498,POINT (618203.900453709 7807265.68022021)
42249,POINT (610132.094356342 7793819.55422675)
45273,POINT (614350.363015875 7802927.2527719)
45274,POINT (614354.516826158 7802926.8167229)
42250,POINT (610128.480309417 7793805.43685784)
42251,POINT (610136.059134235 7793801.26638169)
42252,POINT (611096.067671342 7793794.96075535)
42253,POINT (611093.660598629 7793798.16453137)
42254,POINT (611074.455043596 7793796.37685016)
42255,POINT (611079.305389834 7793799.05226203)
42256,POINT (611093.95956954 7793783.14557401)
42257,POINT (611072.042502234 7793782.02452363)
42258,POINT (611079.870240175 7793775.91986672)
42274,POINT (606728.105654756 7793929.46042379)
42275,POINT (606726.770939099 7793933.41324221)
42276,POINT (606743.771536031 7793935.01204122)
42277,POINT (606746.049030134 7793931.52338579)
42278,POINT (606736.288668578 7793924.06830386)
42279,POINT (606740.409489924 7793924.03415225)
42280,POINT (606729.010941681 7793938.00055958)
42281,POINT (606734.757580131 7793938.66776842)
42282,POINT (602588.298924837 7789924.43915301)
42283,POINT (602584.779751701 7789926.35073187)
42284,POINT (602596.256712031 7789928.98098079)
42285,POINT (602598.477980178 7789932.32161033)
106905,POINT (615275.449532998 7802904.54773295)
106906,POINT (615279.441703915 7802904.50656651)
106907,POINT (615321.981728916 7802921.19947349)
106908,POINT (615317.618667753 7802920.61772865)
106909,POINT (615327.31225862 7802914.41708683)
106910,POINT (601023.130468285 7786144.23447392)
106911,POINT (615327.282800666 7802917.05089557)
106912,POINT (601019.875922709 7786146.99263743)
106913,POINT (615311.78235465 7802915.04905287)
106914,POINT (601025.753899611 7786158.71497893)
106915,POINT (601022.85793786 7786155.68123096)
106917,POINT (601030.426650692 7786141.97558361)
106919,POINT (601034.355909562 7786143.11768165)
106924,POINT (615063.278733808 7802439.02368937)
106925,POINT (615065.471041347 7802442.55288827)
106926,POINT (615050.670219743 7802442.42347682)
106927,POINT (615051.477152109 7802446.32794437)
106928,POINT (615063.697086384 7802447.00576176)
106929,POINT (615059.972714149 7802448.51645552)
106930,POINT (603858.99604838 7807552.52003013)
106931,POINT (603855.492945569 7807554.75470206)
106932,POINT (603850.081952034 7807562.66293286)
106933,POINT (603850.834783777 7807566.38435103)
106934,POINT (603865.495993009 7807570.08021649)
106935,POINT (603861.508808224 7807570.99300576)
106936,POINT (600896.583665046 7786150.16928944)
106937,POINT (600893.137435847 7786148.13606127)
106938,POINT (600886.36308796 7786148.26653339)
106939,POINT (600884.817785047 7786151.98714759)
106940,POINT (600895.037462576 7786157.63838289)
106941,POINT (600897.257703486 7786154.31446652)
106942,POINT (600890.673121224 7786160.65083271)
106943,POINT (600887.446282991 7786158.23372912)
106944,POINT (615024.434959987 7802445.12983684)
106945,POINT (615028.786352987 7802443.58772879)
106946,POINT (615020.956458189 7802459.63477976)
106947,POINT (615025.152933766 7802458.2359498)
106948,POINT (615019.362825175 7802454.08888126)
106949,POINT (615019.836047502 7802450.08825707)
106950,POINT (615032.85158156 7802447.26076309)
106951,POINT (615031.989966839 7802451.63834861)
106960,POINT (604395.691445497 7807219.0863079)
106961,POINT (604391.375935052 7807214.23147969)
106962,POINT (601005.415278721 7786184.73763123)
106963,POINT (604372.602648841 7807214.70503358)
106964,POINT (601005.415278187 7786180.69237456)
106965,POINT (604371.024051626 7807210.25885404)
106966,POINT (601016.237795095 7786176.28879135)
96067,POINT (603230.599868506 7787563.17924347)
96068,POINT (603229.664790094 7787567.01590131)
96069,POINT (603216.731218485 7787570.02980633)
96070,POINT (603211.422563192 7787571.26688015)
96071,POINT (603225.909989098 7787554.3206442)
96072,POINT (603223.725766009 7787550.19491828)
96092,POINT (603023.624555011 7787618.59913442)
96093,POINT (603019.969072115 7787621.34077182)
96094,POINT (603039.499892617 7787626.37170031)
96095,POINT (603039.899332538 7787630.9593353)
96096,POINT (603038.206587439 7787611.5178718)
96099,POINT (603034.017656846 7787610.80423627)
96118,POINT (603252.428523008 7787721.14804339)
96119,POINT (603248.810482611 7787724.25649242)
96120,POINT (603233.448382621 7787715.43752189)
96121,POINT (603233.974393442 7787719.85586065)
96122,POINT (603240.93707348 7787731.02095283)
96123,POINT (603235.725992546 7787734.56878653)
96135,POINT (603017.112428382 7787769.34304892)
96137,POINT (603014.940580668 7787766.43660397)
96139,POINT (603016.979762909 7787756.24609039)
96141,POINT (603027.099457192 7787762.90107999)
96142,POINT (603025.698083712 7787759.52350619)
96149,POINT (603223.669621155 7787797.88086487)
96150,POINT (603222.490585101 7787801.70030005)
96151,POINT (603213.209850742 7787794.76083196)
96152,POINT (603211.792061293 7787798.51517441)
96153,POINT (603222.22361335 7787794.7116333)
96154,POINT (603218.406328626 7787793.52324363)
96155,POINT (603219.392091259 7787804.50798307)
96156,POINT (603215.573887493 7787803.30394873)
96177,POINT (603310.970300855 7787036.25854128)
96178,POINT (603311.611034903 7787040.47715316)
98953,POINT (600989.172666716 7788511.98699242)
98992,POINT (601034.228398777 7788619.35363718)
98993,POINT (601038.892162527 7788616.43476438)
98994,POINT (601030.941412214 7788612.07525379)
98995,POINT (601029.048882675 7788607.88462042)
98996,POINT (601040.986803591 7788613.10788733)
98997,POINT (601043.367016596 7788609.32744201)
98424,POINT (601862.475548931 7785412.27873411)
99010,POINT (601055.784213321 7788607.11165181)
99011,POINT (601051.309293736 7788607.00818881)
99012,POINT (601046.281789571 7788613.81920365)
99013,POINT (601046.419614758 7788609.68450625)
99014,POINT (601059.854176596 7788615.17551529)
99015,POINT (601059.503200061 7788610.9369489)
99028,POINT (601072.92611997 7788449.71489351)
99029,POINT (601077.320831503 7788449.95465261)
99030,POINT (601066.031211692 7788462.29820576)
99031,POINT (601068.194409794 7788458.35033639)
99032,POINT (601084.288638815 7788463.71157982)
99033,POINT (601082.132089804 7788459.45378588)
99044,POINT (601088.275853945 7788622.47048259)
99045,POINT (601092.887313121 7788623.26795178)
99046,POINT (601095.350418615 7788610.55231247)
99047,POINT (601090.689039653 7788610.1969665)
99048,POINT (601082.88634512 7788616.83105061)
99049,POINT (601085.151027555 7788612.84833633)
99062,POINT (601111.306223684 7788800.28545783)
105294,POINT (601644.923701468 7787086.47853729)
105304,POINT (601542.702977229 7787086.91354082)
105305,POINT (601538.462502224 7787086.69864018)
105306,POINT (601543.326153387 7787089.09962323)
105307,POINT (601533.613719804 7787097.71694725)
105308,POINT (601537.773880216 7787098.06527876)
105309,POINT (601541.752260241 7787092.77889358)
105313,POINT (601475.152729569 7787103.66699781)
105315,POINT (601474.68454594 7787100.29569803)
105317,POINT (601476.553479131 7787113.75352455)
105319,POINT (601479.690106366 7787115.8306419)
105320,POINT (601493.757084479 7787107.79242519)
105321,POINT (601490.040348518 7787109.91625938)
105344,POINT (601521.480204402 7787125.03067889)
105345,POINT (601525.466897078 7787125.17395039)
105346,POINT (601518.053114653 7787117.39686548)
105347,POINT (601515.877967488 7787120.79793923)
105348,POINT (601525.625003565 7787115.56195667)
105349,POINT (601529.517991103 7787116.13453625)
105350,POINT (601300.809966419 7787142.63267835)
105351,POINT (601304.839250165 7787143.08743841)
105352,POINT (601306.850719015 7787146.41024796)
105353,POINT (601303.598968909 7787149.68856232)
105354,POINT (601295.908246217 7787143.6251159)
105355,POINT (601293.770481177 7787147.20054841)
105372,POINT (601350.823110221 7787156.69897482)
105373,POINT (601354.717408057 7787157.67670533)
105374,POINT (601355.793191786 7787159.49523293)
105375,POINT (601355.793192339 7787163.65475482)
105376,POINT (601346.809267278 7787157.0415424)
105377,POINT (601347.420798402 7787161.34771394)
55448,POINT (607251.837529593 7807820.05086822)
55449,POINT (607252.68685493 7807816.14163082)
55450,POINT (607227.637149706 7807825.15661212)
55451,POINT (607226.581984152 7807821.2717468)
55452,POINT (607229.411737941 7807814.07757774)
55466,POINT (608153.574711237 7808513.29542016)
55467,POINT (608158.299777376 7808514.13686987)
55468,POINT (608161.301477402 7808510.36392039)
55469,POINT (608162.868192433 7808506.67465225)
55470,POINT (608139.738475801 7808488.68822298)
55471,POINT (608140.810440802 7808484.79899535)
55472,POINT (608156.422734689 7808484.29795871)
55473,POINT (608158.882271787 7808487.40483711)
55474,POINT (608140.176331245 7808503.71587698)
55475,POINT (608143.606857438 7808506.82279677)
55476,POINT (606757.140362601 7805391.06566533)
55477,POINT (606758.063904676 7805386.50276508)
55478,POINT (606744.972797566 7805395.35693231)
105378,POINT (601390.929548628 7787167.38800239)
55479,POINT (606740.790209327 7805394.86804283)
55480,POINT (606725.436124786 7805383.68378285)
105380,POINT (601395.320719649 7787167.3880018)
105384,POINT (601383.5814164 7787167.38800336)
105387,POINT (601382.013914494 7787171.1089764)
105390,POINT (601386.184625057 7787177.87218298)
105393,POINT (601388.719897187 7787181.98336953)
105406,POINT (600960.208714615 7786192.93205659)
105407,POINT (600960.208714115 7786189.15523768)
105408,POINT (600972.029483387 7786191.697791)
105409,POINT (600972.029482848 7786187.62662452)
105418,POINT (600749.654089929 7786194.65569365)
105419,POINT (600745.804830868 7786193.47314339)
105420,POINT (600753.588680203 7786201.80760123)
105421,POINT (600753.537655632 7786197.77901815)
105422,POINT (600788.142498071 7786197.41192032)
105423,POINT (600785.532089315 7786193.83135236)
105424,POINT (600773.36735529 7786204.79060377)
