ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
192;50;250;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67)
193;50;125;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;08:00 ÀS 13:00;SÁBADO;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67)
194;42;210;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67)
195;42;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;08:00 ÀS 13:00;SÁBADO;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67)
196;21;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28)
197;21;53;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;08:00 ÀS 13:00;SÁBADO;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28)
198;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46)
199;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46)
200;16;160;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00)
201;16;80;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00)
202;26;130;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67)
203;26;65;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67)
204;7;35;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43)
205;7;18;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43)
206;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41)
207;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41)
208;17;85;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84)
209;17;43;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608188.44 7791344.46, 608106.21 7791262.84)
210;26;130;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602960.57 7790999.28, 602989.01 7790869.95)
211;26;65;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602960.57 7790999.28, 602989.01 7790869.95)
212;23;115;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28)
213;23;58;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602932.76 7791126.94, 602960.57 7790999.28)
214;23;115;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602901.76 7791266.35, 602932.76 7791126.94)
215;23;58;2 HORA(S);AVE VISCONDE DE IBITURUNA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602901.76 7791266.35, 602932.76 7791126.94)
216;19;190;1 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610804.80 7791097.48, 610834.45 7791018.49)
217;19;95;1 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA JUVENAL MELO SENRA E AVE LUIZ PAULO FRANCO;BELVEDERE;08:00 ÀS 13:00;SÁBADO;LINESTRING (610804.80 7791097.48, 610834.45 7791018.49)
218;890;1602;5 HORA(S);AVE JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;08:00 ÀS 17:00;TERÇA A DOMINGO;LINESTRING (614311.80 7793258.48, 614541.45 7793504.57)
219;16;160;1 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609076.84 7796637.99, 609112.53 7796772.68)
220;26;130;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93)
221;26;65;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI;LUXEMBURGO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609087.17 7794216.29, 609137.23 7794248.76, 609154.81 7794269.73, 609167.66 7794304.90, 609172.40 7794332.63, 609169.02 7794429.35, 609173.75 7794457.76, 609194.04 7794492.93)
222;42;210;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO;GUTIERREZ;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609062.82 7794200.74, 608953.25 7794133.10, 608918.75 7794109.43, 608826.77 7794020.82)
223;6;60;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46)
224;6;30;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES;SANTO ANTÔNIO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610117.79 7794912.12, 610109.86 7794859.87, 610106.82 7794832.14, 610102.42 7794792.23, 610093.63 7794763.82, 610088.56 7794755.03, 610072.69 7794728.46)
225;90;180;5 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE;SÃO BENTO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608805.29 7793421.21, 608826.94 7793374.88, 608839.79 7793349.17, 608854.67 7793320.09, 608870.22 7793295.06, 608886.46 7793270.04, 608912.84 7793228.10, 608957.48 7793161.14)
226;25;250;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610246.26 7795320.28, 610154.25 7795034.85)
227;25;125;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;08:00 ÀS 13:00;SÁBADO;LINESTRING (610246.26 7795320.28, 610154.25 7795034.85)
228;42;420;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17)
229;42;210;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU;CIDADE JARDIM;08:00 ÀS 13:00;SÁBADO;LINESTRING (610072.69 7794728.46, 609998.52 7794634.11, 609992.05 7794621.51, 609985.58 7794609.24, 609973.66 7794590.17)
230;15;75;2 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612697.63 7795824.14, 612597.85 7795705.81)
231;13;130;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609973.57 7794589.83, 609973.91 7794567.17, 609974.92 7794555.67, 609983.38 7794525.91, 610000.29 7794501.56, 610025.99 7794470.44, 610034.44 7794455.90, 610038.50 7794440.68, 610041.55 7794428.51, 610042.56 7794412.88)
232;13;65;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;08:00 ÀS 13:00;SÁBADO;LINESTRING (609973.57 7794589.83, 609973.91 7794567.17, 609974.92 7794555.67, 609983.38 7794525.91, 610000.29 7794501.56, 610025.99 7794470.44, 610034.44 7794455.90, 610038.50 7794440.68, 610041.55 7794428.51, 610042.56 7794412.88)
233;50;250;2 HORA(S);AVE DO CONTORNO;ENTRE RUA COELHO DE SOUZA E AVE OLEGARIO MACIEL;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609816.35 7795429.98, 609930.38 7795403.93, 610044.80 7795373.89)
234;26;130;2 HORA(S);AVE DO CONTORNO;ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609007.02 7796363.97, 609008.21 7796384.26, 609017.34 7796418.08, 609026.13 7796448.18, 609036.95 7796488.43)
235;7;70;1 HORA(S);AVE DO CONTORNO;ENTRE RUA AMETISTA E RUA CASSIA;PRADO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609039.32 7796495.87, 609042.03 7796508.55, 609044.22 7796516.50, 609051.16 7796542.37)
236;16;80;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO;LEONINA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608709.92 7793624.12, 608754.56 7793524.70, 608805.29 7793421.21)
237;17;170;1 HORA(S);AVE DO CONTORNO;ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612359.96 7797289.14, 612429.69 7797167.69)
238;17;85;1 HORA(S);AVE DO CONTORNO;ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612359.96 7797289.14, 612429.69 7797167.69)
239;30;150;2 HORA(S);AVE CRISTOVAO COLOMBO;ENTRE RUA SERGIPE E PCA DA LIBERDADE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611193.09 7795353.18, 611138.32 7795456.64, 611151.17 7795508.37)
240;17;85;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613042.69 7796308.26, 613025.58 7796241.05, 613005.39 7796171.03)
241;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE PCA FLORIANO PEIXOTO E RUA ALVARES MACIEL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613115.81 7796582.72, 613092.82 7796495.36, 613078.10 7796442.28)
242;192;192;12 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;08:00 ÀS 20:00;SEGUNDA A SEXTA;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17)
243;192;192;7 HORA(S);AVE DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;08:00 ÀS 15:00;SÁBADO;LINESTRING (608170.17 7805582.80, 608139.90 7805647.17)
244;38;190;2 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613005.39 7796171.03, 612806.84 7795945.42)
245;11;110;1 HORA(S);AVE DO CONTORNO;ENTRE RUA LAURO JAQUES E RUA RAUL MENDES;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612262.64 7797456.19, 612218.03 7797536.57)
246;15;150;1 HORA(S);AVE DO CONTORNO;ENTRE RUA GRAO PARA E RUA PONTA PORA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612880.27 7796786.46, 613084.11 7796732.43)
247;61;305;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30)
248;61;153;2 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612591.76 7796889.14, 612430.08 7797167.30)
249;16;160;1 HORA(S);AVE DO CONTORNO;ENTRE RUA FLORESTA E RUA LAURO JAQUES;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612111.30 7797718.65, 612217.82 7797536.65)
250;9;23;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (611920.17 7797259.30, 611984.16 7797148.65)
251;9;45;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611920.17 7797259.30, 611984.16 7797148.65)
252;6;30;2 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA GENTIOS E RUA SANTA MADALENA SOFIA;CORAÇÃO DE JESUS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609972.02 7794089.63, 610026.11 7794002.48)
253;39;78;5 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA SANTA MADALENA SOFIA E RUA PITANGUEIRAS;VILA PARIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610025.90 7794002.91, 610128.07 7793839.35)
254;48;240;2 HORA(S);AVE CHURCHILL;ENTRE RUA EXPEDICIONARIO NILO SEABRA E AVE DO CONTORNO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613152.70 7796720.75, 613366.06 7796785.15)
386;46;230;2 HORA(S);RUA DOS AIMORES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609213.32 7796602.06, 609076.84 7796637.99)
387;27;135;2 HORA(S);RUA UBERABA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609247.86 7796736.65, 609213.32 7796602.06)
388;33;66;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE BARBACENA E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609419.41 7796835.75, 609382.67 7796701.39)
389;34;170;2 HORA(S);RUA PADRE ODORICO;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611334.66 7794787.24, 611315.31 7794707.90, 611291.42 7794620.40)
390;16;80;2 HORA(S);RUA COELHO DE SOUZA;ENTRE AVE DO CONTORNO E RUA FELIPE DOS SANTOS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609816.35 7795429.98, 609817.36 7795441.27, 609867.37 7795503.49)
391;9;90;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610280.77 7795448.88, 610213.26 7795465.91)
392;14;140;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610349.43 7795430.74, 610280.77 7795448.88)
393;25;125;2 HORA(S);RUA GRAO PARA;ENTRE AVE CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612880.17 7796786.22, 612862.45 7796716.93, 612844.02 7796650.65)
394;16;80;2 HORA(S);RUA MARANHAO;ENTRE AVE DO CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612746.00 7796822.27, 612727.79 7796757.64, 612709.23 7796686.93)
395;23;115;2 HORA(S);RUA ITAJUBA;ENTRE RUA SILVA JARDIM E AVE DO CONTORNO;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611932.67 7797579.64, 611953.69 7797657.64, 611977.42 7797751.45)
396;30;150;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611307.40 7794614.54, 611327.72 7794601.46, 611343.86 7794587.75, 611349.37 7794582.51, 611360.40 7794572.15, 611382.28 7794539.91, 611396.61 7794504.73)
397;11;55;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA DIAS ADORNO E RUA ARAGUARI;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609857.89 7795997.17, 609783.17 7796016.45)
398;33;66;5 HORA(S);RUA PADRE ROLIM;ENTRE RUA GRAO PARA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612701.45 7796109.79, 612633.95 7796129.47, 612588.17 7796139.29, 612568.19 7796140.85)
399;10;50;2 HORA(S);RUA PADRE ROLIM;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612903.63 7796054.92, 612835.61 7796072.73)
400;21;210;1 HORA(S);RUA JUIZ DE FORA;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609682.51 7797280.80, 609663.20 7797205.77)
401;9;18;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609538.96 7797291.65, 609526.82 7797241.16)
402;7;35;2 HORA(S);RUA UBERABA;ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609106.55 7796195.20, 609082.85 7796138.24)
403;10;50;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA VICOSA E RUA RAUL POMPEIA;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611157.22 7794667.07, 611232.73 7794640.69)
404;7;35;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA RAUL POMPEIA E RUA PADRE ODORICO;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611232.73 7794640.69, 611267.40 7794628.74, 611291.42 7794620.40)
405;4;8;5 HORA(S);RUA PARACATU;ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609407.94 7795682.00, 609394.86 7795632.16)
406;12;120;1 HORA(S);RUA MATIAS CARDOSO;ENTRE AVE ALVARES CABRAL E RUA ARAGUARI;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609749.32 7795589.67, 609674.50 7795610.28)
407;10;50;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611229.92 7795486.51, 611151.66 7795507.82)
408;18;90;2 HORA(S);RUA AMERICO SCOTT;ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND;SERRA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612557.31 7795568.83, 612571.90 7795558.22, 612580.38 7795510.68, 612583.10 7795493.84)
409;8;16;5 HORA(S);RUA MATIAS CARDOSO;ENTRE RUA PARACATU E AVE DO CONTORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609407.94 7795682.00, 609337.40 7795698.60)
410;4;20;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA SERGIPE E PCA DA LIBERDADE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611304.26 7795756.43, 611231.43 7795775.48)
411;26;130;2 HORA(S);RUA DOS OTONI;ENTRE RUA GRAO PARA E RUA MARANHAO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612737.90 7796244.25, 612668.30 7796261.73, 612602.06 7796280.31)
412;12;60;2 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA DIAS ADORNO E RUA ARAGUARI;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609821.45 7795861.49, 609746.22 7795882.10)
413;22;44;5 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA GRAO PARA E AVE DO CONTORNO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612697.63 7795824.14, 612628.87 7795841.41)
414;28;140;2 HORA(S);RUA CEARA;ENTRE AVE CARANDAI E RUA DOS TIMBIRAS;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612255.49 7796066.48, 612223.01 7795948.04)
415;8;80;1 HORA(S);RUA GONCALVES DIAS;ENTRE RUA MATO GROSSO E AVE BARBACENA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609953.79 7796117.76, 609841.03 7796147.03, 609819.80 7796149.15)
