﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2494,116,PAMPULHA,"POLYGON ((605135.669191819 7806786.51222928,605150.676628438 7806634.27321709,605204.967267282 7806337.57360943,605228.871969896 7806236.9940821,605254.788658519 7806131.83548683,605260.461799394 7806100.24191761,605438.605019564 7805486.59682329,605427.357687945 7804990.05789235,606759.787176042 7804486.56037781,606986.889282345 7804803.83185765,606793.551703185 7804853.60192753,606725.022145423 7804879.63550255,606648.835653833 7804909.49754448,606555.038214438 7804884.22966284,606529.770332805 7804892.65229006,606504.502451173 7804917.15447831,606496.079823962 7804950.07929377,606495.314130579 7804996.02089674,606441.715593782 7805012.86615116,606371.271802563 7805058.04206074,606432.527273188 7805129.25154534,606525.941865892 7805241.04277923,606582.60317622 7805197.39825641,606649.218500525 7805278.56175499,606743.398786611 7805381.93036167,606816.139657978 7805422.89495765,606898.834543322 7805466.15663378,606991.483442642 7805487.97889519,607069.393891823 7805491.85575285,607064.306205892 7805506.45278167,607057.330221618 7805531.22773879,607054.905943395 7805550.77376026,607054.653146725 7805591.73034857,607137.73087876 7805551.91429266,607128.542558166 7805717.30406335,607125.096937944 7805811.10150274,607128.159711475 7805889.20222779,607148.067739428 7805971.89711313,607177.164087975 7806040.80951759,607195.923575854 7806076.79710658,607220.425764104 7806121.59016947,607265.60167369 7806177.10293973,607209.062002508 7806226.29625961,607237.37823182 7806260.88921832,607281.411040361 7806298.63153598,607322.302182224 7806339.52321259,607341.176919818 7806370.96681234,607323.411524093 7806383.84015309,607278.235614507 7806415.99927517,607220.042917413 7806462.70657152,607160.318833553 7806505.58540096,607081.452415124 7806715.76823454,607005.648770225 7806707.72845402,606884.126262181 7806704.61889843,606879.896144057 7806704.738874,606859.965938393 7806705.29876004,606833.422565605 7806698.67010928,606808.569590897 7806688.09226237,606782.308208052 7806668.39071888,606766.25191797 7806655.60887427,606747.055592449 7806649.22017468,606725.649380656 7806630.27403111,606700.557276464 7806615.25708776,606681.855701601 7806607.87858964,606653.046967412 7806562.19885544,606653.069459163 7806495.65143315,606653.069459163 7806474.48574136,606655.92252129 7806455.3396385,606667.070902778 7806443.38207242,606674.549883554 7806438.17313269,606680.198286897 7806433.04417667,606684.749992949 7806426.88543027,606708.440303611 7806405.31981989,606715.111191646 7806392.70238813,606716.216134782 7806384.70401617,606723.258085811 7806366.14779324,606725.649380656 7806309.16939103,606707.937307109 7806196.97222843,606684.337700734 7806082.98543012,606653.63842242 7806094.04317934,606634.846143269 7806099.34210076,606611.881466905 7806100.83179754,606529.324073814 7806064.96909729,606467.744108611 7806037.96459398,606443.418867938 7806026.51692412,606355.542905276 7805986.55505824,606278.493736175 7805951.3722196,606210.820092038 7805921.49830035,606142.090979831 7805892.51419998,606074.128731143 7805864.69986151,606067.532055706 7805916.35934637,605907.15038415 7806079.33617291,605893.008761182 7806091.47370235,605815.621512465 7806162.71920054,605805.083323454 7806167.59820743,605729.576127236 7806239.48357537,605686.681245209 7806277.805775,605678.41066338 7806285.35423853,605505.388112517 7806445.6716064,605401.201869838 7806534.90344351,605364.480715839 7806584.69109856,605293.271231239 7806643.64948903,605234.907927921 7806694.28100267,605135.669191819 7806786.51222928))"
2498,110,PAMPULHA,"POLYGON ((610267.215445993 7802961.95642529,610185.094830686 7802905.67796165,610276.978036624 7802882.13289013,610190.837531057 7802823.55734635,610279.275116772 7802799.43800479,610327.51379989 7802827.57723661,610345.31617104 7802729.9513303,610361.970002116 7802622.27569834,610372.306862784 7802563.12588452,610375.752483007 7802539.00654296,610417.503526381 7802541.70624723,610539.216476883 7802556.4662052,610708.141037759 7802600.34124215,610860.598288254 7802637.75406436,611307.490757492 7802767.57166009,611599.974090112 7802850.26344131,611785.365407418 7802907.57177636,611885.700840811 7802936.23594185,612086.998391765 7803007.90135457,612298.941327704 7803115.4094716,612205.197216751 7803106.78392795,612137.725855664 7803117.57934572,612135.02700122 7803170.20700737,612136.002596275 7803213.5663323,611981.11350516 7803209.82025456,611916.342398215 7803222.527668,611893.138592366 7803231.81577743,611853.632752344 7803252.81150381,611817.623150304 7803280.81580362,611781.621794108 7803329.81582981,611749.116675893 7803400.32147859,611735.123478123 7803439.32353983,611716.611557678 7803490.34315494,611704.110857725 7803524.84613195,611671.613985355 7803615.34771062,611585.098587002 7803823.86526748,611472.863983408 7803860.60827656,611415.737191007 7803905.87857391,611374.986833958 7803962.36174876,611352.136993952 7804045.310193,611362.304119969 7804214.98565605,611354.940581013 7804319.03447722,611092.015273173 7804370.34471825,610345.212209438 7804496.75830205,610345.698927307 7804174.49651279,610374.025776723 7803967.59452308,610326.00208348 7803899.2142322,610265.485632456 7803785.90683453,610234.583614911 7803725.39038351,610208.831933625 7803657.1484281,610315.584357868 7803611.84887965,610421.694085976 7803570.68266463,610360.821462042 7803567.23704441,610288.463437366 7803562.64288411,610289.61197744 7803409.88705424,610291.909057589 7803314.55822808,610288.463437366 7803257.13122437,610281.572196921 7803199.12995062,610279.275116773 7803154.91115776,610274.680956476 7803081.97886305,610267.215445993 7802961.95642529))"
2501,096,PAMPULHA,"POLYGON ((604541.105850682 7800412.88256857,604465.141871204 7800480.21585762,604426.207222916 7800517.8990392,604309.917540401 7800390.84179348,604237.559515725 7800309.0083132,604188.89013008 7800268.52227558,604122.131238267 7800227.17483291,604069.585529871 7800184.96598518,604131.606693879 7800103.13250489,604207.410338777 7799998.0410881,604253.446310593 7799928.78809914,604347.935440381 7799725.70943522,604460.837540481 7799480.20940604,604503.122230031 7799385.45869227,604659.001939208 7799335.83595155,604886.412873903 7799268.64635721,605122.437859155 7799210.07081342,605341.234743293 7799158.38651008,605473.891121866 7799130.8215483,605447.926574066 7799197.37779701,605426.159113872 7799270.84297517,605432.961445183 7799318.45929434,605466.973101735 7799376.95934361,605490.101028191 7799517.08736861,605514.589420909 7799654.49446108,605506.426623336 7799740.20383559,605446.566107804 7799839.51787272,605406.207097325 7799946.47449913,605334.932292853 7799988.41334696,605211.129863002 7800061.87852511,605100.932095772 7800102.69251297,604826.117910829 7800207.44841516,604677.152476892 7800289.08013872,604541.105850682 7800412.88256857))"
2499,105,PAMPULHA,"POLYGON ((609473.739043204 7802790.44626437,609471.556628574 7802671.57286756,609364.618311765 7802561.36092881,609428.983466336 7802389.04732051,609332.556563139 7802373.78042804,609294.897792239 7802374.80022047,609262.318461426 7802390.06711293,609222.606475296 7802414.49214129,609070.948907005 7802517.3012148,609049.567432745 7802523.41996935,609039.38381504 7802526.46934865,609026.157480789 7802524.43976177,609006.796238382 7802517.3012148,608990.527187586 7802510.18266376,608910.113714012 7802469.46095255,608805.2513121 7802406.35379783,608689.47141234 7802333.82856013,608675.717344055 7802318.04177348,608664.016490999 7802303.79467344,608656.892081527 7802297.68591686,608637.547330809 7802285.4684037,608544.410519486 7802230.49959244,608269.320907928 7802067.44278218,608104.082434081 7801966.40334847,608110.753322116 7801958.50495616,608112.113886425 7801948.13706651,608117.968435875 7801947.23724967,608122.932434142 7801944.97770959,608219.450041626 7801773.59259454,608288.253366431 7801646.61843976,608280.1312098 7801622.71330558,608274.268414505 7801592.03954913,608274.268414505 7801575.35294564,608285.317845862 7801556.2268387,608300.663362097 7801541.79977529,608307.870230012 7801518.33455157,608302.460956153 7801492.16987731,608294.338799522 7801481.34208128,608222.286612064 7801069.7158666,608237.104394263 7800940.01226739,608321.517102321 7800993.02147752,608382.338449848 7801020.835816,608422.223598708 7801035.64280208,608491.959329122 7801057.41898407,608607.697374457 7801098.77995069,609268.453369582 7801321.35464626,609435.143112025 7801379.48281444,609470.707438473 7801394.08984122,609501.192324836 7801411.86622289,609529.772421166 7801433.46182717,609556.447727463 7801457.58691657,609687.383489039 7801626.93244678,609902.195978793 7801906.02563817,609933.579662183 7801959.92466718,609957.418398043 7802022.51192773,609978.470038531 7802106.83476406,609995.200856607 7802158.29428962,610020.589811195 7802214.18291365,610051.989986274 7802268.22191417,610082.450135103 7802317.47188948,610095.808402862 7802339.06749376,610144.013608617 7802414.28218403,610175.042720702 7802452.60438365,610188.920476652 7802469.40096476,610213.740467983 7802489.12694959,610242.229860026 7802508.83293849,610278.008578426 7802522.7201118,610305.764090326 7802532.20818053,610375.752483007 7802539.00654296,610372.306862784 7802563.12588452,610361.970002116 7802622.27569834,610345.31617104 7802729.9513303,610327.51379989 7802827.57723661,610279.275116772 7802799.43800479,610190.837531057 7802823.55734635,610276.978036624 7802882.13289013,610185.094830686 7802905.67796165,610133.410527346 7802916.58909236,610039.23024126 7802933.81719347,609922.373559785 7802957.95152171,609912.140467014 7802914.8602928,609881.465926233 7802819.19976423,609874.53117118 7802774.32889756,609885.489898249 7802753.14320985,609894.980865034 7802724.66900569,609915.430558888 7802695.45495212,609935.880252742 7802667.70060144,609985.528481248 7802588.83665397,609981.883818069 7802573.49977575,609969.473822404 7802568.3808177,609965.64775065 7802575.55935653,609908.578262278 7802609.55243733,609809.817785145 7802664.60123231,609769.4562254 7802688.2137791,609749.541691913 7802710.58352905,609669.610756134 7802736.22690094,609661.972304934 7802731.04366619,609473.739043204 7802790.44626437))"
2500,104,PAMPULHA,"POLYGON ((609063.445092996 7803618.46801461,609050.350605223 7803679.03002055,608949.959532301 7803996.57134904,608972.874885903 7804082.77672687,609077.630788083 7804220.26884849,609169.292202491 7804373.0378725,609256.588787641 7804447.23996988,609360.567500694 7804498.42585686,609400.628153139 7804586.91450612,609467.737402974 7804727.68024967,609549.577951553 7804923.00635894,609089.749432 7805160.5031987,608322.902404163 7805376.08931677,608219.936546439 7805417.58087128,608149.327381733 7805362.66204985,607769.765865348 7804433.73689151,606759.787176042 7804486.56037781,607229.125597525 7803491.61516431,607192.824910442 7803345.78416134,607187.656480108 7802999.49932896,607204.884581221 7802876.318406,607191.10210033 7802659.24433197,607190.240695274 7802557.5985354,607147.572741593 7802453.43421474,607141.388358371 7802376.09995591,607119.734771249 7802249.26577264,607105.387002175 7802098.34649182,607103.713095782 7801932.47025545,607087.10596537 7801777.93171132,607082.298638146 7801611.51558484,607081.474053716 7801468.38471871,607079.313642511 7801425.18351219,607078.299403662 7801404.88764336,607075.759683619 7801387.11126169,607052.26727322 7801300.73884255,607042.735077214 7801275.98388135,607025.600212767 7801247.39969957,607020.710427099 7801227.42376562,607011.623506685 7801190.25133196,607009.083786642 7801133.76283003,607014.707452452 7801055.87868312,607017.247172495 7801034.93294656,607021.05675256 7800988.57238312,607031.858808587 7800946.03104229,607035.668388652 7800919.98634361,607049.628603045 7800878.80472601,607085.81961366 7800787.36333864,607094.708633811 7800745.4518696,607089.629193725 7800694.65220972,607079.470313552 7800655.32021564,607069.303187535 7800622.30693539,607052.803253099 7800566.41831136,607041.366267061 7800497.84226982,607038.496713246 7800438.10442928,607034.060449014 7800396.50289715,607019.457058766 7800330.82626544,607013.72619698 7800307.64098474,607004.218738507 7800274.62770449,606999.139298421 7800240.97455449,607001.423397291 7800221.89843738,607007.517076226 7800191.92453848,607014.616748164 7800172.62846614,607063.869176144 7800087.55578244,607102.773069533 7800108.68148237,607243.133831139 7800182.98635782,607363.457191106 7800249.35284912,607428.236543895 7800294.44367101,607532.144848484 7800377.25305978,607791.812310593 7800584.32466657,607914.955749308 7800682.69464365,608237.104394263 7800940.01226739,608222.286612064 7801069.7158666,608294.338799522 7801481.34208128,608302.460956153 7801492.16987731,608307.870230012 7801518.33455157,608300.663362097 7801541.79977529,608285.317845862 7801556.2268387,608274.268414505 7801575.35294564,608274.268414505 7801592.03954913,608280.1312098 7801622.71330558,608288.253366431 7801646.61843976,608219.450041626 7801773.59259454,608122.932434142 7801944.97770959,608117.968435875 7801947.23724967,608112.113886425 7801948.13706651,608110.753322116 7801958.50495616,608104.082434081 7801966.40334847,608269.320907928 7802067.44278218,608544.410519486 7802230.49959244,608637.547330809 7802285.4684037,608656.892081527 7802297.68591686,608664.016490999 7802303.79467344,608675.717344055 7802318.04177348,608689.47141234 7802333.82856013,608805.2513121 7802406.35379783,608910.113714012 7802469.46095255,608990.527187586 7802510.18266376,609006.796238382 7802517.3012148,609026.157480789 7802524.43976177,609039.38381504 7802526.46934865,609049.567432745 7802523.41996935,609070.948907005 7802517.3012148,609222.606475296 7802414.49214129,609262.318461426 7802390.06711293,609294.897792239 7802374.80022047,609332.556563139 7802373.78042804,609428.983466336 7802389.04732051,609364.618311765 7802561.36092881,609471.556628574 7802671.57286756,609473.739043204 7802790.44626437,609454.097311544 7802936.19064129,609361.890293479 7803035.21770507,609298.054665587 7803236.27265275,609215.122909695 7803406.50099379,609091.270879513 7803545.35712455,609063.445092996 7803618.46801461))"
2502,095,PAMPULHA,"POLYGON ((603795.650719929 7802766.9492535,603741.57218922 7802728.32173156,603679.768154124 7802685.48029815,603631.308172061 7802648.25741337,603559.671676836 7802595.58351982,603455.026208322 7802520.4354317,603427.905363058 7802520.10064499,603426.371636019 7802505.74356733,603398.4264697 7802442.24649197,603380.021745231 7802404.78411733,603358.42587902 7802373.04057864,603328.575922669 7802338.74755888,603276.511661784 7802289.84751234,603267.721591764 7802283.3588331,603307.796395043 7802238.64793387,603348.151557027 7802179.86989797,603387.459496786 7802117.33262725,603395.606390951 7802090.50808731,603396.670104865 7802076.14101168,603399.927213362 7802036.36910714,603399.391233482 7801944.1778724,603399.506675302 7801855.7958623,603401.180581695 7801759.13553723,603562.98053847 7801807.56567941,603772.077758771 7801868.2591396,603815.148011554 7801900.13112666,603955.557035627 7801796.76251998,604128.991782634 7801672.2732178,604230.836205534 7801841.11884976,604312.123738603 7801911.18458808,604471.969366498 7801976.36547408,604359.125304206 7802125.38854871,604243.697026747 7802286.04059159,604210.102229576 7802258.04492728,604079.168661115 7802438.07858392,603949.09649771 7802612.08240516,603821.608549472 7802786.94763146,603795.650719929 7802766.9492535))"
2503,087,LESTE,"POLYGON ((614057.202706934 7798223.25525541,614097.805244247 7798128.49454368,614142.250345002 7798047.98093199,614172.504347724 7797992.00232627,614232.088818607 7797888.32342981,614262.301592107 7797864.15834854,614279.08188525 7797807.3599097,614287.690546695 7797754.87059375,614285.10959743 7797688.61408007,614282.322502058 7797674.61692915,614273.318040087 7797632.3655293,614264.734116175 7797614.37919037,614249.231928898 7797579.2063497,614230.464387281 7797544.7833564,614206.98846857 7797504.89147627,614159.393455294 7797438.07507656,614153.802772861 7797428.23707905,614122.509793758 7797381.29663365,614083.399754262 7797332.79650571,614032.904861875 7797289.63299993,613971.955139813 7797237.33663347,614015.974383524 7797231.69314068,614047.954175964 7797196.32725257,614157.437935965 7797248.99985189,614198.259200432 7797276.27673367,614206.724439607 7797296.78142412,614213.496630948 7797322.36525807,614221.397520844 7797350.95895484,614240.585396308 7797372.02799457,614277.83244868 7797380.30511732,614365.49470325 7797399.49299278,614469.334970467 7797422.44319677,614559.254622151 7797440.12614082,614599.887770193 7797442.75977079,614615.689549987 7797429.21538811,614631.115096928 7797407.77011553,614657.075163732 7797372.78046027,614690.559887581 7797357.35491333,614750.757143939 7797338.91950357,614801.548578991 7797310.3258068,614853.844945451 7797277.59354866,614895.562956255 7797246.93123973,614950.304167767 7797180.22671709,615031.872198167 7797099.74626043,615056.461753164 7797077.3470138,615154.306675687 7797061.34263986,615227.781301522 7796966.40760351,615242.136454308 7796941.68554375,615276.576289365 7796882.59403728,615291.802321706 7796791.23784323,615342.193238264 7796709.66981283,615575.659067496 7796590.39922616,615836.696373064 7796589.73552387,615989.382948278 7796724.20381454,616017.144143772 7796803.14971423,616075.269146836 7796912.45942148,616074.401609477 7796955.83628944,616058.785937012 7797000.08069476,616009.336307539 7797039.11987592,615964.224364862 7797049.53032423,615897.423988206 7797044.32510008,615782.041519436 7797033.91465177,615723.916516371 7797037.3848012,615676.201961616 7797071.21875821,615714.762876878 7797088.56220007,615767.140827968 7797111.84128944,615852.012507975 7797121.05592898,615837.055587782 7797192.42321596,615780.402756217 7797462.9600113,615876.714584689 7797487.07317826,615844.753325103 7797633.84522811,615810.054812305 7797763.62881104,615783.033180547 7797901.20080866,615780.575918947 7797928.21530993,615762.459799029 7797997.39122938,615749.406627508 7798072.77588505,615733.28600191 7798146.5408704,615716.711854875 7798218.53621596,615685.344663173 7798365.53629452,615594.500196564 7798344.74052743,615461.03296079 7798315.84640875,615338.582172995 7798289.38179554,615286.888975103 7798278.92392421,615253.048030112 7798272.15530195,615229.044377367 7798257.38830773,615088.749582515 7798237.08244092,614997.674232266 7798221.69557288,614934.296673007 7798212.46745124,614904.937221836 7798230.88167984,614825.995729365 7798266.30414441,614717.704194821 7798315.89559481,614682.787765458 7798234.9299615,614649.386260893 7798166.62678197,614613.393150541 7798178.6243399,614540.528617567 7798211.20956112,614524.082473302 7798189.19702957,614520.793244449 7798181.47999264,614505.865205809 7798181.22697504,614505.738697007 7798163.38923395,614479.859948012 7798170.9259069,614453.71237575 7798178.00446608,614441.558001257 7798179.54415268,614428.174995965 7798172.16565455,614389.254610888 7798168.46640752,614250.180200992 7798191.85164752,614106.191267896 7798215.84676339,614057.202706934 7798223.25525541))"
2505,077,NORDESTE,"POLYGON ((610095.808402862 7802339.06749376,610082.450135103 7802317.47188948,610051.989986274 7802268.22191417,610020.589811195 7802214.18291365,609995.200856607 7802158.29428962,609978.470038531 7802106.83476406,609957.418398043 7802022.51192773,609933.579662183 7801959.92466718,609902.195978793 7801906.02563817,609687.383489039 7801626.93244678,609817.123603192 7801269.26524891,609841.086026716 7801190.48128515,609848.680449312 7801150.3394559,609849.199937503 7801111.47736617,609845.390357438 7801068.28615762,609833.961617244 7801025.11494499,609845.167719642 7801007.81846564,609859.969010153 7800989.15226509,609871.801796718 7800972.73560665,609880.979421419 7800967.90658959,609899.796438103 7800968.86639422,609933.843529201 7800971.28590174,609949.296241412 7800968.62644306,609963.297685026 7800956.07899706,609975.369601075 7800934.83332155,610008.031390332 7800908.33871446,610061.307790328 7800908.8386127,610078.220016979 7800909.57846211,610132.593114267 7800905.56927817,610157.891364567 7800901.17017359,610176.82382307 7800892.15200921,610188.029925469 7800881.59415823,610202.542611429 7800863.10792105,610242.139155739 7800794.91180217,610266.340708747 7800761.9085199,610293.617961678 7800742.11254931,610330.138806065 7800725.83586238,610371.72259885 7800706.68975951,610397.631041628 7800696.37185969,610444.194692387 7800691.30920106,610491.526470626 7800697.01172945,610510.623846015 7800715.04805821,610604.568750079 7800809.32886762,610658.348146578 7800858.46886532,610738.522490667 7800947.05083471,610855.531021227 7801025.03496127,610951.825990916 7801076.14455806,610972.246155134 7801092.08414173,610938.890343727 7801138.26911137,610820.006810764 7801128.00578479,610749.018801871 7801151.09826961,610648.096090435 7801188.73046709,610653.693268561 7801304.79255173,610661.789831892 7801476.16980889,610676.296174526 7801712.6569295,610691.139873965 7801989.28950995,610719.329982652 7802065.13140197,610781.061139295 7802231.95857736,610843.897674775 7802201.00796989,610869.151329765 7802273.02765264,610811.493565454 7802304.04767975,610892.47390971 7802502.70330976,610860.598288254 7802637.75406436,610708.141037759 7802600.34124215,610539.216476883 7802556.4662052,610417.503526381 7802541.70624723,610375.752483007 7802539.00654296,610305.764090326 7802532.20818053,610278.008578426 7802522.7201118,610242.229860026 7802508.83293849,610213.740467983 7802489.12694959,610188.920476652 7802469.40096476,610175.042720702 7802452.60438365,610144.013608617 7802414.28218403,610095.808402862 7802339.06749376))"
2504,078,NORDESTE,"POLYGON ((612196.173370243 7801964.0538267,611856.707636738 7801827.18956494,611612.070743694 7801722.50299368,611577.421705962 7801695.76843542,611559.602436439 7801677.95206189,611542.772668231 7801653.19710069,611522.966150232 7801615.57475861,611359.949740738 7801563.8825783,611295.851947705 7801582.09984579,611336.334764357 7801280.50286173,611348.616018438 7801238.10159218,611316.127391912 7801172.63491773,611290.928091743 7801141.06134444,611282.888393554 7801132.18315157,611274.551844971 7801126.71426474,611209.253003992 7801106.12845493,611142.313239997 7801102.08927709,611082.299985211 7801099.04989575,610951.825990916 7801076.14455806,610855.531021227 7801025.03496127,610738.522490667 7800947.05083471,610658.348146578 7800858.46886532,610604.568750079 7800809.32886762,610723.526127286 7800760.46734617,610756.587094219 7800787.4558906,610836.878013912 7800828.61342087,610881.071755424 7800835.02320017,610868.252196817 7800723.69545437,610853.408497378 7800599.54814998,610974.856947335 7800584.70445054,610973.507520113 7800511.83538056,610972.158092891 7800441.66516503,611109.799669508 7800425.47203837,611275.779217782 7800409.27891171,611377.682619581 7800393.61348528,611363.978026361 7800254.83173391,611357.051517152 7800183.67621741,611351.757685114 7800078.17769132,611348.014071804 7800007.19214023,611346.571049052 7799915.44081594,611342.575865257 7799815.53093415,611347.973574144 7799768.30098139,611376.986259411 7799715.67331974,611415.444935231 7799690.03420253,611455.253038272 7799643.47896338,611478.471574411 7799580.80892929,611502.343293647 7799520.38122918,611597.355388406 7799521.28116775,611653.01918935 7799521.28116775,611758.274376591 7799542.25152276,611780.228491089 7799561.87009317,611861.038316796 7799606.7125398,611923.793089118 7799634.12569373,612064.248346627 7799578.57866999,612189.848717989 7799525.19851216,612245.511339365 7799499.55353025,612315.144411746 7799843.74540934,612240.451002919 7799898.01467307,612222.908449037 7799946.59405305,612179.726777941 7799931.75035361,612141.942815733 7799938.49748972,612108.207135189 7800005.96885081,612079.194449922 7800120.67016466,612014.421943279 7800059.27122607,611956.396572744 7800266.4083046,611872.732084997 7800552.48687561,611942.902300527 7800576.10185199,612072.447313814 7800811.57690218,612090.206025196 7800877.84492138,612085.134830954 7800909.50847635,612073.739074137 7800950.04022623,612059.803597276 7800981.71377917,612040.805172019 7801029.84398241,612009.767814089 7801117.8860617,611997.10219725 7801198.95955942,612009.767814089 7801265.45602426,612029.401169357 7801363.62604204,612043.649988301 7801429.81256996,612050.304384648 7801454.19760646,612080.706812567 7801548.25846064,612101.92336994 7801616.02466703,612119.973523104 7801681.58132316,612139.606878373 7801754.0965629,612162.406637851 7801841.81870731,612175.863855742 7801895.49778109,612183.1531821 7801923.8420117,612196.173370243 7801964.0538267))"
2449,329,PAMPULHA,"POLYGON ((602772.327758151 7802638.47654991,602772.327758151 7802562.90193291,602767.248318065 7802531.15839421,602751.366821951 7802494.94576519,602722.160041454 7802463.19222853,602718.35046139 7802439.69701091,602694.206629291 7802416.2017933,602673.270430623 7802394.61618698,602673.89711479 7802386.35786794,602680.246414898 7802365.40213342,602720.890181433 7802264.43268546,602757.089437892 7802218.71199177,602771.057898129 7802223.17108414,602933.61647258 7802185.69871153,602966.006148975 7802171.7315545,603019.348515725 7802168.55220165,603064.436792336 7802171.09168475,603107.612033069 7802180.61974534,603152.692063835 7802201.54548596,603199.041954623 7802232.69914473,603267.721591764 7802283.3588331,603276.511661784 7802289.84751234,603328.575922669 7802338.74755888,603358.42587902 7802373.04057864,603380.021745231 7802404.78411733,603398.4264697 7802442.24649197,603426.371636019 7802505.74356733,603427.905363058 7802520.10064499,603455.026208322 7802520.4354317,603559.671676836 7802595.58351982,603631.308172061 7802648.25741337,603679.768154124 7802685.48029815,603741.57218922 7802728.32173156,603795.650719929 7802766.9492535,603821.608549472 7802786.94763146,603750.973334908 7802889.88553561,603727.344952822 7802919.27939331,603789.32071855 7802964.16025794,603917.617809951 7803057.47126475,604114.470850829 7803137.48497819,604317.656700126 7803177.54682372,604438.697448546 7803231.97574487,604655.879345882 7803345.56881006,604930.98259886 7803497.73165103,604949.016260335 7803553.39032187,604986.501868505 7803577.38543773,605008.155455626 7803567.66741581,605074.856090136 7803577.53540721,605241.933387261 7803669.55667654,605290.674572895 7803708.92866249,605276.071182646 7803765.18721122,605246.790189551 7803814.0772598,605090.79530716 7804030.26325576,605083.505980803 7804385.24100107,605003.671637106 7804623.46321014,604844.311701808 7804697.54404493,604812.00901222 7804716.49495615,604747.61898431 7804725.53970924,604600.964773583 7804707.23485181,604506.425568724 7804697.1133424,604485.751847388 7804683.33086151,604436.651759215 7804602.35878628,604361.278816845 7804535.16919194,604161.863546459 7804344.36797211,604137.313502372 7804306.46614966,604210.122644662 7804216.30538743,604324.327588161 7803957.11814424,604428.670501882 7803825.10501513,604203.41877325 7803602.38035009,604044.348190936 7803448.43168589,604018.753090241 7803436.16418291,603652.159344531 7803085.45556863,603601.653548218 7803035.3557663,603562.271395861 7802997.92338555,603493.064024685 7802963.6303658,603462.579138322 7802955.38204472,603427.023057718 7802950.93295032,603265.091167434 7802947.76359543,603217.471416625 7802950.93295032,603147.620869593 7802969.34920174,603101.262732962 7802989.67506447,603072.055952465 7803012.53041233,603046.650506189 7803033.48614685,602952.763323035 7803114.96956114,602910.206520624 7803155.61128864,602856.842534636 7803207.50955801,602739.393856033 7803326.44651562,602720.337709865 7803350.57160503,602712.718549735 7803365.8085036,602708.27403966 7803380.41553038,602703.194599574 7803443.20275023,602566.041471399 7803436.92402824,602483.492324152 7803377.86604932,602465.706038005 7803361.34941124,602454.912227822 7803348.65199576,602447.276576004 7803327.06638945,602433.959537466 7803295.95272254,602425.070517315 7803276.26672957,602422.530797272 7803235.62500208,602428.236921524 7803187.99469709,602381.252100726 7803151.15219627,602397.760281007 7803118.76878782,602359.029550348 7803074.32783365,602174.240179676 7803049.55287652,602169.803915444 7802986.05580116,602136.136133184 7802962.56058355,602164.716229514 7802899.75336778,602186.312095725 7802904.83233397,602199.010695941 7802903.56259242,602210.439436135 7802897.85375444,602230.75719648 7802886.42608051,602254.257852724 7802880.07737277,602336.806999971 7802868.63970087,602366.022026311 7802865.46034802,602391.039917905 7802857.6519374,602410.087818229 7802849.14366923,602427.99779204 7802843.30485771,602464.700045001 7802843.55480683,602497.576226209 7802845.58439371,602526.420189557 7802838.90575313,602538.170517678 7802832.87698027,602673.113759582 7802770.31971362,602707.078392237 7802751.28358837,602730.257460553 7802732.55740003,602753.749870952 7802703.97321826,602762.317303176 7802690.32599611,602764.708598022 7802679.11827741,602772.327758151 7802638.47654991))"
2450,322,BARREIRO,"POLYGON ((603539.345437479 7787977.27676427,603390.168456209 7787935.43746335,603296.988084806 7787908.03147176,603190.104717608 7787876.51458143,603105.146143682 7787849.10858984,603011.965772279 7787821.70259825,602962.634987419 7787802.51840414,603134.938761066 7787687.89969649,603105.253721601 7787679.50140594,603082.239570171 7787658.96558595,603000.069731761 7787608.74580804,602910.288979067 7787568.42401542,602847.358535297 7787510.47330626,602993.980590299 7787420.71868381,603107.966604374 7787332.93194915,603132.077453096 7787333.38185757,603147.30752751 7787325.88338386,603156.410939613 7787335.32146277,603168.235480333 7787322.35410224,603177.553284388 7787315.87542096,603183.696438388 7787304.27778162,603193.360567903 7787289.95069786,603201.317807649 7787268.11514242,603215.879968676 7787243.78009575,603285.055059289 7787260.62201627,603378.235430693 7787300.8174706,603668.738941539 7787384.40574494,603734.548037204 7787395.16403549,603751.171271777 7787330.62677186,603806.907999461 7787291.51327875,603877.312287061 7787252.39978564,603940.871713368 7787219.15331649,603981.940881135 7787179.06198605,604037.92206815 7787115.50255975,604050.633953412 7787102.54621515,604080.45799191 7787044.85381281,604225.972409252 7787122.89745454,604353.023126311 7787186.99165487,604692.400814607 7787377.62407843,604965.21742906 7787542.87858683,604648.809475946 7788230.8067565,604610.91667949 7788277.16516022,604583.970327044 7788302.7192671,604515.594497293 7788349.87501175,604503.805561129 7788328.65492666,604474.333220719 7788277.96250115,604453.113135624 7788255.56352244,604431.893050529 7788249.66905436,604343.476029299 7788221.37560756,604250.343433603 7788197.79773524,604098.266157088 7788148.28420335,603965.051178435 7788105.84403316,603830.657306165 7788066.94054382,603685.653391348 7788023.32148001,603539.345437479 7787977.27676427))"
